sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72024;BME280;59889;50.700;5.440;2023-06-24T00:01:27;100932.00;;;29.58;29.50
72024;BME280;59889;50.700;5.440;2023-06-24T00:03:53;100932.12;;;29.72;29.58
72024;BME280;59889;50.700;5.440;2023-06-24T00:06:19;100930.88;;;29.50;29.58
72024;BME280;59889;50.700;5.440;2023-06-24T00:08:45;100932.89;;;29.97;29.58
72024;BME280;59889;50.700;5.440;2023-06-24T00:11:11;100930.28;;;29.74;29.31
72024;BME280;59889;50.700;5.440;2023-06-24T00:13:36;100929.30;;;29.61;29.43
72024;BME280;59889;50.700;5.440;2023-06-24T00:16:03;100930.20;;;29.71;29.31
72024;BME280;59889;50.700;5.440;2023-06-24T00:18:28;100927.66;;;29.58;29.44
72024;BME280;59889;50.700;5.440;2023-06-24T00:20:54;100927.49;;;29.52;29.52
72024;BME280;59889;50.700;5.440;2023-06-24T00:23:22;100928.07;;;29.50;29.51
72024;BME280;59889;50.700;5.440;2023-06-24T00:25:45;100924.66;;;29.52;29.49
72024;BME280;59889;50.700;5.440;2023-06-24T00:28:12;100925.30;;;29.57;29.45
72024;BME280;59889;50.700;5.440;2023-06-24T00:30:37;100926.39;;;30.03;29.44
72024;BME280;59889;50.700;5.440;2023-06-24T00:33:03;100926.87;;;30.02;29.46
72024;BME280;59889;50.700;5.440;2023-06-24T00:35:29;100924.18;;;29.53;29.48
72024;BME280;59889;50.700;5.440;2023-06-24T00:37:55;100920.87;;;29.67;29.31
72024;BME280;59889;50.700;5.440;2023-06-24T00:40:21;100919.97;;;29.56;29.42
72024;BME280;59889;50.700;5.440;2023-06-24T00:42:46;100914.81;;;29.80;29.15
72024;BME280;59889;50.700;5.440;2023-06-24T00:45:12;100920.76;;;29.61;29.36
72024;BME280;59889;50.700;5.440;2023-06-24T00:47:38;100918.53;;;29.58;29.37
72024;BME280;59889;50.700;5.440;2023-06-24T00:50:05;100917.75;;;29.87;29.32
72024;BME280;59889;50.700;5.440;2023-06-24T00:52:30;100917.72;;;29.42;29.28
72024;BME280;59889;50.700;5.440;2023-06-24T00:54:55;100922.67;;;29.60;29.33
72024;BME280;59889;50.700;5.440;2023-06-24T00:57:22;100922.09;;;29.48;29.45
72024;BME280;59889;50.700;5.440;2023-06-24T00:59:47;100920.49;;;29.50;29.44
72024;BME280;59889;50.700;5.440;2023-06-24T01:02:13;100917.23;;;29.58;29.36
72024;BME280;59889;50.700;5.440;2023-06-24T01:04:39;100917.90;;;29.61;29.30
72024;BME280;59889;50.700;5.440;2023-06-24T01:07:05;100921.75;;;29.68;29.47
72024;BME280;59889;50.700;5.440;2023-06-24T01:09:31;100926.50;;;29.42;29.50
72024;BME280;59889;50.700;5.440;2023-06-24T01:11:56;100927.69;;;29.56;29.35
72024;BME280;59889;50.700;5.440;2023-06-24T01:14:22;100927.40;;;29.62;29.27
72024;BME280;59889;50.700;5.440;2023-06-24T01:16:59;100925.13;;;29.71;29.43
72024;BME280;59889;50.700;5.440;2023-06-24T01:21:52;100922.75;;;30.11;29.24
72024;BME280;59889;50.700;5.440;2023-06-24T01:24:19;100923.42;;;29.64;29.51
72024;BME280;59889;50.700;5.440;2023-06-24T01:26:43;100919.24;;;29.97;29.12
72024;BME280;59889;50.700;5.440;2023-06-24T01:29:10;100921.20;;;29.93;29.15
72024;BME280;59889;50.700;5.440;2023-06-24T01:31:31;100923.28;;;29.46;29.42
72024;BME280;59889;50.700;5.440;2023-06-24T01:33:58;100923.74;;;29.64;29.19
72024;BME280;59889;50.700;5.440;2023-06-24T01:36:15;100925.42;;;29.75;29.35
72024;BME280;59889;50.700;5.440;2023-06-24T01:38:44;100925.15;;;29.42;29.43
72024;BME280;59889;50.700;5.440;2023-06-24T01:41:07;100924.91;;;29.45;29.39
72024;BME280;59889;50.700;5.440;2023-06-24T01:43:33;100925.26;;;29.90;29.16
72024;BME280;59889;50.700;5.440;2023-06-24T01:45:59;100922.95;;;29.79;29.27
72024;BME280;59889;50.700;5.440;2023-06-24T01:48:27;100920.52;;;29.68;29.38
72024;BME280;59889;50.700;5.440;2023-06-24T01:50:57;100921.87;;;29.87;29.46
72024;BME280;59889;50.700;5.440;2023-06-24T01:53:17;100927.80;;;29.43;29.40
72024;BME280;59889;50.700;5.440;2023-06-24T01:55:42;100928.25;;;29.65;29.42
72024;BME280;59889;50.700;5.440;2023-06-24T01:58:08;100928.40;;;29.40;29.41
72024;BME280;59889;50.700;5.440;2023-06-24T02:00:34;100930.32;;;29.44;29.38
72024;BME280;59889;50.700;5.440;2023-06-24T02:03:00;100932.03;;;29.74;29.29
72024;BME280;59889;50.700;5.440;2023-06-24T02:05:25;100929.34;;;29.50;29.30
72024;BME280;59889;50.700;5.440;2023-06-24T02:07:52;100929.15;;;29.45;29.35
72024;BME280;59889;50.700;5.440;2023-06-24T02:10:18;100925.70;;;29.94;29.32
72024;BME280;59889;50.700;5.440;2023-06-24T02:12:44;100921.41;;;29.99;29.25
72024;BME280;59889;50.700;5.440;2023-06-24T02:15:09;100920.42;;;29.37;29.39
72024;BME280;59889;50.700;5.440;2023-06-24T02:17:34;100918.10;;;29.71;29.05
72024;BME280;59889;50.700;5.440;2023-06-24T02:20:00;100915.20;;;29.69;29.03
72024;BME280;59889;50.700;5.440;2023-06-24T02:22:27;100918.07;;;29.92;29.29
72024;BME280;59889;50.700;5.440;2023-06-24T02:24:52;100917.37;;;29.82;29.14
72024;BME280;59889;50.700;5.440;2023-06-24T02:27:18;100919.47;;;30.00;29.20
72024;BME280;59889;50.700;5.440;2023-06-24T02:29:43;100918.08;;;29.90;29.28
72024;BME280;59889;50.700;5.440;2023-06-24T02:32:09;100920.54;;;29.57;29.13
72024;BME280;59889;50.700;5.440;2023-06-24T02:34:35;100923.43;;;29.42;29.31
72024;BME280;59889;50.700;5.440;2023-06-24T02:37:01;100918.91;;;29.86;29.05
72024;BME280;59889;50.700;5.440;2023-06-24T02:39:27;100916.78;;;29.97;29.20
72024;BME280;59889;50.700;5.440;2023-06-24T02:41:52;100917.11;;;29.67;29.25
72024;BME280;59889;50.700;5.440;2023-06-24T02:44:18;100918.13;;;29.70;29.21
72024;BME280;59889;50.700;5.440;2023-06-24T02:46:45;100919.80;;;29.91;29.23
72024;BME280;59889;50.700;5.440;2023-06-24T02:49:12;100923.47;;;29.74;29.16
72024;BME280;59889;50.700;5.440;2023-06-24T02:51:38;100925.51;;;29.55;29.34
72024;BME280;59889;50.700;5.440;2023-06-24T02:54:02;100930.23;;;29.94;29.18
72024;BME280;59889;50.700;5.440;2023-06-24T02:56:28;100931.81;;;29.81;29.06
72024;BME280;59889;50.700;5.440;2023-06-24T02:58:54;100929.35;;;29.73;29.13
72024;BME280;59889;50.700;5.440;2023-06-24T03:01:19;100931.99;;;29.35;29.28
72024;BME280;59889;50.700;5.440;2023-06-24T03:03:46;100932.55;;;29.93;29.19
72024;BME280;59889;50.700;5.440;2023-06-24T03:06:11;100930.03;;;29.44;29.17
72024;BME280;59889;50.700;5.440;2023-06-24T03:08:37;100927.80;;;29.37;29.22
72024;BME280;59889;50.700;5.440;2023-06-24T03:11:03;100922.60;;;29.25;29.32
72024;BME280;59889;50.700;5.440;2023-06-24T03:13:29;100921.40;;;29.61;29.21
72024;BME280;59889;50.700;5.440;2023-06-24T03:15:54;100919.59;;;29.32;29.28
72024;BME280;59889;50.700;5.440;2023-06-24T03:18:20;100922.45;;;29.60;29.21
72024;BME280;59889;50.700;5.440;2023-06-24T03:20:46;100923.72;;;29.71;29.33
72024;BME280;59889;50.700;5.440;2023-06-24T03:23:12;100925.11;;;29.43;29.13
72024;BME280;59889;50.700;5.440;2023-06-24T03:25:38;100924.53;;;29.51;29.03
72024;BME280;59889;50.700;5.440;2023-06-24T03:28:03;100924.79;;;29.74;28.99
72024;BME280;59889;50.700;5.440;2023-06-24T03:30:30;100924.27;;;29.36;29.15
72024;BME280;59889;50.700;5.440;2023-06-24T03:32:55;100923.17;;;29.44;29.06
72024;BME280;59889;50.700;5.440;2023-06-24T03:35:21;100921.68;;;29.85;29.10
72024;BME280;59889;50.700;5.440;2023-06-24T03:37:47;100922.42;;;29.70;29.01
72024;BME280;59889;50.700;5.440;2023-06-24T03:40:13;100925.21;;;29.79;29.16
72024;BME280;59889;50.700;5.440;2023-06-24T03:42:38;100927.92;;;29.32;29.15
72024;BME280;59889;50.700;5.440;2023-06-24T03:45:05;100929.18;;;29.72;29.23
72024;BME280;59889;50.700;5.440;2023-06-24T03:47:30;100931.64;;;29.38;29.08
72024;BME280;59889;50.700;5.440;2023-06-24T03:49:56;100932.81;;;29.54;29.13
72024;BME280;59889;50.700;5.440;2023-06-24T03:52:22;100932.29;;;29.64;29.04
72024;BME280;59889;50.700;5.440;2023-06-24T03:54:48;100933.67;;;29.86;29.01
72024;BME280;59889;50.700;5.440;2023-06-24T03:57:14;100936.30;;;29.60;29.03
72024;BME280;59889;50.700;5.440;2023-06-24T03:59:39;100944.03;;;29.53;29.12
72024;BME280;59889;50.700;5.440;2023-06-24T04:02:05;100948.39;;;29.62;29.00
72024;BME280;59889;50.700;5.440;2023-06-24T04:04:31;100952.84;;;29.70;29.16
72024;BME280;59889;50.700;5.440;2023-06-24T04:06:57;100961.98;;;30.10;28.75
72024;BME280;59889;50.700;5.440;2023-06-24T04:09:23;100966.44;;;29.47;28.87
72024;BME280;59889;50.700;5.440;2023-06-24T04:11:49;100967.59;;;29.73;28.86
72024;BME280;59889;50.700;5.440;2023-06-24T04:14:14;100968.20;;;29.92;28.90
72024;BME280;59889;50.700;5.440;2023-06-24T04:16:40;100969.92;;;29.33;29.01
72024;BME280;59889;50.700;5.440;2023-06-24T04:19:06;100970.23;;;29.97;28.85
72024;BME280;59889;50.700;5.440;2023-06-24T04:21:32;100971.80;;;29.69;29.11
72024;BME280;59889;50.700;5.440;2023-06-24T04:23:57;100969.98;;;29.44;28.86
72024;BME280;59889;50.700;5.440;2023-06-24T04:26:23;100973.20;;;29.52;29.03
72024;BME280;59889;50.700;5.440;2023-06-24T04:28:49;100969.38;;;29.63;28.89
72024;BME280;59889;50.700;5.440;2023-06-24T04:31:15;100971.70;;;29.57;28.70
72024;BME280;59889;50.700;5.440;2023-06-24T04:33:41;100974.72;;;29.75;29.00
72024;BME280;59889;50.700;5.440;2023-06-24T04:36:07;100973.89;;;29.40;29.10
72024;BME280;59889;50.700;5.440;2023-06-24T04:38:33;100975.09;;;29.73;28.75
72024;BME280;59889;50.700;5.440;2023-06-24T04:40:58;100975.58;;;29.66;28.82
72024;BME280;59889;50.700;5.440;2023-06-24T04:43:25;100979.47;;;29.26;28.99
72024;BME280;59889;50.700;5.440;2023-06-24T04:45:50;100979.08;;;29.49;28.98
72024;BME280;59889;50.700;5.440;2023-06-24T04:48:16;100975.81;;;29.75;28.73
72024;BME280;59889;50.700;5.440;2023-06-24T04:50:42;100979.20;;;29.59;28.88
72024;BME280;59889;50.700;5.440;2023-06-24T04:53:08;100982.59;;;29.44;28.78
72024;BME280;59889;50.700;5.440;2023-06-24T04:55:33;100986.34;;;29.36;28.86
72024;BME280;59889;50.700;5.440;2023-06-24T04:57:59;100986.27;;;29.69;28.75
72024;BME280;59889;50.700;5.440;2023-06-24T05:00:25;100985.99;;;29.40;28.81
72024;BME280;59889;50.700;5.440;2023-06-24T05:02:51;100981.52;;;29.42;28.76
72024;BME280;59889;50.700;5.440;2023-06-24T05:05:17;100978.21;;;29.64;28.78
72024;BME280;59889;50.700;5.440;2023-06-24T05:07:43;100973.10;;;29.38;28.80
72024;BME280;59889;50.700;5.440;2023-06-24T05:10:08;100973.61;;;29.83;28.82
72024;BME280;59889;50.700;5.440;2023-06-24T05:12:34;100971.58;;;29.35;28.84
72024;BME280;59889;50.700;5.440;2023-06-24T05:15:00;100972.95;;;29.58;28.58
72024;BME280;59889;50.700;5.440;2023-06-24T05:17:26;100973.30;;;29.68;28.95
72024;BME280;59889;50.700;5.440;2023-06-24T05:19:52;100969.44;;;29.98;28.67
72024;BME280;59889;50.700;5.440;2023-06-24T05:22:18;100968.38;;;29.76;28.65
72024;BME280;59889;50.700;5.440;2023-06-24T05:24:43;100966.02;;;29.74;28.67
72024;BME280;59889;50.700;5.440;2023-06-24T05:27:09;100967.52;;;29.46;28.92
72024;BME280;59889;50.700;5.440;2023-06-24T05:29:35;100962.15;;;29.85;28.77
72024;BME280;59889;50.700;5.440;2023-06-24T05:32:01;100962.30;;;29.84;28.79
72024;BME280;59889;50.700;5.440;2023-06-24T05:34:27;100958.77;;;29.55;28.84
72024;BME280;59889;50.700;5.440;2023-06-24T05:36:53;100960.53;;;29.84;28.77
72024;BME280;59889;50.700;5.440;2023-06-24T05:39:20;100961.58;;;29.66;28.75
72024;BME280;59889;50.700;5.440;2023-06-24T05:41:44;100961.22;;;29.30;28.85
72024;BME280;59889;50.700;5.440;2023-06-24T05:44:10;100965.39;;;29.20;28.95
72024;BME280;59889;50.700;5.440;2023-06-24T05:46:36;100961.02;;;29.85;28.77
72024;BME280;59889;50.700;5.440;2023-06-24T05:49:02;100961.69;;;29.20;28.96
72024;BME280;59889;50.700;5.440;2023-06-24T05:51:28;100959.05;;;29.51;28.88
72024;BME280;59889;50.700;5.440;2023-06-24T05:53:54;100960.06;;;29.43;28.95
72024;BME280;59889;50.700;5.440;2023-06-24T05:56:21;100958.97;;;29.81;28.83
72024;BME280;59889;50.700;5.440;2023-06-24T05:58:45;100957.58;;;29.56;28.82
72024;BME280;59889;50.700;5.440;2023-06-24T06:01:11;100960.93;;;29.83;28.57
72024;BME280;59889;50.700;5.440;2023-06-24T06:03:37;100959.47;;;29.23;28.92
72024;BME280;59889;50.700;5.440;2023-06-24T06:06:03;100959.97;;;29.47;28.91
72024;BME280;59889;50.700;5.440;2023-06-24T06:08:28;100957.83;;;29.74;28.88
72024;BME280;59889;50.700;5.440;2023-06-24T06:10:54;100959.48;;;29.68;28.70
72024;BME280;59889;50.700;5.440;2023-06-24T06:13:20;100958.99;;;29.65;28.74
72024;BME280;59889;50.700;5.440;2023-06-24T06:15:46;100959.91;;;29.36;29.10
72024;BME280;59889;50.700;5.440;2023-06-24T06:18:12;100961.40;;;29.17;29.06
72024;BME280;59889;50.700;5.440;2023-06-24T06:20:38;100965.76;;;29.06;29.14
72024;BME280;59889;50.700;5.440;2023-06-24T06:23:04;100969.80;;;28.99;29.35
72024;BME280;59889;50.700;5.440;2023-06-24T06:25:29;100969.45;;;28.80;29.47
72024;BME280;59889;50.700;5.440;2023-06-24T06:27:55;100970.98;;;28.76;29.19
72024;BME280;59889;50.700;5.440;2023-06-24T06:30:21;100974.55;;;28.64;29.21
72024;BME280;59889;50.700;5.440;2023-06-24T06:32:46;100972.24;;;28.55;29.20
72024;BME280;59889;50.700;5.440;2023-06-24T06:35:12;100973.78;;;28.60;29.24
72024;BME280;59889;50.700;5.440;2023-06-24T06:37:38;100973.15;;;28.59;29.31
72024;BME280;59889;50.700;5.440;2023-06-24T06:40:05;100973.48;;;28.64;29.23
72024;BME280;59889;50.700;5.440;2023-06-24T06:42:29;100973.63;;;28.77;29.29
72024;BME280;59889;50.700;5.440;2023-06-24T06:44:55;100975.64;;;28.66;29.13
72024;BME280;59889;50.700;5.440;2023-06-24T06:47:22;100975.60;;;28.78;28.96
72024;BME280;59889;50.700;5.440;2023-06-24T06:49:47;100975.65;;;28.37;29.34
72024;BME280;59889;50.700;5.440;2023-06-24T06:52:13;100978.78;;;28.27;29.35
72024;BME280;59889;50.700;5.440;2023-06-24T06:54:39;100979.63;;;28.35;29.56
72024;BME280;59889;50.700;5.440;2023-06-24T06:57:05;100976.79;;;28.26;29.58
72024;BME280;59889;50.700;5.440;2023-06-24T06:59:29;100977.20;;;28.09;29.75
72024;BME280;59889;50.700;5.440;2023-06-24T07:01:54;100978.93;;;28.38;29.63
72024;BME280;59889;50.700;5.440;2023-06-24T07:04:19;100979.18;;;28.26;29.60
72024;BME280;59889;50.700;5.440;2023-06-24T07:06:44;100980.43;;;28.22;29.39
72024;BME280;59889;50.700;5.440;2023-06-24T07:09:10;100980.46;;;27.99;30.28
72024;BME280;59889;50.700;5.440;2023-06-24T07:11:35;100979.18;;;28.23;30.41
72024;BME280;59889;50.700;5.440;2023-06-24T07:14:00;100982.82;;;28.30;30.15
72024;BME280;59889;50.700;5.440;2023-06-24T07:16:25;100984.51;;;28.33;30.12
72024;BME280;59889;50.700;5.440;2023-06-24T07:18:50;100987.10;;;28.07;29.71
72024;BME280;59889;50.700;5.440;2023-06-24T07:21:15;100988.66;;;28.46;29.33
72024;BME280;59889;50.700;5.440;2023-06-24T07:23:40;100991.19;;;28.33;29.52
72024;BME280;59889;50.700;5.440;2023-06-24T07:26:06;100988.02;;;28.19;29.38
72024;BME280;59889;50.700;5.440;2023-06-24T07:28:32;100991.04;;;28.65;29.24
72024;BME280;59889;50.700;5.440;2023-06-24T07:30:58;100991.15;;;28.28;29.21
72024;BME280;59889;50.700;5.440;2023-06-24T07:33:24;100987.70;;;28.48;28.89
72024;BME280;59889;50.700;5.440;2023-06-24T07:35:50;100988.03;;;28.69;28.63
72024;BME280;59889;50.700;5.440;2023-06-24T07:38:15;100986.54;;;28.23;28.48
72024;BME280;59889;50.700;5.440;2023-06-24T07:40:41;100987.25;;;28.26;28.52
72024;BME280;59889;50.700;5.440;2023-06-24T07:43:07;100988.68;;;28.64;28.65
72024;BME280;59889;50.700;5.440;2023-06-24T07:45:33;100984.27;;;28.38;28.46
72024;BME280;59889;50.700;5.440;2023-06-24T07:47:59;100983.98;;;28.01;28.73
72024;BME280;59889;50.700;5.440;2023-06-24T07:50:25;100983.50;;;28.37;28.57
72024;BME280;59889;50.700;5.440;2023-06-24T07:52:51;100985.75;;;28.41;28.95
72024;BME280;59889;50.700;5.440;2023-06-24T07:55:16;100985.79;;;28.37;28.78
72024;BME280;59889;50.700;5.440;2023-06-24T07:57:45;100989.77;;;28.49;28.69
72024;BME280;59889;50.700;5.440;2023-06-24T08:00:09;100989.42;;;28.69;28.48
72024;BME280;59889;50.700;5.440;2023-06-24T08:02:34;100991.27;;;28.39;27.99
72024;BME280;59889;50.700;5.440;2023-06-24T08:05:00;100989.12;;;28.83;27.96
72024;BME280;59889;50.700;5.440;2023-06-24T08:07:26;100989.55;;;28.50;27.85
72024;BME280;59889;50.700;5.440;2023-06-24T08:09:52;100989.09;;;28.44;27.98
72024;BME280;59889;50.700;5.440;2023-06-24T08:12:17;100987.83;;;28.61;27.46
72024;BME280;59889;50.700;5.440;2023-06-24T08:14:43;100986.12;;;28.67;27.64
72024;BME280;59889;50.700;5.440;2023-06-24T08:17:09;100985.65;;;28.76;27.62
72024;BME280;59889;50.700;5.440;2023-06-24T08:19:35;100982.61;;;28.97;27.49
72024;BME280;59889;50.700;5.440;2023-06-24T08:22:01;100979.00;;;28.97;27.57
72024;BME280;59889;50.700;5.440;2023-06-24T08:24:27;100978.38;;;28.91;27.82
72024;BME280;59889;50.700;5.440;2023-06-24T08:26:52;100979.27;;;29.24;27.65
72024;BME280;59889;50.700;5.440;2023-06-24T08:29:18;100979.76;;;29.23;27.72
72024;BME280;59889;50.700;5.440;2023-06-24T08:31:44;100979.31;;;29.05;27.95
72024;BME280;59889;50.700;5.440;2023-06-24T08:34:10;100980.54;;;29.20;27.86
72024;BME280;59889;50.700;5.440;2023-06-24T08:36:36;100983.28;;;29.20;27.94
72024;BME280;59889;50.700;5.440;2023-06-24T08:39:02;100983.06;;;29.08;28.14
72024;BME280;59889;50.700;5.440;2023-06-24T08:41:28;100982.19;;;29.14;28.16
72024;BME280;59889;50.700;5.440;2023-06-24T08:43:54;100982.97;;;29.32;28.25
72024;BME280;59889;50.700;5.440;2023-06-24T08:46:20;100979.06;;;28.88;28.50
72024;BME280;59889;50.700;5.440;2023-06-24T08:48:48;100983.74;;;29.07;28.34
72024;BME280;59889;50.700;5.440;2023-06-24T08:51:14;100987.82;;;29.16;28.30
72024;BME280;59889;50.700;5.440;2023-06-24T08:53:37;100987.29;;;28.96;28.29
72024;BME280;59889;50.700;5.440;2023-06-24T08:56:03;100984.89;;;29.11;28.41
72024;BME280;59889;50.700;5.440;2023-06-24T08:58:29;100983.27;;;29.05;28.51
72024;BME280;59889;50.700;5.440;2023-06-24T09:00:55;100983.58;;;29.00;28.58
72024;BME280;59889;50.700;5.440;2023-06-24T09:03:22;100982.41;;;29.20;28.37
72024;BME280;59889;50.700;5.440;2023-06-24T09:05:46;100982.14;;;29.24;28.36
72024;BME280;59889;50.700;5.440;2023-06-24T09:08:12;100982.83;;;29.27;28.35
72024;BME280;59889;50.700;5.440;2023-06-24T09:10:38;100982.97;;;29.34;28.29
72024;BME280;59889;50.700;5.440;2023-06-24T09:13:05;100981.63;;;29.23;28.40
72024;BME280;59889;50.700;5.440;2023-06-24T09:15:30;100982.04;;;29.28;28.37
72024;BME280;59889;50.700;5.440;2023-06-24T09:17:55;100979.61;;;29.44;28.24
72024;BME280;59889;50.700;5.440;2023-06-24T09:20:21;100979.50;;;29.34;28.12
72024;BME280;59889;50.700;5.440;2023-06-24T09:22:47;100978.81;;;29.02;28.24
72024;BME280;59889;50.700;5.440;2023-06-24T09:25:16;100979.29;;;29.49;28.27
72024;BME280;59889;50.700;5.440;2023-06-24T09:27:39;100979.80;;;29.54;28.23
72024;BME280;59889;50.700;5.440;2023-06-24T09:32:31;100976.76;;;29.60;28.20
72024;BME280;59889;50.700;5.440;2023-06-24T09:34:56;100973.81;;;29.58;28.24
72024;BME280;59889;50.700;5.440;2023-06-24T09:37:22;100969.66;;;29.64;28.18
72024;BME280;59889;50.700;5.440;2023-06-24T09:39:48;100965.69;;;29.17;28.19
72024;BME280;59889;50.700;5.440;2023-06-24T09:42:14;100965.70;;;29.05;28.32
72024;BME280;59889;50.700;5.440;2023-06-24T09:44:40;100963.91;;;29.35;28.28
72024;BME280;59889;50.700;5.440;2023-06-24T09:47:06;100962.72;;;29.52;28.37
72024;BME280;59889;50.700;5.440;2023-06-24T09:49:31;100960.20;;;29.32;28.34
72024;BME280;59889;50.700;5.440;2023-06-24T09:51:59;100957.78;;;29.35;28.31
72024;BME280;59889;50.700;5.440;2023-06-24T09:54:25;100955.28;;;29.61;28.30
72024;BME280;59889;50.700;5.440;2023-06-24T09:56:49;100952.29;;;29.12;28.34
72024;BME280;59889;50.700;5.440;2023-06-24T09:59:17;100949.87;;;29.34;28.37
72024;BME280;59889;50.700;5.440;2023-06-24T10:01:43;100949.50;;;29.32;28.39
72024;BME280;59889;50.700;5.440;2023-06-24T10:04:07;100946.64;;;29.30;28.42
72024;BME280;59889;50.700;5.440;2023-06-24T10:06:33;100941.66;;;29.66;28.31
72024;BME280;59889;50.700;5.440;2023-06-24T10:08:58;100942.17;;;29.62;28.35
72024;BME280;59889;50.700;5.440;2023-06-24T10:11:24;100936.37;;;29.70;28.29
72024;BME280;59889;50.700;5.440;2023-06-24T10:13:50;100930.90;;;29.64;28.36
72024;BME280;59889;50.700;5.440;2023-06-24T10:16:16;100923.92;;;29.68;28.31
72024;BME280;59889;50.700;5.440;2023-06-24T10:18:44;100925.36;;;29.39;28.39
72024;BME280;59889;50.700;5.440;2023-06-24T10:21:08;100924.52;;;29.38;28.52
72024;BME280;59889;50.700;5.440;2023-06-24T10:23:39;100922.06;;;28.82;28.02
72024;BME280;59889;50.700;5.440;2023-06-24T10:25:59;100925.45;;;29.14;27.35
72024;BME280;59889;50.700;5.440;2023-06-24T10:28:25;100916.95;;;29.11;26.84
72024;BME280;59889;50.700;5.440;2023-06-24T10:30:55;100915.95;;;29.08;27.02
72024;BME280;59889;50.700;5.440;2023-06-24T10:33:17;100917.78;;;29.03;26.75
72024;BME280;59889;50.700;5.440;2023-06-24T10:35:43;100911.76;;;29.03;26.93
72024;BME280;59889;50.700;5.440;2023-06-24T10:38:10;100905.62;;;29.02;26.68
72024;BME280;59889;50.700;5.440;2023-06-24T10:40:36;100902.69;;;29.02;26.51
72024;BME280;59889;50.700;5.440;2023-06-24T10:43:00;100902.35;;;29.00;26.67
72024;BME280;59889;50.700;5.440;2023-06-24T10:45:26;100899.54;;;28.97;26.63
72024;BME280;59889;50.700;5.440;2023-06-24T10:47:52;100897.33;;;28.81;26.53
72024;BME280;59889;50.700;5.440;2023-06-24T10:50:20;100895.28;;;29.19;26.46
72024;BME280;59889;50.700;5.440;2023-06-24T10:52:44;100893.29;;;28.46;26.69
72024;BME280;59889;50.700;5.440;2023-06-24T10:55:09;100883.94;;;29.05;26.52
72024;BME280;59889;50.700;5.440;2023-06-24T10:57:35;100882.92;;;29.09;26.52
72024;BME280;59889;50.700;5.440;2023-06-24T11:00:03;100882.75;;;29.40;26.48
72024;BME280;59889;50.700;5.440;2023-06-24T11:02:27;100882.77;;;29.21;26.36
72024;BME280;59889;50.700;5.440;2023-06-24T11:04:55;100886.33;;;28.98;26.54
72024;BME280;59889;50.700;5.440;2023-06-24T11:07:20;100882.73;;;28.99;26.16
72024;BME280;59889;50.700;5.440;2023-06-24T11:09:50;100878.24;;;29.05;26.13
72024;BME280;59889;50.700;5.440;2023-06-24T11:12:11;100874.11;;;28.80;26.29
72024;BME280;59889;50.700;5.440;2023-06-24T11:14:38;100870.99;;;29.01;26.23
72024;BME280;59889;50.700;5.440;2023-06-24T11:17:03;100871.27;;;29.13;26.11
72024;BME280;59889;50.700;5.440;2023-06-24T11:19:29;100866.40;;;29.03;25.68
72024;BME280;59889;50.700;5.440;2023-06-24T11:21:54;100867.83;;;28.94;25.83
72024;BME280;59889;50.700;5.440;2023-06-24T11:24:19;100868.54;;;29.05;25.54
72024;BME280;59889;50.700;5.440;2023-06-24T11:26:45;100861.70;;;28.99;25.27
72024;BME280;59889;50.700;5.440;2023-06-24T11:29:11;100865.17;;;28.99;25.14
72024;BME280;59889;50.700;5.440;2023-06-24T11:31:37;100867.27;;;28.92;25.33
72024;BME280;59889;50.700;5.440;2023-06-24T11:34:03;100866.63;;;28.99;25.19
72024;BME280;59889;50.700;5.440;2023-06-24T11:36:29;100863.30;;;28.77;25.05
72024;BME280;59889;50.700;5.440;2023-06-24T11:38:54;100855.29;;;28.85;24.82
72024;BME280;59889;50.700;5.440;2023-06-24T11:41:21;100856.87;;;28.89;25.10
72024;BME280;59889;50.700;5.440;2023-06-24T11:43:46;100853.42;;;28.86;25.36
72024;BME280;59889;50.700;5.440;2023-06-24T11:46:20;100852.29;;;28.96;25.07
72024;BME280;59889;50.700;5.440;2023-06-24T11:48:39;100850.60;;;28.97;25.13
72024;BME280;59889;50.700;5.440;2023-06-24T11:51:04;100852.49;;;28.71;25.15
72024;BME280;59889;50.700;5.440;2023-06-24T11:53:30;100849.19;;;28.96;25.33
72024;BME280;59889;50.700;5.440;2023-06-24T11:55:56;100845.87;;;28.95;24.68
72024;BME280;59889;50.700;5.440;2023-06-24T11:58:21;100848.27;;;29.01;24.61
72024;BME280;59889;50.700;5.440;2023-06-24T12:00:48;100846.94;;;29.17;24.37
72024;BME280;59889;50.700;5.440;2023-06-24T12:03:13;100842.28;;;28.95;24.70
72024;BME280;59889;50.700;5.440;2023-06-24T12:05:39;100839.95;;;28.78;24.84
72024;BME280;59889;50.700;5.440;2023-06-24T12:08:06;100840.90;;;28.99;24.79
72024;BME280;59889;50.700;5.440;2023-06-24T12:10:31;100840.65;;;29.02;24.45
72024;BME280;59889;50.700;5.440;2023-06-24T12:12:56;100835.89;;;29.13;23.76
72024;BME280;59889;50.700;5.440;2023-06-24T12:15:22;100833.57;;;28.89;24.17
72024;BME280;59889;50.700;5.440;2023-06-24T12:17:48;100833.88;;;28.97;24.54
72024;BME280;59889;50.700;5.440;2023-06-24T12:20:14;100834.31;;;29.07;24.41
72024;BME280;59889;50.700;5.440;2023-06-24T12:22:39;100829.87;;;29.24;24.14
72024;BME280;59889;50.700;5.440;2023-06-24T12:25:06;100831.76;;;28.96;24.60
72024;BME280;59889;50.700;5.440;2023-06-24T12:27:31;100827.32;;;29.03;24.12
72024;BME280;59889;50.700;5.440;2023-06-24T12:29:57;100825.75;;;28.86;24.45
72024;BME280;59889;50.700;5.440;2023-06-24T12:32:23;100825.48;;;29.11;24.26
72024;BME280;59889;50.700;5.440;2023-06-24T12:34:48;100825.29;;;28.99;24.45
72024;BME280;59889;50.700;5.440;2023-06-24T12:37:14;100825.18;;;29.22;24.45
72024;BME280;59889;50.700;5.440;2023-06-24T12:39:40;100824.63;;;29.03;24.32
72024;BME280;59889;50.700;5.440;2023-06-24T12:42:06;100819.91;;;29.05;24.43
72024;BME280;59889;50.700;5.440;2023-06-24T12:44:32;100819.24;;;29.17;24.48
72024;BME280;59889;50.700;5.440;2023-06-24T12:46:58;100816.99;;;28.98;24.34