sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40256;SDS011;25977;45.462;9.210;2023-12-14T00:02:05;43.55;;;22.23;;
40256;SDS011;25977;45.462;9.210;2023-12-14T00:04:31;37.35;;;20.55;;
40256;SDS011;25977;45.462;9.210;2023-12-14T00:06:56;39.60;;;21.60;;
40256;SDS011;25977;45.462;9.210;2023-12-14T00:09:22;38.13;;;20.55;;
40256;SDS011;25977;45.462;9.210;2023-12-14T00:11:48;42.05;;;21.48;;
40256;SDS011;25977;45.462;9.210;2023-12-14T00:14:13;41.47;;;21.08;;
40256;SDS011;25977;45.462;9.210;2023-12-14T00:16:39;41.20;;;22.95;;
40256;SDS011;25977;45.462;9.210;2023-12-14T00:19:04;36.53;;;21.92;;
40256;SDS011;25977;45.462;9.210;2023-12-14T00:21:30;36.05;;;19.30;;
40256;SDS011;25977;45.462;9.210;2023-12-14T00:23:56;40.75;;;20.58;;
40256;SDS011;25977;45.462;9.210;2023-12-14T00:26:22;46.00;;;23.33;;
40256;SDS011;25977;45.462;9.210;2023-12-14T00:28:47;34.60;;;20.42;;
40256;SDS011;25977;45.462;9.210;2023-12-14T00:31:13;39.08;;;20.77;;
40256;SDS011;25977;45.462;9.210;2023-12-14T00:33:38;40.75;;;20.20;;
40256;SDS011;25977;45.462;9.210;2023-12-14T00:36:04;44.78;;;21.88;;
40256;SDS011;25977;45.462;9.210;2023-12-14T00:38:30;39.80;;;20.67;;
40256;SDS011;25977;45.462;9.210;2023-12-14T00:40:56;39.60;;;20.33;;
40256;SDS011;25977;45.462;9.210;2023-12-14T00:43:22;46.72;;;23.15;;
40256;SDS011;25977;45.462;9.210;2023-12-14T00:45:47;40.28;;;20.38;;
40256;SDS011;25977;45.462;9.210;2023-12-14T00:48:14;41.17;;;22.33;;
40256;SDS011;25977;45.462;9.210;2023-12-14T00:50:39;40.05;;;22.58;;
40256;SDS011;25977;45.462;9.210;2023-12-14T00:53:05;40.08;;;21.05;;
40256;SDS011;25977;45.462;9.210;2023-12-14T00:55:30;34.83;;;19.83;;
40256;SDS011;25977;45.462;9.210;2023-12-14T00:57:56;39.78;;;21.13;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:00:22;45.58;;;22.65;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:02:48;42.60;;;22.58;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:05:13;36.45;;;20.60;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:07:39;39.90;;;20.13;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:10:05;43.00;;;23.48;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:12:31;50.97;;;24.50;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:14:56;43.03;;;22.77;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:17:22;42.42;;;23.85;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:19:48;49.00;;;23.17;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:22:13;47.35;;;24.70;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:24:39;47.63;;;25.67;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:27:05;49.75;;;23.95;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:29:30;47.63;;;24.88;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:31:56;51.38;;;24.85;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:34:22;48.33;;;24.98;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:36:47;52.55;;;24.33;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:39:13;52.38;;;26.38;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:41:39;55.50;;;25.50;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:44:04;51.60;;;25.38;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:46:30;53.47;;;25.80;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:48:55;53.70;;;24.55;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:51:21;41.67;;;22.88;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:53:47;51.15;;;25.10;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:56:13;44.17;;;22.48;;
40256;SDS011;25977;45.462;9.210;2023-12-14T01:58:39;60.40;;;25.70;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:03:48;46.55;;;23.55;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:06:15;49.35;;;23.38;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:08:41;49.35;;;25.63;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:11:07;51.67;;;24.10;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:13:33;44.35;;;23.08;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:15:59;44.83;;;23.45;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:18:24;52.67;;;25.63;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:20:50;49.90;;;23.10;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:23:15;45.13;;;24.08;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:25:41;46.90;;;24.77;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:28:07;45.45;;;23.00;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:30:32;45.85;;;23.88;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:32:58;43.58;;;22.50;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:35:24;48.83;;;25.23;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:37:49;45.25;;;24.17;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:40:15;42.00;;;23.85;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:42:41;50.42;;;24.50;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:45:08;48.72;;;24.75;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:47:34;45.58;;;23.50;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:49:59;46.05;;;23.20;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:52:25;47.33;;;25.00;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:54:51;49.15;;;24.98;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:57:16;45.42;;;24.63;;
40256;SDS011;25977;45.462;9.210;2023-12-14T02:59:42;52.85;;;25.58;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:02:08;48.03;;;24.50;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:04:34;49.38;;;25.15;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:07:02;50.83;;;25.40;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:09:31;54.63;;;24.35;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:11:57;49.78;;;23.95;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:14:22;57.97;;;23.48;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:16:48;56.03;;;26.38;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:19:14;57.50;;;27.42;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:21:41;53.85;;;24.90;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:24:07;54.53;;;25.15;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:26:34;59.10;;;26.00;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:29:00;60.97;;;27.15;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:31:25;53.83;;;25.20;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:33:51;54.97;;;26.25;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:36:16;54.67;;;25.73;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:38:43;53.60;;;25.40;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:41:09;51.72;;;26.33;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:43:34;54.38;;;28.67;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:46:00;56.90;;;25.65;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:48:26;59.63;;;28.05;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:50:51;55.20;;;26.02;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:53:17;60.25;;;30.50;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:55:43;59.80;;;26.30;;
40256;SDS011;25977;45.462;9.210;2023-12-14T03:58:08;50.63;;;24.60;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:00:34;63.63;;;27.60;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:02:59;61.95;;;27.58;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:05:25;58.42;;;26.05;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:07:51;58.88;;;27.05;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:10:16;56.65;;;26.52;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:12:42;53.38;;;26.10;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:15:09;56.30;;;26.42;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:17:35;53.15;;;26.30;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:20:01;63.50;;;26.98;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:22:28;61.67;;;27.92;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:24:54;55.38;;;24.38;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:27:20;60.08;;;26.33;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:29:46;50.60;;;26.02;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:32:11;51.70;;;25.13;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:34:37;54.90;;;25.83;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:37:03;62.33;;;25.20;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:39:29;60.35;;;25.00;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:41:55;58.80;;;25.25;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:44:21;54.05;;;25.60;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:46:47;57.20;;;26.77;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:49:13;49.53;;;23.38;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:51:39;55.60;;;25.10;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:54:05;57.92;;;26.55;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:56:31;54.63;;;24.30;;
40256;SDS011;25977;45.462;9.210;2023-12-14T04:58:56;52.20;;;24.83;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:01:23;53.40;;;24.52;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:03:51;59.25;;;26.45;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:06:17;51.97;;;24.38;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:08:43;49.08;;;24.63;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:11:09;49.85;;;25.13;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:13:35;58.47;;;26.25;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:16:00;51.70;;;25.10;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:18:26;57.55;;;23.95;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:20:53;53.50;;;26.92;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:23:19;62.63;;;25.67;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:25:44;57.33;;;24.15;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:28:10;51.85;;;24.35;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:30:36;54.10;;;23.52;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:33:02;52.97;;;24.58;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:35:28;57.17;;;25.08;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:37:53;56.40;;;24.75;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:40:19;51.20;;;24.15;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:42:45;52.50;;;25.13;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:45:10;52.33;;;25.40;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:47:36;47.72;;;23.52;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:50:03;49.38;;;24.30;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:52:30;47.28;;;23.40;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:54:55;49.30;;;22.95;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:57:21;43.42;;;20.50;;
40256;SDS011;25977;45.462;9.210;2023-12-14T05:59:49;37.10;;;20.80;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:02:15;37.78;;;20.50;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:04:41;43.55;;;20.85;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:07:06;42.78;;;20.20;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:09:32;48.20;;;21.48;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:12:01;37.97;;;18.10;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:14:28;41.45;;;20.77;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:16:54;36.05;;;19.08;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:19:20;42.45;;;20.00;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:21:46;45.35;;;21.05;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:24:12;41.45;;;19.67;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:26:44;41.60;;;19.35;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:29:10;40.20;;;20.60;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:31:37;38.00;;;19.33;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:34:05;46.17;;;24.42;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:36:31;49.67;;;25.88;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:38:58;50.03;;;24.00;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:41:24;45.45;;;22.05;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:43:51;53.00;;;29.05;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:46:17;41.17;;;21.90;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:48:44;46.17;;;20.45;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:51:10;42.78;;;22.80;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:53:38;42.92;;;22.83;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:56:05;44.45;;;23.08;;
40256;SDS011;25977;45.462;9.210;2023-12-14T06:58:34;52.15;;;21.58;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:01:00;46.47;;;21.77;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:03:26;42.70;;;23.15;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:05:51;46.80;;;23.08;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:08:18;42.85;;;21.38;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:10:43;48.10;;;22.90;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:13:09;44.30;;;24.02;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:15:35;56.72;;;23.70;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:18:01;50.30;;;23.25;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:20:27;51.22;;;21.23;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:22:53;46.35;;;21.92;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:25:18;43.47;;;21.52;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:27:44;43.28;;;21.38;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:30:11;39.65;;;18.77;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:32:38;39.75;;;19.40;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:35:03;39.05;;;19.27;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:37:30;38.13;;;18.88;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:39:55;43.83;;;19.92;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:42:21;36.95;;;18.50;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:44:47;40.10;;;19.88;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:47:13;37.40;;;18.20;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:49:38;36.97;;;19.13;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:52:04;47.28;;;21.58;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:54:30;34.80;;;18.45;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:56:56;36.80;;;18.73;;
40256;SDS011;25977;45.462;9.210;2023-12-14T07:59:22;36.90;;;19.77;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:01:47;36.92;;;19.88;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:04:13;36.20;;;18.55;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:06:39;42.15;;;19.33;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:09:05;36.10;;;19.23;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:11:37;42.53;;;18.55;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:14:02;31.87;;;17.83;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:16:28;36.78;;;19.13;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:18:54;36.58;;;20.52;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:21:19;37.83;;;18.20;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:23:45;40.13;;;19.40;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:26:11;38.05;;;20.15;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:28:38;41.22;;;20.80;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:31:04;39.42;;;19.15;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:33:30;38.85;;;20.63;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:35:56;47.15;;;22.92;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:38:22;45.80;;;23.17;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:40:47;46.47;;;22.63;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:43:14;43.40;;;21.40;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:45:39;40.53;;;21.40;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:48:05;49.92;;;20.33;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:50:31;44.45;;;22.70;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:52:58;49.92;;;22.27;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:55:28;41.72;;;20.67;;
40256;SDS011;25977;45.462;9.210;2023-12-14T08:57:53;40.20;;;20.35;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:00:19;40.80;;;19.00;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:02:45;37.47;;;19.60;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:05:14;41.47;;;20.02;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:07:41;46.25;;;22.98;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:10:07;45.20;;;22.80;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:12:33;47.88;;;23.20;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:15:00;48.08;;;23.05;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:17:26;50.38;;;24.13;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:19:57;47.13;;;22.23;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:22:24;43.97;;;22.35;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:24:50;48.95;;;22.77;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:27:15;44.83;;;21.88;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:29:42;34.67;;;19.70;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:32:07;38.20;;;19.35;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:34:34;45.83;;;22.48;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:36:59;37.75;;;19.52;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:39:25;32.72;;;18.50;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:41:53;37.10;;;16.77;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:44:35;32.67;;;18.60;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:47:03;37.15;;;18.55;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:49:30;36.78;;;17.90;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:51:56;35.78;;;17.15;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:54:22;34.58;;;18.50;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:56:48;30.90;;;19.23;;
40256;SDS011;25977;45.462;9.210;2023-12-14T09:59:15;37.53;;;18.27;;
40256;SDS011;25977;45.462;9.210;2023-12-14T10:01:41;35.47;;;18.95;;
40256;SDS011;25977;45.462;9.210;2023-12-14T10:06:37;41.08;;;18.88;;
40256;SDS011;25977;45.462;9.210;2023-12-14T10:09:04;30.98;;;16.17;;
40256;SDS011;25977;45.462;9.210;2023-12-14T10:11:34;31.92;;;17.17;;
40256;SDS011;25977;45.462;9.210;2023-12-14T10:14:17;30.55;;;16.92;;
40256;SDS011;25977;45.462;9.210;2023-12-14T10:16:47;38.05;;;19.33;;
40256;SDS011;25977;45.462;9.210;2023-12-14T10:19:14;36.38;;;19.50;;
40256;SDS011;25977;45.462;9.210;2023-12-14T10:21:41;38.13;;;19.35;;
40256;SDS011;25977;45.462;9.210;2023-12-14T10:24:07;31.30;;;17.20;;
40256;SDS011;25977;45.462;9.210;2023-12-14T10:26:33;34.05;;;19.27;;
40256;SDS011;25977;45.462;9.210;2023-12-14T10:28:59;39.47;;;21.10;;
40256;SDS011;25977;45.462;9.210;2023-12-14T10:31:24;43.67;;;20.95;;
40256;SDS011;25977;45.462;9.210;2023-12-14T10:33:51;39.78;;;19.67;;
40256;SDS011;25977;45.462;9.210;2023-12-14T10:36:21;40.15;;;22.25;;
40256;SDS011;25977;45.462;9.210;2023-12-14T10:38:52;39.88;;;20.27;;
40256;SDS011;25977;45.462;9.210;2023-12-14T10:41:20;42.13;;;20.27;;
40256;SDS011;25977;45.462;9.210;2023-12-14T10:43:47;42.90;;;21.35;;
40256;SDS011;25977;45.462;9.210;2023-12-14T10:46:15;37.50;;;20.85;;
40256;SDS011;25977;45.462;9.210;2023-12-14T10:48:41;39.10;;;22.52;;
40256;SDS011;25977;45.462;9.210;2023-12-14T10:51:10;45.78;;;23.05;;
40256;SDS011;25977;45.462;9.210;2023-12-14T10:53:37;45.58;;;25.13;;
40256;SDS011;25977;45.462;9.210;2023-12-14T10:56:07;45.97;;;23.98;;
40256;SDS011;25977;45.462;9.210;2023-12-14T11:01:18;46.22;;;22.77;;
40256;SDS011;25977;45.462;9.210;2023-12-14T11:03:45;41.25;;;23.38;;
40256;SDS011;25977;45.462;9.210;2023-12-14T11:06:31;40.58;;;21.85;;
40256;SDS011;25977;45.462;9.210;2023-12-14T11:09:02;40.25;;;21.55;;
40256;SDS011;25977;45.462;9.210;2023-12-14T11:11:39;41.22;;;22.55;;
40256;SDS011;25977;45.462;9.210;2023-12-14T11:14:14;47.70;;;23.80;;
40256;SDS011;25977;45.462;9.210;2023-12-14T11:16:43;41.17;;;21.63;;
40256;SDS011;25977;45.462;9.210;2023-12-14T11:24:25;37.75;;;19.65;;
40256;SDS011;25977;45.462;9.210;2023-12-14T11:26:52;38.70;;;20.15;;
40256;SDS011;25977;45.462;9.210;2023-12-14T11:29:19;44.60;;;21.67;;
40256;SDS011;25977;45.462;9.210;2023-12-14T11:31:45;37.33;;;21.77;;
40256;SDS011;25977;45.462;9.210;2023-12-14T11:34:11;46.50;;;22.75;;
40256;SDS011;25977;45.462;9.210;2023-12-14T11:36:37;41.80;;;23.60;;
40256;SDS011;25977;45.462;9.210;2023-12-14T11:39:09;48.20;;;25.15;;
40256;SDS011;25977;45.462;9.210;2023-12-14T11:41:36;44.67;;;22.77;;
40256;SDS011;25977;45.462;9.210;2023-12-14T11:44:03;41.75;;;22.73;;
40256;SDS011;25977;45.462;9.210;2023-12-14T11:46:29;44.80;;;24.25;;
40256;SDS011;25977;45.462;9.210;2023-12-14T11:48:59;38.28;;;21.90;;
40256;SDS011;25977;45.462;9.210;2023-12-14T11:51:28;36.15;;;21.73;;
40256;SDS011;25977;45.462;9.210;2023-12-14T11:53:56;43.55;;;22.92;;
40256;SDS011;25977;45.462;9.210;2023-12-14T11:56:25;39.65;;;21.42;;
40256;SDS011;25977;45.462;9.210;2023-12-14T11:58:51;37.30;;;21.80;;
40256;SDS011;25977;45.462;9.210;2023-12-14T12:01:18;36.13;;;19.63;;
40256;SDS011;25977;45.462;9.210;2023-12-14T12:03:49;43.28;;;23.10;;
40256;SDS011;25977;45.462;9.210;2023-12-14T12:08:52;44.95;;;23.30;;
40256;SDS011;25977;45.462;9.210;2023-12-14T12:11:19;47.55;;;23.23;;
40256;SDS011;25977;45.462;9.210;2023-12-14T12:13:50;44.83;;;22.92;;
40256;SDS011;25977;45.462;9.210;2023-12-14T12:16:20;47.45;;;24.33;;
40256;SDS011;25977;45.462;9.210;2023-12-14T12:18:46;51.15;;;25.00;;
40256;SDS011;25977;45.462;9.210;2023-12-14T12:21:12;44.22;;;22.95;;
40256;SDS011;25977;45.462;9.210;2023-12-14T12:23:38;56.28;;;27.80;;
40256;SDS011;25977;45.462;9.210;2023-12-14T12:26:04;41.92;;;24.33;;
40256;SDS011;25977;45.462;9.210;2023-12-14T12:28:30;45.00;;;23.60;;
40256;SDS011;25977;45.462;9.210;2023-12-14T12:30:56;45.00;;;25.35;;
40256;SDS011;25977;45.462;9.210;2023-12-14T12:33:22;47.95;;;24.63;;
40256;SDS011;25977;45.462;9.210;2023-12-14T12:35:48;49.78;;;24.63;;
40256;SDS011;25977;45.462;9.210;2023-12-14T12:38:14;53.53;;;25.00;;
40256;SDS011;25977;45.462;9.210;2023-12-14T12:40:41;48.03;;;24.77;;
40256;SDS011;25977;45.462;9.210;2023-12-14T12:43:07;45.50;;;23.33;;
40256;SDS011;25977;45.462;9.210;2023-12-14T12:45:33;54.05;;;25.23;;
40256;SDS011;25977;45.462;9.210;2023-12-14T12:48:00;46.42;;;24.98;;
40256;SDS011;25977;45.462;9.210;2023-12-14T12:50:28;41.90;;;23.15;;
40256;SDS011;25977;45.462;9.210;2023-12-14T12:52:53;47.08;;;24.13;;
40256;SDS011;25977;45.462;9.210;2023-12-14T12:55:19;42.80;;;24.38;;
40256;SDS011;25977;45.462;9.210;2023-12-14T12:57:45;42.63;;;23.42;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:00:12;42.42;;;22.17;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:02:42;42.78;;;21.42;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:05:09;48.08;;;21.40;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:07:35;40.10;;;20.75;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:10:02;43.22;;;22.25;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:12:29;41.17;;;22.08;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:14:55;41.17;;;19.02;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:17:20;34.28;;;20.00;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:19:46;40.75;;;21.20;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:22:12;37.03;;;20.63;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:24:38;35.33;;;20.00;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:27:04;34.83;;;19.88;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:29:30;40.40;;;20.33;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:31:58;36.70;;;18.48;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:34:24;31.95;;;18.45;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:36:51;34.25;;;19.92;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:39:16;42.42;;;18.55;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:41:42;36.13;;;19.95;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:44:08;33.60;;;19.75;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:46:34;42.78;;;21.65;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:49:00;40.50;;;20.98;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:51:27;43.15;;;21.33;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:53:53;33.35;;;19.20;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:56:18;43.45;;;19.35;;
40256;SDS011;25977;45.462;9.210;2023-12-14T13:58:44;36.88;;;19.95;;
40256;SDS011;25977;45.462;9.210;2023-12-14T14:01:10;34.85;;;17.80;;
40256;SDS011;25977;45.462;9.210;2023-12-14T14:03:36;30.42;;;18.00;;
40256;SDS011;25977;45.462;9.210;2023-12-14T14:06:05;37.90;;;18.90;;
40256;SDS011;25977;45.462;9.210;2023-12-14T14:08:32;34.28;;;20.00;;
40256;SDS011;25977;45.462;9.210;2023-12-14T14:10:58;31.63;;;18.30;;
40256;SDS011;25977;45.462;9.210;2023-12-14T14:13:25;33.47;;;20.15;;
40256;SDS011;25977;45.462;9.210;2023-12-14T14:15:51;33.45;;;19.85;;
40256;SDS011;25977;45.462;9.210;2023-12-14T14:18:16;32.38;;;19.23;;
40256;SDS011;25977;45.462;9.210;2023-12-14T14:20:42;42.78;;;20.65;;
40256;SDS011;25977;45.462;9.210;2023-12-14T14:23:08;31.02;;;18.50;;
40256;SDS011;25977;45.462;9.210;2023-12-14T14:25:33;34.28;;;17.48;;
40256;SDS011;25977;45.462;9.210;2023-12-14T14:27:59;31.77;;;18.67;;
40256;SDS011;25977;45.462;9.210;2023-12-14T14:30:25;29.80;;;18.65;;
40256;SDS011;25977;45.462;9.210;2023-12-14T14:32:51;37.53;;;18.95;;