sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70833;BME280;71099;59.528;17.886;2024-03-06T00:01:33;102866.34;;;-0.80;93.93
70833;BME280;71099;59.528;17.886;2024-03-06T00:03:59;102871.53;;;-0.91;93.87
70833;BME280;71099;59.528;17.886;2024-03-06T00:06:25;102864.88;;;-1.00;93.85
70833;BME280;71099;59.528;17.886;2024-03-06T00:08:50;102867.38;;;-0.96;93.76
70833;BME280;71099;59.528;17.886;2024-03-06T00:11:16;102874.84;;;-0.84;93.92
70833;BME280;71099;59.528;17.886;2024-03-06T00:13:42;102874.91;;;-0.90;93.74
70833;BME280;71099;59.528;17.886;2024-03-06T00:16:08;102874.19;;;-1.02;93.30
70833;BME280;71099;59.528;17.886;2024-03-06T00:18:34;102875.00;;;-0.96;93.72
70833;BME280;71099;59.528;17.886;2024-03-06T00:20:59;102868.22;;;-0.98;93.24
70833;BME280;71099;59.528;17.886;2024-03-06T00:23:25;102871.69;;;-1.05;93.23
70833;BME280;71099;59.528;17.886;2024-03-06T00:25:51;102874.28;;;-1.11;94.18
70833;BME280;71099;59.528;17.886;2024-03-06T00:28:16;102872.59;;;-1.12;94.41
70833;BME280;71099;59.528;17.886;2024-03-06T00:30:42;102877.59;;;-1.06;93.43
70833;BME280;71099;59.528;17.886;2024-03-06T00:33:07;102870.91;;;-1.11;94.01
70833;BME280;71099;59.528;17.886;2024-03-06T00:35:32;102870.19;;;-1.24;93.48
70833;BME280;71099;59.528;17.886;2024-03-06T00:37:58;102866.94;;;-1.38;94.41
70833;BME280;71099;59.528;17.886;2024-03-06T00:40:27;102877.84;;;-1.30;94.95
70833;BME280;71099;59.528;17.886;2024-03-06T00:42:55;102872.75;;;-1.28;94.91
70833;BME280;71099;59.528;17.886;2024-03-06T00:45:20;102870.22;;;-1.27;94.79
70833;BME280;71099;59.528;17.886;2024-03-06T00:47:46;102873.56;;;-1.22;95.12
70833;BME280;71099;59.528;17.886;2024-03-06T00:50:11;102867.53;;;-1.12;94.80
70833;BME280;71099;59.528;17.886;2024-03-06T00:52:37;102872.63;;;-1.16;93.96
70833;BME280;71099;59.528;17.886;2024-03-06T00:55:03;102879.47;;;-1.23;93.89
70833;BME280;71099;59.528;17.886;2024-03-06T00:57:30;102876.91;;;-1.18;94.56
70833;BME280;71099;59.528;17.886;2024-03-06T00:59:56;102870.13;;;-1.18;94.12
70833;BME280;71099;59.528;17.886;2024-03-06T01:02:21;102881.97;;;-1.20;94.28
70833;BME280;71099;59.528;17.886;2024-03-06T01:04:47;102877.78;;;-1.22;93.54
70833;BME280;71099;59.528;17.886;2024-03-06T01:07:12;102876.94;;;-1.23;93.41
70833;BME280;71099;59.528;17.886;2024-03-06T01:09:37;102880.31;;;-1.24;93.94
70833;BME280;71099;59.528;17.886;2024-03-06T01:12:06;102876.16;;;-1.31;92.92
70833;BME280;71099;59.528;17.886;2024-03-06T01:14:32;102888.78;;;-1.25;93.63
70833;BME280;71099;59.528;17.886;2024-03-06T01:16:57;102882.06;;;-1.32;93.58
70833;BME280;71099;59.528;17.886;2024-03-06T01:19:23;102880.50;;;-1.45;93.58
70833;BME280;71099;59.528;17.886;2024-03-06T01:21:48;102880.53;;;-1.48;94.17
70833;BME280;71099;59.528;17.886;2024-03-06T01:24:14;102887.22;;;-1.41;94.64
70833;BME280;71099;59.528;17.886;2024-03-06T01:26:39;102885.44;;;-1.30;94.48
70833;BME280;71099;59.528;17.886;2024-03-06T01:29:06;102882.03;;;-1.26;94.39
70833;BME280;71099;59.528;17.886;2024-03-06T01:31:31;102881.16;;;-1.23;94.07
70833;BME280;71099;59.528;17.886;2024-03-06T01:33:57;102876.13;;;-1.26;93.86
70833;BME280;71099;59.528;17.886;2024-03-06T01:36:22;102877.81;;;-1.27;93.21
70833;BME280;71099;59.528;17.886;2024-03-06T01:38:48;102877.03;;;-1.35;93.17
70833;BME280;71099;59.528;17.886;2024-03-06T01:41:14;102883.03;;;-1.43;93.93
70833;BME280;71099;59.528;17.886;2024-03-06T01:43:40;102882.19;;;-1.44;93.54
70833;BME280;71099;59.528;17.886;2024-03-06T01:46:06;102888.94;;;-1.46;93.42
70833;BME280;71099;59.528;17.886;2024-03-06T01:48:31;102883.88;;;-1.46;94.49
70833;BME280;71099;59.528;17.886;2024-03-06T01:51:01;102877.91;;;-1.39;94.50
70833;BME280;71099;59.528;17.886;2024-03-06T01:53:29;102881.28;;;-1.37;93.91
70833;BME280;71099;59.528;17.886;2024-03-06T01:55:56;102883.03;;;-1.43;94.42
70833;BME280;71099;59.528;17.886;2024-03-06T01:58:22;102885.50;;;-1.36;93.78
70833;BME280;71099;59.528;17.886;2024-03-06T02:00:50;102878.69;;;-1.31;93.71
70833;BME280;71099;59.528;17.886;2024-03-06T02:03:15;102887.16;;;-1.35;93.92
70833;BME280;71099;59.528;17.886;2024-03-06T02:05:43;102876.19;;;-1.32;93.85
70833;BME280;71099;59.528;17.886;2024-03-06T02:08:09;102874.63;;;-1.47;94.12
70833;BME280;71099;59.528;17.886;2024-03-06T02:10:38;102889.72;;;-1.36;94.48
70833;BME280;71099;59.528;17.886;2024-03-06T02:13:03;102882.25;;;-1.53;95.28
70833;BME280;71099;59.528;17.886;2024-03-06T02:15:29;102881.38;;;-1.48;96.06
70833;BME280;71099;59.528;17.886;2024-03-06T02:17:54;102878.78;;;-1.40;95.85
70833;BME280;71099;59.528;17.886;2024-03-06T02:20:24;102883.75;;;-1.31;95.06
70833;BME280;71099;59.528;17.886;2024-03-06T02:22:49;102879.50;;;-1.27;95.86
70833;BME280;71099;59.528;17.886;2024-03-06T02:25:16;102887.19;;;-1.38;95.11
70833;BME280;71099;59.528;17.886;2024-03-06T02:27:43;102883.91;;;-1.49;96.33
70833;BME280;71099;59.528;17.886;2024-03-06T02:30:09;102879.66;;;-1.45;96.29
70833;BME280;71099;59.528;17.886;2024-03-06T02:32:36;102873.72;;;-1.43;96.67
70833;BME280;71099;59.528;17.886;2024-03-06T02:35:02;102880.63;;;-1.60;96.98
70833;BME280;71099;59.528;17.886;2024-03-06T02:37:28;102882.22;;;-1.47;97.05
70833;BME280;71099;59.528;17.886;2024-03-06T02:39:54;102882.97;;;-1.36;96.35
70833;BME280;71099;59.528;17.886;2024-03-06T02:42:19;102890.63;;;-1.45;97.15
70833;BME280;71099;59.528;17.886;2024-03-06T02:44:45;102880.44;;;-1.39;96.92
70833;BME280;71099;59.528;17.886;2024-03-06T02:47:10;102890.66;;;-1.48;96.56
70833;BME280;71099;59.528;17.886;2024-03-06T02:49:36;102881.28;;;-1.38;96.95
70833;BME280;71099;59.528;17.886;2024-03-06T02:52:01;102890.50;;;-1.30;96.92
70833;BME280;71099;59.528;17.886;2024-03-06T02:54:27;102895.56;;;-1.30;96.52
70833;BME280;71099;59.528;17.886;2024-03-06T02:56:52;102901.44;;;-1.25;96.21
70833;BME280;71099;59.528;17.886;2024-03-06T02:59:18;102893.88;;;-1.31;96.56
70833;BME280;71099;59.528;17.886;2024-03-06T03:01:44;102901.66;;;-1.51;96.57
70833;BME280;71099;59.528;17.886;2024-03-06T03:04:10;102904.13;;;-1.46;97.27
70833;BME280;71099;59.528;17.886;2024-03-06T03:06:36;102894.03;;;-1.48;97.40
70833;BME280;71099;59.528;17.886;2024-03-06T03:09:02;102894.88;;;-1.49;97.07
70833;BME280;71099;59.528;17.886;2024-03-06T03:11:29;102898.22;;;-1.45;96.78
70833;BME280;71099;59.528;17.886;2024-03-06T03:13:55;102888.91;;;-1.43;97.08
70833;BME280;71099;59.528;17.886;2024-03-06T03:16:23;102896.44;;;-1.32;97.19
70833;BME280;71099;59.528;17.886;2024-03-06T03:18:49;102890.59;;;-1.40;96.40
70833;BME280;71099;59.528;17.886;2024-03-06T03:21:15;102894.69;;;-1.26;96.67
70833;BME280;71099;59.528;17.886;2024-03-06T03:23:41;102890.44;;;-1.24;95.91
70833;BME280;71099;59.528;17.886;2024-03-06T03:26:08;102886.22;;;-1.23;95.55
70833;BME280;71099;59.528;17.886;2024-03-06T03:28:40;102896.31;;;-1.19;95.07
70833;BME280;71099;59.528;17.886;2024-03-06T03:31:07;102896.34;;;-1.22;95.25
70833;BME280;71099;59.528;17.886;2024-03-06T03:33:34;102891.34;;;-1.29;95.25
70833;BME280;71099;59.528;17.886;2024-03-06T03:36:04;102893.97;;;-1.40;95.33
70833;BME280;71099;59.528;17.886;2024-03-06T03:38:30;102890.56;;;-1.39;95.91
70833;BME280;71099;59.528;17.886;2024-03-06T03:40:55;102890.47;;;-1.27;95.68
70833;BME280;71099;59.528;17.886;2024-03-06T03:43:20;102889.59;;;-1.23;95.21
70833;BME280;71099;59.528;17.886;2024-03-06T03:45:46;102892.03;;;-1.14;94.94
70833;BME280;71099;59.528;17.886;2024-03-06T03:48:11;102896.19;;;-1.05;95.97
70833;BME280;71099;59.528;17.886;2024-03-06T03:50:37;102892.75;;;-1.03;95.20
70833;BME280;71099;59.528;17.886;2024-03-06T03:53:03;102891.91;;;-1.02;94.16
70833;BME280;71099;59.528;17.886;2024-03-06T03:55:29;102898.75;;;-1.07;94.18
70833;BME280;71099;59.528;17.886;2024-03-06T03:57:54;102892.09;;;-1.20;94.41
70833;BME280;71099;59.528;17.886;2024-03-06T04:00:20;102890.44;;;-1.22;95.03
70833;BME280;71099;59.528;17.886;2024-03-06T04:02:45;102886.25;;;-1.25;94.72
70833;BME280;71099;59.528;17.886;2024-03-06T04:05:11;102888.84;;;-1.34;95.04
70833;BME280;71099;59.528;17.886;2024-03-06T04:07:37;102894.66;;;-1.24;95.28
70833;BME280;71099;59.528;17.886;2024-03-06T04:10:03;102897.13;;;-1.17;95.42
70833;BME280;71099;59.528;17.886;2024-03-06T04:12:29;102895.44;;;-1.15;95.15
70833;BME280;71099;59.528;17.886;2024-03-06T04:14:54;102901.34;;;-1.16;95.05
70833;BME280;71099;59.528;17.886;2024-03-06T04:17:20;102893.78;;;-1.19;94.94
70833;BME280;71099;59.528;17.886;2024-03-06T04:19:45;102897.19;;;-1.23;94.26
70833;BME280;71099;59.528;17.886;2024-03-06T04:22:13;102904.78;;;-1.21;95.31
70833;BME280;71099;59.528;17.886;2024-03-06T04:24:41;102905.63;;;-1.22;94.91
70833;BME280;71099;59.528;17.886;2024-03-06T04:27:07;102904.75;;;-1.18;94.72
70833;BME280;71099;59.528;17.886;2024-03-06T04:29:33;102903.84;;;-1.13;94.23
70833;BME280;71099;59.528;17.886;2024-03-06T04:31:58;102898.91;;;-1.28;94.18
70833;BME280;71099;59.528;17.886;2024-03-06T04:34:24;102902.22;;;-1.20;94.24
70833;BME280;71099;59.528;17.886;2024-03-06T04:36:49;102910.59;;;-1.12;94.70
70833;BME280;71099;59.528;17.886;2024-03-06T04:39:15;102907.25;;;-1.17;93.67
70833;BME280;71099;59.528;17.886;2024-03-06T04:41:40;102909.88;;;-1.27;94.18
70833;BME280;71099;59.528;17.886;2024-03-06T04:44:05;102904.84;;;-1.32;94.34
70833;BME280;71099;59.528;17.886;2024-03-06T04:46:31;102906.47;;;-1.23;94.92
70833;BME280;71099;59.528;17.886;2024-03-06T04:48:56;102905.66;;;-1.25;94.48
70833;BME280;71099;59.528;17.886;2024-03-06T04:51:22;102914.13;;;-1.28;94.73
70833;BME280;71099;59.528;17.886;2024-03-06T04:53:48;102908.97;;;-1.19;94.83
70833;BME280;71099;59.528;17.886;2024-03-06T04:56:14;102907.38;;;-1.32;94.89
70833;BME280;71099;59.528;17.886;2024-03-06T04:58:40;102908.19;;;-1.28;94.38
70833;BME280;71099;59.528;17.886;2024-03-06T05:01:06;102913.34;;;-1.37;94.58
70833;BME280;71099;59.528;17.886;2024-03-06T05:03:31;102915.88;;;-1.33;94.18
70833;BME280;71099;59.528;17.886;2024-03-06T05:05:57;102918.38;;;-1.31;94.84
70833;BME280;71099;59.528;17.886;2024-03-06T05:08:22;102924.25;;;-1.25;94.64
70833;BME280;71099;59.528;17.886;2024-03-06T05:10:48;102924.22;;;-1.22;94.42
70833;BME280;71099;59.528;17.886;2024-03-06T05:13:13;102924.22;;;-1.22;93.87
70833;BME280;71099;59.528;17.886;2024-03-06T05:15:39;102928.44;;;-1.22;93.58
70833;BME280;71099;59.528;17.886;2024-03-06T05:18:05;102930.13;;;-1.24;93.81
70833;BME280;71099;59.528;17.886;2024-03-06T05:20:31;102926.75;;;-1.22;94.08
70833;BME280;71099;59.528;17.886;2024-03-06T05:22:57;102926.66;;;-1.13;93.82
70833;BME280;71099;59.528;17.886;2024-03-06T05:25:22;102923.47;;;-1.34;93.50
70833;BME280;71099;59.528;17.886;2024-03-06T05:27:48;102919.19;;;-1.25;94.23
70833;BME280;71099;59.528;17.886;2024-03-06T05:30:13;102936.16;;;-1.39;94.40
70833;BME280;71099;59.528;17.886;2024-03-06T05:32:40;102937.78;;;-1.32;94.56
70833;BME280;71099;59.528;17.886;2024-03-06T05:35:07;102937.81;;;-1.35;93.87
70833;BME280;71099;59.528;17.886;2024-03-06T05:37:35;102941.19;;;-1.33;93.36
70833;BME280;71099;59.528;17.886;2024-03-06T05:40:01;102937.84;;;-1.36;93.84
70833;BME280;71099;59.528;17.886;2024-03-06T05:42:30;102951.28;;;-1.30;93.88
70833;BME280;71099;59.528;17.886;2024-03-06T05:44:59;102942.72;;;-1.17;94.02
70833;BME280;71099;59.528;17.886;2024-03-06T05:47:33;102947.75;;;-1.11;93.69
70833;BME280;71099;59.528;17.886;2024-03-06T05:49:59;102950.28;;;-1.11;93.50
70833;BME280;71099;59.528;17.886;2024-03-06T05:52:24;102954.50;;;-1.07;93.26
70833;BME280;71099;59.528;17.886;2024-03-06T05:54:50;102944.34;;;-1.07;92.88
70833;BME280;71099;59.528;17.886;2024-03-06T05:57:18;102956.13;;;-1.03;91.74
70833;BME280;71099;59.528;17.886;2024-03-06T05:59:43;102955.38;;;-1.11;92.61
70833;BME280;71099;59.528;17.886;2024-03-06T06:02:09;102953.69;;;-1.12;92.15
70833;BME280;71099;59.528;17.886;2024-03-06T06:04:35;102951.09;;;-1.07;92.04
70833;BME280;71099;59.528;17.886;2024-03-06T06:07:00;102959.53;;;-1.04;92.37
70833;BME280;71099;59.528;17.886;2024-03-06T06:09:26;102956.94;;;-0.99;92.10
70833;BME280;71099;59.528;17.886;2024-03-06T06:11:51;102966.16;;;-0.90;91.38
70833;BME280;71099;59.528;17.886;2024-03-06T06:14:17;102962.81;;;-0.92;91.53
70833;BME280;71099;59.528;17.886;2024-03-06T06:16:43;102965.38;;;-0.97;91.67
70833;BME280;71099;59.528;17.886;2024-03-06T06:19:08;102972.25;;;-1.13;91.16
70833;BME280;71099;59.528;17.886;2024-03-06T06:21:34;102967.97;;;-1.05;91.36
70833;BME280;71099;59.528;17.886;2024-03-06T06:24:02;102974.75;;;-1.10;91.21
70833;BME280;71099;59.528;17.886;2024-03-06T06:26:29;102973.94;;;-1.13;90.96
70833;BME280;71099;59.528;17.886;2024-03-06T06:28:54;102974.00;;;-1.21;91.95
70833;BME280;71099;59.528;17.886;2024-03-06T06:31:20;102981.53;;;-1.12;91.91
70833;BME280;71099;59.528;17.886;2024-03-06T06:33:45;102984.00;;;-1.03;91.45
70833;BME280;71099;59.528;17.886;2024-03-06T06:36:12;102976.38;;;-1.00;91.47
70833;BME280;71099;59.528;17.886;2024-03-06T06:38:38;102983.06;;;-0.92;92.00
70833;BME280;71099;59.528;17.886;2024-03-06T06:41:03;102988.97;;;-0.90;91.57
70833;BME280;71099;59.528;17.886;2024-03-06T06:43:29;102981.28;;;-0.84;90.79
70833;BME280;71099;59.528;17.886;2024-03-06T06:45:54;102975.38;;;-0.83;91.08
70833;BME280;71099;59.528;17.886;2024-03-06T06:48:19;102988.97;;;-0.90;90.41
70833;BME280;71099;59.528;17.886;2024-03-06T06:50:45;102983.97;;;-0.96;90.77
70833;BME280;71099;59.528;17.886;2024-03-06T06:53:13;102989.78;;;-0.85;91.52
70833;BME280;71099;59.528;17.886;2024-03-06T06:55:40;102994.84;;;-0.85;91.18
70833;BME280;71099;59.528;17.886;2024-03-06T06:58:05;102994.91;;;-0.94;90.72
70833;BME280;71099;59.528;17.886;2024-03-06T07:00:33;102992.41;;;-0.98;91.66
70833;BME280;71099;59.528;17.886;2024-03-06T07:02:59;102996.66;;;-1.03;91.52
70833;BME280;71099;59.528;17.886;2024-03-06T07:05:25;102997.41;;;-0.90;92.15
70833;BME280;71099;59.528;17.886;2024-03-06T07:07:51;102989.88;;;-0.98;90.79
70833;BME280;71099;59.528;17.886;2024-03-06T07:10:18;102998.28;;;-0.92;90.74
70833;BME280;71099;59.528;17.886;2024-03-06T07:12:44;102996.53;;;-0.87;91.50
70833;BME280;71099;59.528;17.886;2024-03-06T07:15:09;102997.38;;;-0.85;90.67
70833;BME280;71099;59.528;17.886;2024-03-06T07:17:35;102998.16;;;-0.80;90.46
70833;BME280;71099;59.528;17.886;2024-03-06T07:20:01;102999.81;;;-0.76;90.72
70833;BME280;71099;59.528;17.886;2024-03-06T07:22:26;102997.22;;;-0.67;90.27
70833;BME280;71099;59.528;17.886;2024-03-06T07:24:51;102999.72;;;-0.66;90.69
70833;BME280;71099;59.528;17.886;2024-03-06T07:27:17;102994.56;;;-0.55;90.10
70833;BME280;71099;59.528;17.886;2024-03-06T07:29:44;102997.91;;;-0.55;90.69
70833;BME280;71099;59.528;17.886;2024-03-06T07:32:09;103004.66;;;-0.52;89.63
70833;BME280;71099;59.528;17.886;2024-03-06T07:34:36;102996.28;;;-0.60;89.83
70833;BME280;71099;59.528;17.886;2024-03-06T07:37:01;103001.25;;;-0.48;89.15
70833;BME280;71099;59.528;17.886;2024-03-06T07:39:27;103006.22;;;-0.39;89.96
70833;BME280;71099;59.528;17.886;2024-03-06T07:41:53;103005.31;;;-0.35;88.62
70833;BME280;71099;59.528;17.886;2024-03-06T07:44:19;103012.94;;;-0.35;88.40
70833;BME280;71099;59.528;17.886;2024-03-06T07:46:45;103005.44;;;-0.47;87.99
70833;BME280;71099;59.528;17.886;2024-03-06T07:49:11;103012.91;;;-0.32;88.27
70833;BME280;71099;59.528;17.886;2024-03-06T07:51:36;103011.09;;;-0.21;88.58
70833;BME280;71099;59.528;17.886;2024-03-06T07:54:02;103011.13;;;-0.24;88.12
70833;BME280;71099;59.528;17.886;2024-03-06T07:56:29;103022.19;;;-0.32;88.05
70833;BME280;71099;59.528;17.886;2024-03-06T07:58:55;103017.25;;;-0.41;87.27
70833;BME280;71099;59.528;17.886;2024-03-06T08:01:21;103006.13;;;-0.33;87.49
70833;BME280;71099;59.528;17.886;2024-03-06T08:03:47;103007.81;;;-0.30;87.55
70833;BME280;71099;59.528;17.886;2024-03-06T08:06:12;103010.41;;;-0.36;87.46
70833;BME280;71099;59.528;17.886;2024-03-06T08:08:42;103012.25;;;-0.49;87.46
70833;BME280;71099;59.528;17.886;2024-03-06T08:11:10;103013.09;;;-0.50;88.04
70833;BME280;71099;59.528;17.886;2024-03-06T08:13:36;103010.47;;;-0.44;87.94
70833;BME280;71099;59.528;17.886;2024-03-06T08:16:03;103013.09;;;-0.50;88.13
70833;BME280;71099;59.528;17.886;2024-03-06T08:18:29;103008.94;;;-0.56;88.45
70833;BME280;71099;59.528;17.886;2024-03-06T08:20:55;103013.84;;;-0.42;88.80
70833;BME280;71099;59.528;17.886;2024-03-06T08:23:20;103012.16;;;-0.43;88.71
70833;BME280;71099;59.528;17.886;2024-03-06T08:25:45;103018.00;;;-0.35;87.50
70833;BME280;71099;59.528;17.886;2024-03-06T08:28:11;103016.31;;;-0.36;87.91
70833;BME280;71099;59.528;17.886;2024-03-06T08:30:37;103019.66;;;-0.31;87.89
70833;BME280;71099;59.528;17.886;2024-03-06T08:33:02;103016.28;;;-0.30;87.89
70833;BME280;71099;59.528;17.886;2024-03-06T08:35:29;103013.66;;;-0.22;87.77
70833;BME280;71099;59.528;17.886;2024-03-06T08:37:55;103023.81;;;-0.24;87.95
70833;BME280;71099;59.528;17.886;2024-03-06T08:40:20;103019.50;;;-0.16;87.90
70833;BME280;71099;59.528;17.886;2024-03-06T08:42:46;103024.69;;;-0.28;86.72
70833;BME280;71099;59.528;17.886;2024-03-06T08:45:13;103016.13;;;-0.18;87.49
70833;BME280;71099;59.528;17.886;2024-03-06T08:47:40;103019.41;;;-0.10;87.00
70833;BME280;71099;59.528;17.886;2024-03-06T08:50:05;103026.09;;;-0.03;87.36
70833;BME280;71099;59.528;17.886;2024-03-06T08:52:33;103029.41;;;0.06;87.46
70833;BME280;71099;59.528;17.886;2024-03-06T08:55:00;103025.97;;;0.10;86.76
70833;BME280;71099;59.528;17.886;2024-03-06T08:57:26;103022.28;;;0.32;87.22
70833;BME280;71099;59.528;17.886;2024-03-06T08:59:59;103017.66;;;0.60;86.71
70833;BME280;71099;59.528;17.886;2024-03-06T09:02:25;103030.63;;;0.43;83.44
70833;BME280;71099;59.528;17.886;2024-03-06T09:04:51;103023.75;;;0.51;84.55
70833;BME280;71099;59.528;17.886;2024-03-06T09:07:20;103024.44;;;0.62;84.79
70833;BME280;71099;59.528;17.886;2024-03-06T09:09:49;103026.91;;;0.65;83.64
70833;BME280;71099;59.528;17.886;2024-03-06T09:12:14;103026.75;;;0.74;82.69
70833;BME280;71099;59.528;17.886;2024-03-06T09:14:40;103025.63;;;0.95;82.05
70833;BME280;71099;59.528;17.886;2024-03-06T09:17:09;103019.03;;;0.82;81.33
70833;BME280;71099;59.528;17.886;2024-03-06T09:19:35;103027.38;;;0.91;80.28
70833;BME280;71099;59.528;17.886;2024-03-06T09:22:01;103029.94;;;0.88;79.92
70833;BME280;71099;59.528;17.886;2024-03-06T09:24:28;103025.69;;;0.89;80.06
70833;BME280;71099;59.528;17.886;2024-03-06T09:26:54;103021.84;;;0.65;80.35
70833;BME280;71099;59.528;17.886;2024-03-06T09:29:20;103024.13;;;0.82;80.46
70833;BME280;71099;59.528;17.886;2024-03-06T09:31:46;103030.97;;;0.77;79.65
70833;BME280;71099;59.528;17.886;2024-03-06T09:34:13;103029.16;;;0.85;79.88
70833;BME280;71099;59.528;17.886;2024-03-06T09:36:42;103024.84;;;0.88;79.33
70833;BME280;71099;59.528;17.886;2024-03-06T09:39:14;103027.16;;;1.04;79.47
70833;BME280;71099;59.528;17.886;2024-03-06T09:41:46;103017.78;;;1.07;79.10
70833;BME280;71099;59.528;17.886;2024-03-06T09:44:12;103027.75;;;1.21;79.44
70833;BME280;71099;59.528;17.886;2024-03-06T09:46:48;103026.34;;;1.02;77.86
70833;BME280;71099;59.528;17.886;2024-03-06T09:49:21;103025.47;;;1.04;77.96
70833;BME280;71099;59.528;17.886;2024-03-06T09:51:48;103022.91;;;1.06;77.87
70833;BME280;71099;59.528;17.886;2024-03-06T09:54:19;103023.81;;;1.00;78.07
70833;BME280;71099;59.528;17.886;2024-03-06T09:56:46;103021.81;;;1.19;78.12
70833;BME280;71099;59.528;17.886;2024-03-06T09:59:12;103029.50;;;1.16;78.04
70833;BME280;71099;59.528;17.886;2024-03-06T10:01:53;103021.09;;;1.14;77.48
70833;BME280;71099;59.528;17.886;2024-03-06T10:04:20;103024.25;;;1.25;77.91
70833;BME280;71099;59.528;17.886;2024-03-06T10:06:47;103024.25;;;1.25;77.06
70833;BME280;71099;59.528;17.886;2024-03-06T10:09:12;103031.03;;;1.26;77.66
70833;BME280;71099;59.528;17.886;2024-03-06T10:11:39;103036.03;;;1.32;77.71
70833;BME280;71099;59.528;17.886;2024-03-06T10:14:05;103025.41;;;1.56;77.30
70833;BME280;71099;59.528;17.886;2024-03-06T10:16:30;103030.16;;;1.74;76.51
70833;BME280;71099;59.528;17.886;2024-03-06T10:18:56;103028.31;;;1.82;75.97
70833;BME280;71099;59.528;17.886;2024-03-06T10:21:31;103032.22;;;1.98;74.94
70833;BME280;71099;59.528;17.886;2024-03-06T10:24:00;103030.97;;;2.18;74.88
70833;BME280;71099;59.528;17.886;2024-03-06T10:26:25;103028.03;;;2.37;74.16
70833;BME280;71099;59.528;17.886;2024-03-06T10:28:51;103030.28;;;2.11;72.34
70833;BME280;71099;59.528;17.886;2024-03-06T10:31:27;103028.41;;;1.76;73.33
70833;BME280;71099;59.528;17.886;2024-03-06T10:33:55;103034.38;;;1.75;73.71
70833;BME280;71099;59.528;17.886;2024-03-06T10:36:20;103032.28;;;1.95;74.29
70833;BME280;71099;59.528;17.886;2024-03-06T10:38:48;103034.66;;;2.05;73.20
70833;BME280;71099;59.528;17.886;2024-03-06T10:41:17;103031.75;;;2.21;73.34
70833;BME280;71099;59.528;17.886;2024-03-06T10:43:46;103033.81;;;2.44;73.28
70833;BME280;71099;59.528;17.886;2024-03-06T10:46:14;103030.91;;;2.61;72.99
70833;BME280;71099;59.528;17.886;2024-03-06T10:48:41;103038.25;;;2.74;72.59
70833;BME280;71099;59.528;17.886;2024-03-06T10:51:08;103032.06;;;2.83;71.69
70833;BME280;71099;59.528;17.886;2024-03-06T10:53:36;103034.38;;;2.93;71.86
70833;BME280;71099;59.528;17.886;2024-03-06T10:56:04;103030.28;;;2.88;71.15
70833;BME280;71099;59.528;17.886;2024-03-06T10:58:34;103034.81;;;2.75;70.63
70833;BME280;71099;59.528;17.886;2024-03-06T11:01:01;103036.97;;;2.92;71.26
70833;BME280;71099;59.528;17.886;2024-03-06T11:03:27;103023.97;;;3.03;70.75
70833;BME280;71099;59.528;17.886;2024-03-06T11:05:55;103034.69;;;2.81;70.70
70833;BME280;71099;59.528;17.886;2024-03-06T11:08:21;103030.97;;;2.94;71.10
70833;BME280;71099;59.528;17.886;2024-03-06T11:10:47;103027.19;;;3.11;71.18
70833;BME280;71099;59.528;17.886;2024-03-06T11:13:23;103024.53;;;3.14;71.10
70833;BME280;71099;59.528;17.886;2024-03-06T11:15:50;103023.72;;;2.78;70.29
70833;BME280;71099;59.528;17.886;2024-03-06T11:24:21;103023.97;;;3.03;70.79
70833;BME280;71099;59.528;17.886;2024-03-06T11:29:19;103015.22;;;3.13;70.12
70833;BME280;71099;59.528;17.886;2024-03-06T11:32:07;103008.94;;;2.90;69.89
70833;BME280;71099;59.528;17.886;2024-03-06T11:34:37;103015.34;;;3.08;70.26
70833;BME280;71099;59.528;17.886;2024-03-06T11:37:07;103013.09;;;3.30;70.34
70833;BME280;71099;59.528;17.886;2024-03-06T11:39:38;103004.97;;;3.47;70.11
70833;BME280;71099;59.528;17.886;2024-03-06T11:42:05;102998.00;;;3.21;68.93
70833;BME280;71099;59.528;17.886;2024-03-06T11:44:34;103007.41;;;3.51;69.63
70833;BME280;71099;59.528;17.886;2024-03-06T11:47:04;103010.34;;;3.68;69.04
70833;BME280;71099;59.528;17.886;2024-03-06T11:49:31;103003.50;;;3.70;67.82
70833;BME280;71099;59.528;17.886;2024-03-06T11:52:07;103007.56;;;3.77;68.06
70833;BME280;71099;59.528;17.886;2024-03-06T11:54:34;103000.44;;;3.88;67.88
70833;BME280;71099;59.528;17.886;2024-03-06T11:57:01;103008.25;;;3.82;68.10
70833;BME280;71099;59.528;17.886;2024-03-06T11:59:32;103011.44;;;3.90;67.66
70833;BME280;71099;59.528;17.886;2024-03-06T12:02:00;103006.78;;;3.43;67.09
70833;BME280;71099;59.528;17.886;2024-03-06T12:04:30;103007.69;;;3.73;67.08
70833;BME280;71099;59.528;17.886;2024-03-06T12:06:59;103007.41;;;3.82;67.04
70833;BME280;71099;59.528;17.886;2024-03-06T12:09:31;103003.78;;;3.90;66.73
70833;BME280;71099;59.528;17.886;2024-03-06T12:11:57;102992.81;;;3.87;66.56
70833;BME280;71099;59.528;17.886;2024-03-06T12:14:23;102997.41;;;4.04;66.26
70833;BME280;71099;59.528;17.886;2024-03-06T12:16:58;103002.19;;;4.16;66.84
70833;BME280;71099;59.528;17.886;2024-03-06T12:19:27;102997.34;;;4.07;67.00
70833;BME280;71099;59.528;17.886;2024-03-06T12:21:53;102995.56;;;4.09;66.33
70833;BME280;71099;59.528;17.886;2024-03-06T12:24:19;102994.72;;;4.08;66.45
70833;BME280;71099;59.528;17.886;2024-03-06T12:26:44;102996.84;;;4.23;66.84
70833;BME280;71099;59.528;17.886;2024-03-06T12:29:11;102994.34;;;4.22;64.88
70833;BME280;71099;59.528;17.886;2024-03-06T12:31:38;102981.94;;;4.10;65.67
70833;BME280;71099;59.528;17.886;2024-03-06T12:34:05;102994.72;;;4.08;65.79
70833;BME280;71099;59.528;17.886;2024-03-06T12:36:34;102995.63;;;4.07;66.47
70833;BME280;71099;59.528;17.886;2024-03-06T12:39:01;102991.69;;;3.66;66.70
70833;BME280;71099;59.528;17.886;2024-03-06T12:41:27;102989.63;;;3.79;66.84
70833;BME280;71099;59.528;17.886;2024-03-06T12:43:54;102989.75;;;3.74;66.69
70833;BME280;71099;59.528;17.886;2024-03-06T12:46:20;102999.38;;;3.65;67.28
70833;BME280;71099;59.528;17.886;2024-03-06T12:48:45;102993.00;;;3.79;67.19