sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16485;DHT22;8353;47.856;12.344;2022-10-31T00:02:08;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T00:04:38;14.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T00:07:09;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T00:09:40;15.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T00:12:12;15.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T00:14:42;15.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T00:17:12;15.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T00:19:43;15.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T00:22:14;14.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T00:24:44;14.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T00:27:16;14.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T00:29:46;14.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T00:32:17;14.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T00:34:47;14.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T00:37:17;14.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T00:39:48;14.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T00:42:20;14.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T00:44:50;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T00:47:20;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T00:49:51;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T00:52:21;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T00:54:52;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T00:57:24;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T00:59:54;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T01:02:24;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T01:04:55;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T01:07:26;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T01:09:57;14.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T01:12:29;14.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T01:14:59;14.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T01:17:29;14.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T01:20:00;14.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T01:22:31;14.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T01:25:02;14.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T01:27:34;14.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T01:30:05;14.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T01:32:36;14.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T01:35:07;14.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T01:37:38;14.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T01:40:09;14.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T01:42:41;14.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T01:45:20;14.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T01:47:51;14.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T01:50:26;14.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T01:53:00;14.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T01:55:33;14.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T01:58:09;14.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T02:00:43;14.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T02:03:16;14.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T02:05:48;14.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T02:08:21;14.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T02:10:54;14.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T02:13:26;14.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T02:15:58;14.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T02:18:30;14.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T02:21:07;14.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T02:24:06;14.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T02:26:54;14.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T02:29:52;14.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T02:32:29;14.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T02:35:09;14.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T02:37:45;14.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T02:40:23;14.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T02:43:02;14.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T02:45:41;14.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T02:48:18;14.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T02:50:52;14.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T02:53:26;14.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T02:55:59;14.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T02:58:34;14.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T03:04:35;13.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T03:07:17;13.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T03:09:59;13.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T03:12:39;13.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T03:15:14;13.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T03:17:52;13.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T03:20:28;13.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T03:23:01;13.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T03:25:34;13.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T03:28:06;13.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T03:30:42;13.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T03:33:16;13.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T03:35:50;13.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T03:38:23;13.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T03:40:54;13.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T03:43:28;13.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T03:46:00;13.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T03:48:30;13.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T03:51:07;13.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T03:53:43;13.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T03:56:19;13.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T03:58:58;13.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:01:32;13.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:04:06;13.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:06:40;13.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:09:12;13.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:11:46;13.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:14:18;13.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:16:48;13.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:19:19;13.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:21:51;13.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:24:21;13.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:26:52;13.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:29:22;13.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:31:52;13.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:34:23;13.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:36:54;13.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:39:24;13.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:41:55;13.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:44:26;13.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:46:56;13.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:49:27;13.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:51:59;13.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:54:29;13.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:57:00;13.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T04:59:31;13.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:02:01;13.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:04:31;13.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:07:03;13.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:09:33;12.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:12:04;12.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:14:35;13.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:17:05;13.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:19:35;13.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:22:07;13.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:24:37;13.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:27:07;13.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:29:38;12.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:32:08;12.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:34:38;12.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:37:10;13.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:39:40;13.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:42:11;12.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:44:41;12.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:47:12;12.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:49:42;12.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:52:15;12.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:54:45;12.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:57:16;12.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T05:59:47;12.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T06:02:18;12.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T06:04:48;12.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T06:07:20;12.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T06:09:50;12.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T06:12:21;12.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T06:14:51;12.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T06:17:21;12.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T06:19:52;12.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T06:22:24;12.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T06:24:55;12.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T06:27:25;12.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T06:29:56;12.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T06:32:27;12.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T06:34:57;12.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T06:37:29;12.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T06:39:59;12.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T06:42:30;12.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T06:45:01;12.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T06:47:31;12.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T06:50:02;12.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T06:52:34;12.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T06:55:05;12.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T06:57:35;13.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:00:07;13.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:02:38;13.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:05:09;13.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:07:41;13.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:10:11;13.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:12:42;13.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:15:12;13.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:17:42;13.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:20:13;13.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:22:45;13.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:25:15;14.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:27:45;14.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:30:16;14.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:32:48;14.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:35:20;14.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:37:53;14.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:40:24;14.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:42:57;14.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:45:28;14.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:47:59;14.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:50:32;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:53:05;15.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:55:36;15.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T07:58:09;15.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:00:41;15.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:03:14;15.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:05:44;15.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:08:16;15.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:10:47;15.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:13:18;15.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:15:48;15.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:18:21;15.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:20:53;15.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:23:25;16.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:25:57;16.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:28:28;16.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:30:58;16.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:33:29;16.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:36:00;16.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:38:32;16.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:41:02;16.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:43:33;16.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:46:03;17.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:48:33;17.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:51:04;17.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:53:36;17.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:56:07;17.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T08:58:37;17.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:01:07;17.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:03:38;17.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:06:10;17.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:08:43;17.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:11:13;18.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:13:44;18.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:16:14;18.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:18:45;18.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:21:16;18.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:23:47;18.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:26:17;18.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:28:48;18.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:31:18;18.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:33:49;18.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:36:20;18.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:38:52;19.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:41:29;19.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:44:07;19.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:46:49;19.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:49:37;19.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:52:16;19.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:54:52;19.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:57:27;19.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T09:59:58;19.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T10:02:32;19.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T10:05:09;19.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T10:07:48;19.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T10:10:27;19.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T10:13:15;19.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T10:16:00;19.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T10:18:42;19.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T10:21:23;19.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T10:24:04;19.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T10:26:43;19.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T10:29:27;19.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T10:32:01;19.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T10:34:36;20.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T10:37:17;20.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T10:39:53;20.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T10:42:27;20.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T10:45:17;20.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T10:48:10;20.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T10:50:47;20.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T10:53:27;20.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T10:56:11;20.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T10:58:47;20.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T11:01:18;20.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T11:03:49;20.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T11:06:22;20.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T11:08:54;20.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T11:11:27;20.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T11:14:03;20.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T11:16:37;20.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T11:19:13;21.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T11:21:46;21.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T11:24:19;21.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T11:26:50;21.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T11:29:24;21.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T11:31:56;21.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T11:34:31;21.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T11:37:08;20.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T11:39:42;20.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T11:42:13;20.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T11:44:45;20.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T11:47:17;20.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T11:49:49;21.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T11:52:22;20.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T11:54:55;20.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T11:57:27;20.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T12:00:02;21.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T12:02:33;21.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T12:05:08;21.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T12:07:39;20.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T12:10:11;20.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T12:12:59;20.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T12:15:36;20.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T12:18:24;20.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T12:21:04;20.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T12:23:44;20.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T12:26:22;20.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T12:29:06;20.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T12:31:47;20.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T12:34:49;20.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T12:37:36;20.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T12:40:24;20.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T12:43:05;20.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T12:45:49;20.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T12:48:36;20.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T12:51:15;20.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T12:54:00;20.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T12:56:42;20.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T12:59:18;20.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T13:01:54;20.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T13:04:36;20.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T13:07:13;20.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T13:09:53;20.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T13:12:27;20.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T13:15:03;20.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T13:17:38;20.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T13:20:20;20.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T13:23:00;20.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T13:25:38;20.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T13:28:31;20.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T13:31:05;20.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T13:33:39;20.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T13:36:21;20.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T13:38:57;20.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T13:41:35;20.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T13:44:13;20.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T13:46:45;20.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T13:49:26;20.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T13:52:22;20.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T13:54:54;20.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T13:57:31;20.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T14:00:06;20.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T14:02:46;20.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T14:05:22;20.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T14:07:57;20.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T14:10:30;20.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T14:13:07;20.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T14:15:42;20.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T14:18:22;20.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T14:20:53;20.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T14:23:36;20.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T14:26:33;20.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T14:29:25;20.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T14:32:01;20.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T14:34:33;20.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T14:37:33;20.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T14:40:25;20.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T14:43:09;20.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T14:45:49;20.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T14:48:40;20.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T14:51:15;20.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T14:53:47;20.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T14:56:24;20.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T14:58:57;20.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T15:01:30;20.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T15:04:05;20.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T15:06:43;20.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T15:09:22;20.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T15:11:54;20.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T15:14:26;20.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T15:16:58;20.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T15:19:32;20.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T15:22:03;20.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T15:24:36;20.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T15:27:12;20.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T15:29:48;20.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T15:32:21;20.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T15:34:53;20.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T15:37:28;20.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T15:40:06;20.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T15:42:40;19.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T15:45:19;19.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T15:47:55;19.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T15:50:31;19.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T15:53:03;19.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T15:55:46;19.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T15:58:19;19.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T16:01:00;19.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T16:03:32;19.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T16:06:05;19.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T16:08:36;19.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T16:11:22;19.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T16:13:58;19.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T16:16:31;19.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-31T16:19:04;18.90;99.90