sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17635;BME280;8936;49.010;12.120;2023-04-07T00:01:47;97981.28;;;9.09;73.04
17635;BME280;8936;49.010;12.120;2023-04-07T00:04:14;97981.53;;;9.08;73.72
17635;BME280;8936;49.010;12.120;2023-04-07T00:06:40;97989.72;;;9.01;73.74
17635;BME280;8936;49.010;12.120;2023-04-07T00:09:07;97988.34;;;8.99;74.01
17635;BME280;8936;49.010;12.120;2023-04-07T00:11:35;97988.34;;;8.99;74.13
17635;BME280;8936;49.010;12.120;2023-04-07T00:14:01;97982.22;;;8.98;74.44
17635;BME280;8936;49.010;12.120;2023-04-07T00:16:28;97987.00;;;8.96;74.27
17635;BME280;8936;49.010;12.120;2023-04-07T00:18:54;97987.00;;;8.96;74.44
17635;BME280;8936;49.010;12.120;2023-04-07T00:21:20;97986.47;;;8.94;74.38
17635;BME280;8936;49.010;12.120;2023-04-07T00:23:47;97980.94;;;8.57;77.05
17635;BME280;8936;49.010;12.120;2023-04-07T00:26:13;97982.94;;;8.45;79.33
17635;BME280;8936;49.010;12.120;2023-04-07T00:28:41;97983.94;;;8.61;77.91
17635;BME280;8936;49.010;12.120;2023-04-07T00:31:07;97982.19;;;8.72;77.86
17635;BME280;8936;49.010;12.120;2023-04-07T00:33:33;97975.06;;;8.77;77.15
17635;BME280;8936;49.010;12.120;2023-04-07T00:35:59;97967.41;;;8.81;76.85
17635;BME280;8936;49.010;12.120;2023-04-07T00:38:26;97964.72;;;8.81;76.24
17635;BME280;8936;49.010;12.120;2023-04-07T00:40:56;97971.38;;;8.78;76.72
17635;BME280;8936;49.010;12.120;2023-04-07T00:43:22;97979.09;;;8.80;76.33
17635;BME280;8936;49.010;12.120;2023-04-07T00:45:51;97972.72;;;8.81;76.45
17635;BME280;8936;49.010;12.120;2023-04-07T00:48:17;97968.13;;;8.76;76.72
17635;BME280;8936;49.010;12.120;2023-04-07T00:50:44;97975.56;;;8.74;76.66
17635;BME280;8936;49.010;12.120;2023-04-07T00:53:10;97969.44;;;8.74;76.91
17635;BME280;8936;49.010;12.120;2023-04-07T00:55:37;97958.28;;;8.77;77.19
17635;BME280;8936;49.010;12.120;2023-04-07T00:58:03;97965.22;;;8.78;77.16
17635;BME280;8936;49.010;12.120;2023-04-07T01:00:30;97958.78;;;8.74;77.27
17635;BME280;8936;49.010;12.120;2023-04-07T01:03:00;97960.91;;;8.72;77.40
17635;BME280;8936;49.010;12.120;2023-04-07T01:05:33;97956.63;;;8.71;77.17
17635;BME280;8936;49.010;12.120;2023-04-07T01:08:03;97960.59;;;8.68;77.25
17635;BME280;8936;49.010;12.120;2023-04-07T01:10:32;97958.16;;;8.66;77.78
17635;BME280;8936;49.010;12.120;2023-04-07T01:13:02;97950.75;;;8.68;77.70
17635;BME280;8936;49.010;12.120;2023-04-07T01:15:30;97952.84;;;8.66;77.81
17635;BME280;8936;49.010;12.120;2023-04-07T01:18:02;97953.06;;;8.60;78.66
17635;BME280;8936;49.010;12.120;2023-04-07T01:20:32;97947.25;;;8.25;80.68
17635;BME280;8936;49.010;12.120;2023-04-07T01:23:01;97955.03;;;7.38;87.04
17635;BME280;8936;49.010;12.120;2023-04-07T01:25:34;97946.44;;;6.86;92.45
17635;BME280;8936;49.010;12.120;2023-04-07T01:28:13;97947.63;;;7.23;93.40
17635;BME280;8936;49.010;12.120;2023-04-07T01:30:42;97936.19;;;7.73;89.89
17635;BME280;8936;49.010;12.120;2023-04-07T01:33:09;97944.72;;;7.75;88.06
17635;BME280;8936;49.010;12.120;2023-04-07T01:35:36;97951.47;;;7.16;91.25
17635;BME280;8936;49.010;12.120;2023-04-07T01:38:04;97948.28;;;7.30;92.08
17635;BME280;8936;49.010;12.120;2023-04-07T01:40:31;97939.72;;;7.61;89.51
17635;BME280;8936;49.010;12.120;2023-04-07T01:42:58;97942.41;;;8.00;86.70
17635;BME280;8936;49.010;12.120;2023-04-07T01:45:25;97933.00;;;8.14;84.29
17635;BME280;8936;49.010;12.120;2023-04-07T01:47:54;97931.78;;;8.00;84.12
17635;BME280;8936;49.010;12.120;2023-04-07T01:50:20;97936.19;;;7.23;88.98
17635;BME280;8936;49.010;12.120;2023-04-07T01:52:47;97946.31;;;7.09;92.22
17635;BME280;8936;49.010;12.120;2023-04-07T01:55:14;97935.72;;;7.42;91.02
17635;BME280;8936;49.010;12.120;2023-04-07T01:57:40;97932.81;;;7.60;89.75
17635;BME280;8936;49.010;12.120;2023-04-07T02:00:07;97932.69;;;7.89;87.34
17635;BME280;8936;49.010;12.120;2023-04-07T02:02:34;97929.06;;;7.95;86.03
17635;BME280;8936;49.010;12.120;2023-04-07T02:05:03;97926.94;;;7.97;85.38
17635;BME280;8936;49.010;12.120;2023-04-07T02:07:31;97929.56;;;7.58;86.75
17635;BME280;8936;49.010;12.120;2023-04-07T02:10:02;97927.66;;;7.37;89.39
17635;BME280;8936;49.010;12.120;2023-04-07T02:12:31;97925.41;;;7.46;89.01
17635;BME280;8936;49.010;12.120;2023-04-07T02:14:59;97921.47;;;7.48;89.05
17635;BME280;8936;49.010;12.120;2023-04-07T02:17:25;97920.16;;;7.68;87.60
17635;BME280;8936;49.010;12.120;2023-04-07T02:19:53;97922.91;;;7.73;86.81
17635;BME280;8936;49.010;12.120;2023-04-07T02:22:22;97920.56;;;7.76;85.90
17635;BME280;8936;49.010;12.120;2023-04-07T02:24:49;97927.88;;;7.86;84.85
17635;BME280;8936;49.010;12.120;2023-04-07T02:27:15;97918.94;;;7.58;84.62
17635;BME280;8936;49.010;12.120;2023-04-07T02:29:42;97922.38;;;7.21;87.98
17635;BME280;8936;49.010;12.120;2023-04-07T02:32:08;97912.84;;;7.41;88.12
17635;BME280;8936;49.010;12.120;2023-04-07T02:34:35;97905.25;;;7.67;86.32
17635;BME280;8936;49.010;12.120;2023-04-07T02:37:01;97912.41;;;7.83;85.02
17635;BME280;8936;49.010;12.120;2023-04-07T02:39:29;97904.81;;;7.91;83.84
17635;BME280;8936;49.010;12.120;2023-04-07T02:41:55;97913.03;;;7.51;84.29
17635;BME280;8936;49.010;12.120;2023-04-07T02:44:22;97904.25;;;7.18;88.06
17635;BME280;8936;49.010;12.120;2023-04-07T02:46:48;97904.06;;;7.41;87.97
17635;BME280;8936;49.010;12.120;2023-04-07T02:49:14;97904.63;;;7.59;86.24
17635;BME280;8936;49.010;12.120;2023-04-07T02:51:40;97906.94;;;7.73;85.21
17635;BME280;8936;49.010;12.120;2023-04-07T02:54:07;97899.66;;;7.85;83.35
17635;BME280;8936;49.010;12.120;2023-04-07T02:56:34;97905.88;;;7.74;83.54
17635;BME280;8936;49.010;12.120;2023-04-07T02:59:01;97905.44;;;7.60;84.42
17635;BME280;8936;49.010;12.120;2023-04-07T03:01:27;97896.81;;;7.70;84.65
17635;BME280;8936;49.010;12.120;2023-04-07T03:03:54;97891.06;;;7.78;83.97
17635;BME280;8936;49.010;12.120;2023-04-07T03:06:20;97896.59;;;7.54;83.77
17635;BME280;8936;49.010;12.120;2023-04-07T03:08:46;97882.59;;;7.09;87.10
17635;BME280;8936;49.010;12.120;2023-04-07T03:11:13;97895.94;;;6.97;89.45
17635;BME280;8936;49.010;12.120;2023-04-07T03:13:40;97888.34;;;6.73;91.43
17635;BME280;8936;49.010;12.120;2023-04-07T03:16:07;97883.88;;;6.90;91.77
17635;BME280;8936;49.010;12.120;2023-04-07T03:18:33;97891.84;;;7.23;89.42
17635;BME280;8936;49.010;12.120;2023-04-07T03:20:59;97893.22;;;7.42;87.72
17635;BME280;8936;49.010;12.120;2023-04-07T03:23:26;97895.22;;;7.52;86.19
17635;BME280;8936;49.010;12.120;2023-04-07T03:25:53;97884.16;;;7.60;85.42
17635;BME280;8936;49.010;12.120;2023-04-07T03:28:20;97886.50;;;7.56;85.22
17635;BME280;8936;49.010;12.120;2023-04-07T03:30:48;97886.56;;;7.61;84.75
17635;BME280;8936;49.010;12.120;2023-04-07T03:33:14;97900.19;;;7.65;84.89
17635;BME280;8936;49.010;12.120;2023-04-07T03:35:41;97886.72;;;7.72;84.27
17635;BME280;8936;49.010;12.120;2023-04-07T03:38:07;97883.50;;;7.70;83.81
17635;BME280;8936;49.010;12.120;2023-04-07T03:40:34;97876.09;;;7.72;84.11
17635;BME280;8936;49.010;12.120;2023-04-07T03:43:00;97868.91;;;7.72;83.11
17635;BME280;8936;49.010;12.120;2023-04-07T03:45:26;97881.88;;;7.69;83.62
17635;BME280;8936;49.010;12.120;2023-04-07T03:47:54;97884.00;;;7.67;83.99
17635;BME280;8936;49.010;12.120;2023-04-07T03:50:21;97887.69;;;7.66;84.05
17635;BME280;8936;49.010;12.120;2023-04-07T03:52:47;97888.25;;;7.68;84.27
17635;BME280;8936;49.010;12.120;2023-04-07T03:55:13;97876.72;;;7.07;86.37
17635;BME280;8936;49.010;12.120;2023-04-07T03:57:40;97877.38;;;6.24;92.37
17635;BME280;8936;49.010;12.120;2023-04-07T04:00:07;97877.41;;;6.13;96.78
17635;BME280;8936;49.010;12.120;2023-04-07T04:02:33;97893.44;;;6.46;96.41
17635;BME280;8936;49.010;12.120;2023-04-07T04:05:01;97876.22;;;6.77;93.44
17635;BME280;8936;49.010;12.120;2023-04-07T04:07:27;97880.66;;;7.04;91.40
17635;BME280;8936;49.010;12.120;2023-04-07T04:09:54;97878.31;;;7.25;88.71
17635;BME280;8936;49.010;12.120;2023-04-07T04:12:20;97877.69;;;7.18;88.51
17635;BME280;8936;49.010;12.120;2023-04-07T04:14:46;97874.84;;;7.24;88.01
17635;BME280;8936;49.010;12.120;2023-04-07T04:17:13;97872.94;;;6.86;89.19
17635;BME280;8936;49.010;12.120;2023-04-07T04:19:39;97881.94;;;6.40;92.80
17635;BME280;8936;49.010;12.120;2023-04-07T04:22:07;97871.63;;;6.16;95.49
17635;BME280;8936;49.010;12.120;2023-04-07T04:24:33;97872.25;;;6.06;97.80
17635;BME280;8936;49.010;12.120;2023-04-07T04:26:59;97871.19;;;6.35;97.04
17635;BME280;8936;49.010;12.120;2023-04-07T04:29:26;97870.25;;;6.70;94.22
17635;BME280;8936;49.010;12.120;2023-04-07T04:31:53;97876.06;;;6.83;91.96
17635;BME280;8936;49.010;12.120;2023-04-07T04:34:20;97869.41;;;6.24;94.30
17635;BME280;8936;49.010;12.120;2023-04-07T04:36:46;97876.13;;;6.15;96.96
17635;BME280;8936;49.010;12.120;2023-04-07T04:39:14;97872.72;;;6.31;96.21
17635;BME280;8936;49.010;12.120;2023-04-07T04:41:40;97872.06;;;6.53;94.76
17635;BME280;8936;49.010;12.120;2023-04-07T04:44:07;97871.28;;;6.69;92.86
17635;BME280;8936;49.010;12.120;2023-04-07T04:46:33;97879.63;;;6.61;92.34
17635;BME280;8936;49.010;12.120;2023-04-07T04:49:00;97877.88;;;6.66;92.27
17635;BME280;8936;49.010;12.120;2023-04-07T04:51:26;97869.94;;;6.83;91.25
17635;BME280;8936;49.010;12.120;2023-04-07T04:53:52;97873.00;;;6.91;90.05
17635;BME280;8936;49.010;12.120;2023-04-07T04:56:20;97876.94;;;6.89;89.03
17635;BME280;8936;49.010;12.120;2023-04-07T04:58:46;97873.66;;;6.98;88.97
17635;BME280;8936;49.010;12.120;2023-04-07T05:01:13;97871.59;;;6.72;89.42
17635;BME280;8936;49.010;12.120;2023-04-07T05:03:39;97876.97;;;5.92;94.46
17635;BME280;8936;49.010;12.120;2023-04-07T05:06:06;97865.28;;;5.54;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T05:08:32;97873.78;;;5.90;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T05:10:59;97864.47;;;6.16;96.91
17635;BME280;8936;49.010;12.120;2023-04-07T05:13:26;97862.44;;;5.95;97.06
17635;BME280;8936;49.010;12.120;2023-04-07T05:15:54;97870.16;;;6.08;97.70
17635;BME280;8936;49.010;12.120;2023-04-07T05:18:21;97861.81;;;5.88;97.71
17635;BME280;8936;49.010;12.120;2023-04-07T05:20:47;97862.50;;;6.23;96.38
17635;BME280;8936;49.010;12.120;2023-04-07T05:23:14;97867.41;;;6.60;93.80
17635;BME280;8936;49.010;12.120;2023-04-07T05:25:40;97870.91;;;6.77;91.28
17635;BME280;8936;49.010;12.120;2023-04-07T05:28:07;97868.31;;;6.82;90.00
17635;BME280;8936;49.010;12.120;2023-04-07T05:30:34;97875.91;;;6.90;89.40
17635;BME280;8936;49.010;12.120;2023-04-07T05:33:01;97866.72;;;6.97;88.49
17635;BME280;8936;49.010;12.120;2023-04-07T05:35:27;97873.19;;;7.01;87.95
17635;BME280;8936;49.010;12.120;2023-04-07T05:37:53;97874.06;;;7.07;87.58
17635;BME280;8936;49.010;12.120;2023-04-07T05:40:20;97876.50;;;7.09;87.25
17635;BME280;8936;49.010;12.120;2023-04-07T05:42:46;97879.69;;;7.11;87.22
17635;BME280;8936;49.010;12.120;2023-04-07T05:45:13;97872.13;;;6.86;88.55
17635;BME280;8936;49.010;12.120;2023-04-07T05:47:41;97869.69;;;6.68;90.42
17635;BME280;8936;49.010;12.120;2023-04-07T05:50:08;97869.69;;;6.84;90.59
17635;BME280;8936;49.010;12.120;2023-04-07T05:52:36;97875.25;;;6.99;90.65
17635;BME280;8936;49.010;12.120;2023-04-07T05:55:02;97867.78;;;7.13;89.93
17635;BME280;8936;49.010;12.120;2023-04-07T05:57:29;97869.06;;;7.27;89.75
17635;BME280;8936;49.010;12.120;2023-04-07T05:59:55;97864.88;;;7.48;89.11
17635;BME280;8936;49.010;12.120;2023-04-07T06:02:21;97867.25;;;7.66;87.95
17635;BME280;8936;49.010;12.120;2023-04-07T06:04:49;97872.75;;;7.81;87.26
17635;BME280;8936;49.010;12.120;2023-04-07T06:07:15;97875.31;;;7.93;86.37
17635;BME280;8936;49.010;12.120;2023-04-07T06:09:42;97871.78;;;7.87;85.96
17635;BME280;8936;49.010;12.120;2023-04-07T06:12:08;97871.41;;;7.79;85.90
17635;BME280;8936;49.010;12.120;2023-04-07T06:14:36;97872.19;;;7.24;88.38
17635;BME280;8936;49.010;12.120;2023-04-07T06:17:05;97876.16;;;7.38;90.17
17635;BME280;8936;49.010;12.120;2023-04-07T06:19:32;97880.31;;;7.34;90.25
17635;BME280;8936;49.010;12.120;2023-04-07T06:21:59;97881.13;;;7.35;91.34
17635;BME280;8936;49.010;12.120;2023-04-07T06:24:26;97880.41;;;7.06;92.58
17635;BME280;8936;49.010;12.120;2023-04-07T06:26:52;97870.16;;;6.81;93.28
17635;BME280;8936;49.010;12.120;2023-04-07T06:29:20;97874.53;;;6.87;93.99
17635;BME280;8936;49.010;12.120;2023-04-07T06:31:46;97879.75;;;6.82;93.92
17635;BME280;8936;49.010;12.120;2023-04-07T06:34:12;97878.47;;;7.18;95.20
17635;BME280;8936;49.010;12.120;2023-04-07T06:36:39;97876.75;;;6.62;94.49
17635;BME280;8936;49.010;12.120;2023-04-07T06:39:07;97883.91;;;6.78;95.58
17635;BME280;8936;49.010;12.120;2023-04-07T06:41:33;97874.84;;;7.24;94.46
17635;BME280;8936;49.010;12.120;2023-04-07T06:43:59;97877.19;;;7.37;92.23
17635;BME280;8936;49.010;12.120;2023-04-07T06:46:25;97880.34;;;7.01;92.56
17635;BME280;8936;49.010;12.120;2023-04-07T06:48:52;97871.66;;;7.22;93.82
17635;BME280;8936;49.010;12.120;2023-04-07T06:51:18;97870.75;;;7.00;92.34
17635;BME280;8936;49.010;12.120;2023-04-07T06:53:45;97871.75;;;7.66;91.53
17635;BME280;8936;49.010;12.120;2023-04-07T06:56:13;97873.50;;;7.22;90.91
17635;BME280;8936;49.010;12.120;2023-04-07T06:58:40;97867.53;;;6.98;91.98
17635;BME280;8936;49.010;12.120;2023-04-07T07:01:06;97868.44;;;7.20;92.87
17635;BME280;8936;49.010;12.120;2023-04-07T07:03:33;97869.94;;;6.83;94.36
17635;BME280;8936;49.010;12.120;2023-04-07T07:05:59;97873.78;;;6.59;96.55
17635;BME280;8936;49.010;12.120;2023-04-07T07:08:26;97877.66;;;6.68;99.33
17635;BME280;8936;49.010;12.120;2023-04-07T07:10:53;97864.25;;;6.46;99.14
17635;BME280;8936;49.010;12.120;2023-04-07T07:13:21;97867.53;;;6.36;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T07:15:48;97869.38;;;5.96;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T07:18:14;97875.34;;;5.80;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T07:20:41;97876.34;;;5.51;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T07:23:08;97868.53;;;6.07;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T07:25:34;97865.19;;;6.12;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T07:28:00;97870.06;;;6.31;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T07:30:29;97876.50;;;6.64;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T07:32:56;97876.56;;;6.52;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T07:35:22;97874.31;;;6.61;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T07:37:49;97865.66;;;6.65;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T07:40:16;97882.59;;;7.09;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T07:42:42;97866.72;;;7.31;98.02
17635;BME280;8936;49.010;12.120;2023-04-07T07:45:09;97873.22;;;7.40;95.16
17635;BME280;8936;49.010;12.120;2023-04-07T07:47:37;97877.44;;;7.36;95.14
17635;BME280;8936;49.010;12.120;2023-04-07T07:50:04;97877.19;;;6.87;97.77
17635;BME280;8936;49.010;12.120;2023-04-07T07:52:31;97878.50;;;6.57;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T07:54:57;97877.81;;;6.78;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T07:57:23;97875.34;;;6.60;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T07:59:50;97872.63;;;6.26;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T08:02:17;97871.31;;;6.40;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T08:04:45;97881.00;;;6.35;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T08:07:11;97865.69;;;6.25;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T08:09:38;97865.97;;;6.69;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T08:12:04;97858.94;;;6.74;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T08:14:31;97859.56;;;7.31;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T08:16:57;97866.25;;;7.17;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T08:19:23;97865.53;;;7.05;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T08:21:51;97868.09;;;6.83;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T08:24:17;97867.28;;;6.83;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T08:26:44;97865.25;;;6.73;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T08:29:10;97860.69;;;6.85;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T08:31:36;97856.44;;;7.01;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T08:34:03;97854.91;;;7.05;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T08:36:29;97854.41;;;7.25;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T08:38:57;97855.59;;;7.34;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T08:41:26;97851.00;;;7.46;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T08:43:54;97846.31;;;7.53;100.00
17635;BME280;8936;49.010;12.120;2023-04-07T08:46:22;97851.34;;;7.71;98.59
17635;BME280;8936;49.010;12.120;2023-04-07T08:48:51;97836.34;;;7.82;98.87
17635;BME280;8936;49.010;12.120;2023-04-07T08:51:19;97842.53;;;7.87;98.78
17635;BME280;8936;49.010;12.120;2023-04-07T08:53:49;97841.72;;;7.87;99.25
17635;BME280;8936;49.010;12.120;2023-04-07T08:56:17;97839.44;;;7.95;97.19
17635;BME280;8936;49.010;12.120;2023-04-07T08:58:44;97845.56;;;7.96;98.13
17635;BME280;8936;49.010;12.120;2023-04-07T09:01:10;97838.84;;;7.88;97.52
17635;BME280;8936;49.010;12.120;2023-04-07T09:03:37;97841.31;;;7.95;96.31
17635;BME280;8936;49.010;12.120;2023-04-07T09:06:03;97845.06;;;7.99;95.97
17635;BME280;8936;49.010;12.120;2023-04-07T09:08:30;97844.88;;;8.05;97.65
17635;BME280;8936;49.010;12.120;2023-04-07T09:10:56;97845.19;;;8.09;96.94
17635;BME280;8936;49.010;12.120;2023-04-07T09:13:24;97844.56;;;8.24;95.16
17635;BME280;8936;49.010;12.120;2023-04-07T09:15:50;97842.84;;;8.34;94.59
17635;BME280;8936;49.010;12.120;2023-04-07T09:18:17;97837.25;;;8.36;94.46
17635;BME280;8936;49.010;12.120;2023-04-07T09:20:53;97836.53;;;8.40;94.83
17635;BME280;8936;49.010;12.120;2023-04-07T09:23:25;97838.22;;;8.51;94.00
17635;BME280;8936;49.010;12.120;2023-04-07T09:25:52;97830.31;;;8.56;92.88
17635;BME280;8936;49.010;12.120;2023-04-07T09:28:19;97830.78;;;8.80;91.78
17635;BME280;8936;49.010;12.120;2023-04-07T09:30:52;97821.59;;;9.35;89.07
17635;BME280;8936;49.010;12.120;2023-04-07T09:33:25;97823.28;;;9.46;87.61
17635;BME280;8936;49.010;12.120;2023-04-07T09:35:52;97821.22;;;9.58;86.17
17635;BME280;8936;49.010;12.120;2023-04-07T09:38:18;97815.16;;;9.72;84.72
17635;BME280;8936;49.010;12.120;2023-04-07T09:40:45;97814.56;;;9.60;84.51
17635;BME280;8936;49.010;12.120;2023-04-07T09:43:13;97805.47;;;9.56;82.07
17635;BME280;8936;49.010;12.120;2023-04-07T09:45:40;97809.72;;;9.52;82.92
17635;BME280;8936;49.010;12.120;2023-04-07T09:48:16;97814.56;;;9.60;83.26
17635;BME280;8936;49.010;12.120;2023-04-07T09:50:43;97814.88;;;9.69;85.23
17635;BME280;8936;49.010;12.120;2023-04-07T09:53:13;97808.31;;;9.87;83.54
17635;BME280;8936;49.010;12.120;2023-04-07T09:55:41;97804.59;;;9.98;83.26
17635;BME280;8936;49.010;12.120;2023-04-07T09:58:07;97800.34;;;10.02;80.84
17635;BME280;8936;49.010;12.120;2023-04-07T10:00:37;97803.03;;;10.02;82.01
17635;BME280;8936;49.010;12.120;2023-04-07T10:03:03;97798.84;;;10.31;82.39
17635;BME280;8936;49.010;12.120;2023-04-07T10:05:32;97797.28;;;10.55;82.50
17635;BME280;8936;49.010;12.120;2023-04-07T10:08:00;97802.91;;;10.69;78.27
17635;BME280;8936;49.010;12.120;2023-04-07T10:10:27;97794.91;;;10.99;78.41
17635;BME280;8936;49.010;12.120;2023-04-07T10:12:55;97798.91;;;11.22;75.47
17635;BME280;8936;49.010;12.120;2023-04-07T10:15:23;97791.97;;;10.70;69.11
17635;BME280;8936;49.010;12.120;2023-04-07T10:17:49;97798.91;;;10.71;72.11
17635;BME280;8936;49.010;12.120;2023-04-07T10:20:17;97790.38;;;10.54;70.36
17635;BME280;8936;49.010;12.120;2023-04-07T10:22:46;97790.31;;;10.34;71.57
17635;BME280;8936;49.010;12.120;2023-04-07T10:25:13;97788.75;;;10.48;75.68
17635;BME280;8936;49.010;12.120;2023-04-07T10:27:42;97795.19;;;10.98;73.13
17635;BME280;8936;49.010;12.120;2023-04-07T10:30:14;97785.03;;;10.69;67.65
17635;BME280;8936;49.010;12.120;2023-04-07T10:32:45;97789.81;;;10.62;69.68
17635;BME280;8936;49.010;12.120;2023-04-07T10:35:13;97772.75;;;10.94;70.15
17635;BME280;8936;49.010;12.120;2023-04-07T10:37:39;97776.50;;;10.82;66.99
17635;BME280;8936;49.010;12.120;2023-04-07T10:42:53;97778.06;;;11.09;74.27
17635;BME280;8936;49.010;12.120;2023-04-07T10:48:08;97777.00;;;11.00;68.31
17635;BME280;8936;49.010;12.120;2023-04-07T10:50:35;97773.22;;;11.21;72.47
17635;BME280;8936;49.010;12.120;2023-04-07T10:53:04;97770.97;;;11.68;72.05
17635;BME280;8936;49.010;12.120;2023-04-07T10:55:35;97763.75;;;11.64;70.88
17635;BME280;8936;49.010;12.120;2023-04-07T10:58:13;97764.53;;;11.84;70.98
17635;BME280;8936;49.010;12.120;2023-04-07T11:00:40;97760.97;;;11.99;67.39
17635;BME280;8936;49.010;12.120;2023-04-07T11:03:09;97759.72;;;11.81;69.83
17635;BME280;8936;49.010;12.120;2023-04-07T11:05:37;97756.63;;;12.13;69.78
17635;BME280;8936;49.010;12.120;2023-04-07T11:08:03;97769.22;;;12.13;66.71
17635;BME280;8936;49.010;12.120;2023-04-07T11:10:30;97756.47;;;11.89;69.16
17635;BME280;8936;49.010;12.120;2023-04-07T11:12:58;97754.09;;;11.83;70.54
17635;BME280;8936;49.010;12.120;2023-04-07T11:15:26;97755.88;;;12.03;71.76
17635;BME280;8936;49.010;12.120;2023-04-07T11:18:05;97754.78;;;12.09;67.98
17635;BME280;8936;49.010;12.120;2023-04-07T11:20:39;97756.50;;;11.79;61.83
17635;BME280;8936;49.010;12.120;2023-04-07T11:23:05;97757.72;;;11.38;55.99
17635;BME280;8936;49.010;12.120;2023-04-07T11:25:31;97751.31;;;11.24;59.49
17635;BME280;8936;49.010;12.120;2023-04-07T11:27:59;97756.56;;;11.59;64.16
17635;BME280;8936;49.010;12.120;2023-04-07T11:30:27;97758.72;;;11.57;60.83
17635;BME280;8936;49.010;12.120;2023-04-07T11:32:53;97751.81;;;11.41;59.66
17635;BME280;8936;49.010;12.120;2023-04-07T11:35:21;97748.03;;;11.52;57.71
17635;BME280;8936;49.010;12.120;2023-04-07T11:37:48;97752.84;;;11.55;60.59
17635;BME280;8936;49.010;12.120;2023-04-07T11:42:56;97754.16;;;11.58;59.43
17635;BME280;8936;49.010;12.120;2023-04-07T11:45:22;97749.88;;;11.72;60.37
17635;BME280;8936;49.010;12.120;2023-04-07T11:47:50;97752.53;;;11.72;58.33
17635;BME280;8936;49.010;12.120;2023-04-07T11:50:16;97740.75;;;11.73;57.65
17635;BME280;8936;49.010;12.120;2023-04-07T11:53:02;97749.31;;;11.75;56.70
17635;BME280;8936;49.010;12.120;2023-04-07T11:55:28;97747.44;;;11.75;58.63
17635;BME280;8936;49.010;12.120;2023-04-07T11:57:55;97738.63;;;11.75;53.77
17635;BME280;8936;49.010;12.120;2023-04-07T12:00:30;97747.47;;;11.60;54.77
17635;BME280;8936;49.010;12.120;2023-04-07T12:02:57;97744.00;;;11.55;54.90
17635;BME280;8936;49.010;12.120;2023-04-07T12:05:40;97750.44;;;12.57;61.87
17635;BME280;8936;49.010;12.120;2023-04-07T12:08:07;97743.09;;;13.01;61.99
17635;BME280;8936;49.010;12.120;2023-04-07T12:10:33;97735.50;;;13.42;61.26
17635;BME280;8936;49.010;12.120;2023-04-07T12:12:59;97729.66;;;13.35;57.07
17635;BME280;8936;49.010;12.120;2023-04-07T12:15:26;97734.84;;;13.50;57.97
17635;BME280;8936;49.010;12.120;2023-04-07T12:17:52;97733.41;;;13.81;57.47
17635;BME280;8936;49.010;12.120;2023-04-07T12:20:20;97734.31;;;13.95;56.83
17635;BME280;8936;49.010;12.120;2023-04-07T12:22:47;97733.59;;;14.08;55.91
17635;BME280;8936;49.010;12.120;2023-04-07T12:25:13;97737.22;;;14.18;55.29
17635;BME280;8936;49.010;12.120;2023-04-07T12:27:39;97741.31;;;14.34;54.65
17635;BME280;8936;49.010;12.120;2023-04-07T12:30:06;97732.63;;;14.42;53.80
17635;BME280;8936;49.010;12.120;2023-04-07T12:32:33;97744.78;;;14.16;51.34
17635;BME280;8936;49.010;12.120;2023-04-07T12:34:59;97743.16;;;13.25;51.49
17635;BME280;8936;49.010;12.120;2023-04-07T12:37:27;97735.41;;;13.94;57.25
17635;BME280;8936;49.010;12.120;2023-04-07T12:39:53;97731.06;;;14.17;56.09
17635;BME280;8936;49.010;12.120;2023-04-07T12:42:20;97731.72;;;14.28;56.33
17635;BME280;8936;49.010;12.120;2023-04-07T12:44:46;97729.34;;;14.45;56.02
17635;BME280;8936;49.010;12.120;2023-04-07T12:47:13;97727.59;;;14.35;55.19
17635;BME280;8936;49.010;12.120;2023-04-07T12:49:39;97728.09;;;14.56;55.68
17635;BME280;8936;49.010;12.120;2023-04-07T12:52:06;97724.66;;;14.69;55.74
17635;BME280;8936;49.010;12.120;2023-04-07T12:54:33;97726.34;;;14.65;55.07
17635;BME280;8936;49.010;12.120;2023-04-07T12:57:00;97724.19;;;14.81;54.84
17635;BME280;8936;49.010;12.120;2023-04-07T12:59:26;97717.03;;;14.90;53.65
17635;BME280;8936;49.010;12.120;2023-04-07T13:01:53;97718.66;;;14.91;52.73
17635;BME280;8936;49.010;12.120;2023-04-07T13:04:19;97727.91;;;14.85;52.66
17635;BME280;8936;49.010;12.120;2023-04-07T13:06:46;97731.28;;;14.90;52.58
17635;BME280;8936;49.010;12.120;2023-04-07T13:09:13;97722.03;;;14.96;52.38
17635;BME280;8936;49.010;12.120;2023-04-07T13:11:41;97717.25;;;14.93;52.18
17635;BME280;8936;49.010;12.120;2023-04-07T13:14:07;97722.72;;;14.56;51.17
17635;BME280;8936;49.010;12.120;2023-04-07T13:16:33;97720.09;;;14.14;48.89