sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11239;DHT22;5677;48.488;13.436;2023-04-03T00:00:38;10.60;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T00:03:04;10.60;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T00:05:31;10.60;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T00:07:58;10.60;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T00:10:25;10.60;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T00:12:54;10.60;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T00:15:20;10.60;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T00:17:47;10.60;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T00:20:14;10.60;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T00:22:43;10.60;46.50
11239;DHT22;5677;48.488;13.436;2023-04-03T00:25:09;10.60;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T00:27:36;10.60;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T00:30:06;10.60;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T00:32:33;10.60;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T00:35:00;10.60;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T00:37:27;10.60;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T00:39:53;10.50;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T00:42:20;10.60;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T00:48:03;10.60;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T00:50:33;10.60;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T00:53:01;10.60;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T00:55:29;10.50;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T00:57:56;10.60;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T01:00:24;10.50;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T01:02:52;10.50;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T01:05:21;10.50;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T01:07:49;10.50;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T01:10:17;10.60;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T01:12:46;10.50;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T01:15:15;10.50;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T01:17:45;10.50;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T01:20:36;10.50;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T01:23:18;10.50;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T01:25:49;10.50;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T01:28:18;10.50;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T01:30:50;10.50;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T01:33:19;10.50;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T01:35:46;10.50;47.30
11239;DHT22;5677;48.488;13.436;2023-04-03T01:38:13;10.50;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T01:40:40;10.50;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T01:43:07;10.50;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T01:45:33;10.50;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T01:48:00;10.50;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T01:50:28;10.50;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T01:52:55;10.50;46.70
11239;DHT22;5677;48.488;13.436;2023-04-03T01:55:22;10.50;47.00
11239;DHT22;5677;48.488;13.436;2023-04-03T01:57:49;10.50;47.00
11239;DHT22;5677;48.488;13.436;2023-04-03T02:00:16;10.50;46.90
11239;DHT22;5677;48.488;13.436;2023-04-03T02:02:43;10.50;46.90
11239;DHT22;5677;48.488;13.436;2023-04-03T02:05:09;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T02:07:37;10.50;47.50
11239;DHT22;5677;48.488;13.436;2023-04-03T02:10:05;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T02:12:32;10.50;47.40
11239;DHT22;5677;48.488;13.436;2023-04-03T02:14:59;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T02:17:26;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T02:19:53;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T02:22:20;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T02:24:48;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T02:27:17;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T02:29:44;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T02:32:11;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T02:34:37;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T02:37:04;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T02:39:31;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T02:41:59;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T02:44:26;10.50;46.70
11239;DHT22;5677;48.488;13.436;2023-04-03T02:46:53;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T02:49:20;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T02:51:47;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T02:54:13;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T02:56:40;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T02:59:08;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:01:35;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:04:02;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:06:29;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:08:56;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:11:23;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:13:50;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:16:18;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:18:45;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:21:12;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:23:39;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:26:08;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:28:36;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:31:03;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:33:32;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:35:59;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:38:26;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:40:53;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:43:19;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:45:50;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:48:17;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:50:48;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:53:15;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:55:42;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T03:58:09;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T04:00:36;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T04:03:03;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T04:05:30;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T04:07:58;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T04:10:25;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T04:12:52;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T04:15:18;10.50;46.70
11239;DHT22;5677;48.488;13.436;2023-04-03T04:17:47;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T04:20:13;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T04:22:40;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T04:25:08;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T04:27:35;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T04:30:03;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T04:32:30;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T04:34:57;10.40;46.70
11239;DHT22;5677;48.488;13.436;2023-04-03T04:37:24;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T04:39:50;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T04:42:18;10.50;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T04:44:45;10.50;46.90
11239;DHT22;5677;48.488;13.436;2023-04-03T04:47:12;10.50;46.90
11239;DHT22;5677;48.488;13.436;2023-04-03T04:49:39;10.50;46.90
11239;DHT22;5677;48.488;13.436;2023-04-03T04:52:05;10.50;46.90
11239;DHT22;5677;48.488;13.436;2023-04-03T04:54:32;10.50;46.90
11239;DHT22;5677;48.488;13.436;2023-04-03T04:56:59;10.50;46.90
11239;DHT22;5677;48.488;13.436;2023-04-03T04:59:27;10.50;46.90
11239;DHT22;5677;48.488;13.436;2023-04-03T05:01:54;10.50;46.90
11239;DHT22;5677;48.488;13.436;2023-04-03T05:04:20;10.50;47.00
11239;DHT22;5677;48.488;13.436;2023-04-03T05:06:47;10.50;47.10
11239;DHT22;5677;48.488;13.436;2023-04-03T05:09:14;10.50;47.10
11239;DHT22;5677;48.488;13.436;2023-04-03T05:11:41;10.50;47.30
11239;DHT22;5677;48.488;13.436;2023-04-03T05:14:08;10.50;47.70
11239;DHT22;5677;48.488;13.436;2023-04-03T05:16:36;10.50;41.80
11239;DHT22;5677;48.488;13.436;2023-04-03T05:19:03;10.40;41.00
11239;DHT22;5677;48.488;13.436;2023-04-03T05:21:30;10.30;43.40
11239;DHT22;5677;48.488;13.436;2023-04-03T05:23:57;10.30;45.50
11239;DHT22;5677;48.488;13.436;2023-04-03T05:26:26;10.30;47.70
11239;DHT22;5677;48.488;13.436;2023-04-03T05:28:53;10.40;47.70
11239;DHT22;5677;48.488;13.436;2023-04-03T05:31:20;10.40;47.90
11239;DHT22;5677;48.488;13.436;2023-04-03T05:33:48;10.40;47.90
11239;DHT22;5677;48.488;13.436;2023-04-03T05:36:15;10.40;47.80
11239;DHT22;5677;48.488;13.436;2023-04-03T05:38:42;10.50;47.80
11239;DHT22;5677;48.488;13.436;2023-04-03T05:41:08;10.50;47.70
11239;DHT22;5677;48.488;13.436;2023-04-03T05:43:35;10.50;47.70
11239;DHT22;5677;48.488;13.436;2023-04-03T05:46:04;10.50;47.60
11239;DHT22;5677;48.488;13.436;2023-04-03T05:48:33;10.60;47.60
11239;DHT22;5677;48.488;13.436;2023-04-03T05:51:01;10.60;47.60
11239;DHT22;5677;48.488;13.436;2023-04-03T05:53:29;10.60;47.60
11239;DHT22;5677;48.488;13.436;2023-04-03T05:55:57;10.60;47.60
11239;DHT22;5677;48.488;13.436;2023-04-03T05:58:24;10.60;47.20
11239;DHT22;5677;48.488;13.436;2023-04-03T06:00:52;10.70;46.90
11239;DHT22;5677;48.488;13.436;2023-04-03T06:03:19;10.60;47.70
11239;DHT22;5677;48.488;13.436;2023-04-03T06:05:45;10.60;48.30
11239;DHT22;5677;48.488;13.436;2023-04-03T06:08:14;10.70;48.50
11239;DHT22;5677;48.488;13.436;2023-04-03T06:10:40;10.70;48.40
11239;DHT22;5677;48.488;13.436;2023-04-03T06:13:07;10.70;48.20
11239;DHT22;5677;48.488;13.436;2023-04-03T06:15:34;10.70;47.30
11239;DHT22;5677;48.488;13.436;2023-04-03T06:18:02;10.70;47.70
11239;DHT22;5677;48.488;13.436;2023-04-03T06:20:29;10.70;47.80
11239;DHT22;5677;48.488;13.436;2023-04-03T06:22:56;10.70;47.80
11239;DHT22;5677;48.488;13.436;2023-04-03T06:25:24;10.80;47.80
11239;DHT22;5677;48.488;13.436;2023-04-03T06:27:52;10.80;47.70
11239;DHT22;5677;48.488;13.436;2023-04-03T06:30:21;10.80;47.70
11239;DHT22;5677;48.488;13.436;2023-04-03T06:32:48;10.80;47.60
11239;DHT22;5677;48.488;13.436;2023-04-03T06:35:15;10.80;47.30
11239;DHT22;5677;48.488;13.436;2023-04-03T06:37:42;10.80;46.70
11239;DHT22;5677;48.488;13.436;2023-04-03T06:40:15;10.80;47.30
11239;DHT22;5677;48.488;13.436;2023-04-03T06:42:46;10.80;47.50
11239;DHT22;5677;48.488;13.436;2023-04-03T06:45:13;10.80;47.50
11239;DHT22;5677;48.488;13.436;2023-04-03T06:47:40;10.80;47.50
11239;DHT22;5677;48.488;13.436;2023-04-03T06:50:09;10.80;47.50
11239;DHT22;5677;48.488;13.436;2023-04-03T06:52:37;10.80;47.50
11239;DHT22;5677;48.488;13.436;2023-04-03T06:55:05;10.80;47.50
11239;DHT22;5677;48.488;13.436;2023-04-03T06:57:32;10.80;46.50
11239;DHT22;5677;48.488;13.436;2023-04-03T07:00:00;10.80;46.90
11239;DHT22;5677;48.488;13.436;2023-04-03T07:02:29;10.80;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T07:04:56;10.80;47.40
11239;DHT22;5677;48.488;13.436;2023-04-03T07:07:22;10.80;47.60
11239;DHT22;5677;48.488;13.436;2023-04-03T07:09:49;10.80;47.90
11239;DHT22;5677;48.488;13.436;2023-04-03T07:12:16;10.80;47.90
11239;DHT22;5677;48.488;13.436;2023-04-03T07:14:43;10.80;48.00
11239;DHT22;5677;48.488;13.436;2023-04-03T07:17:11;10.90;47.90
11239;DHT22;5677;48.488;13.436;2023-04-03T07:19:38;10.80;44.40
11239;DHT22;5677;48.488;13.436;2023-04-03T07:22:05;10.80;44.70
11239;DHT22;5677;48.488;13.436;2023-04-03T07:24:33;10.80;45.70
11239;DHT22;5677;48.488;13.436;2023-04-03T07:27:00;10.70;46.30
11239;DHT22;5677;48.488;13.436;2023-04-03T07:29:29;10.70;46.70
11239;DHT22;5677;48.488;13.436;2023-04-03T07:31:55;10.70;47.10
11239;DHT22;5677;48.488;13.436;2023-04-03T07:34:24;10.80;47.20
11239;DHT22;5677;48.488;13.436;2023-04-03T07:36:50;10.70;47.20
11239;DHT22;5677;48.488;13.436;2023-04-03T07:39:17;10.80;47.10
11239;DHT22;5677;48.488;13.436;2023-04-03T07:41:44;10.80;47.10
11239;DHT22;5677;48.488;13.436;2023-04-03T07:44:11;10.80;47.00
11239;DHT22;5677;48.488;13.436;2023-04-03T07:46:37;10.80;47.00
11239;DHT22;5677;48.488;13.436;2023-04-03T07:49:04;10.80;46.90
11239;DHT22;5677;48.488;13.436;2023-04-03T07:51:32;10.80;46.90
11239;DHT22;5677;48.488;13.436;2023-04-03T07:54:00;10.80;46.40
11239;DHT22;5677;48.488;13.436;2023-04-03T07:56:27;10.80;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T07:58:53;10.80;46.70
11239;DHT22;5677;48.488;13.436;2023-04-03T08:01:21;10.80;46.20
11239;DHT22;5677;48.488;13.436;2023-04-03T08:03:47;10.80;43.20
11239;DHT22;5677;48.488;13.436;2023-04-03T08:06:14;10.70;39.40
11239;DHT22;5677;48.488;13.436;2023-04-03T08:08:43;10.60;39.70
11239;DHT22;5677;48.488;13.436;2023-04-03T08:11:10;10.60;40.90
11239;DHT22;5677;48.488;13.436;2023-04-03T08:13:38;10.60;42.00
11239;DHT22;5677;48.488;13.436;2023-04-03T08:16:09;10.60;42.80
11239;DHT22;5677;48.488;13.436;2023-04-03T08:18:36;10.60;43.50
11239;DHT22;5677;48.488;13.436;2023-04-03T08:21:06;10.70;43.70
11239;DHT22;5677;48.488;13.436;2023-04-03T08:23:33;10.70;44.10
11239;DHT22;5677;48.488;13.436;2023-04-03T08:26:07;10.80;44.40
11239;DHT22;5677;48.488;13.436;2023-04-03T08:28:33;10.80;44.40
11239;DHT22;5677;48.488;13.436;2023-04-03T08:31:03;10.80;44.30
11239;DHT22;5677;48.488;13.436;2023-04-03T08:33:31;10.80;44.20
11239;DHT22;5677;48.488;13.436;2023-04-03T08:35:59;10.90;44.20
11239;DHT22;5677;48.488;13.436;2023-04-03T08:38:26;10.90;44.10
11239;DHT22;5677;48.488;13.436;2023-04-03T08:41:01;11.00;44.00
11239;DHT22;5677;48.488;13.436;2023-04-03T08:43:36;11.00;44.00
11239;DHT22;5677;48.488;13.436;2023-04-03T08:46:05;11.00;43.90
11239;DHT22;5677;48.488;13.436;2023-04-03T08:48:41;11.10;44.00
11239;DHT22;5677;48.488;13.436;2023-04-03T08:51:12;11.10;44.00
11239;DHT22;5677;48.488;13.436;2023-04-03T08:53:43;11.10;43.90
11239;DHT22;5677;48.488;13.436;2023-04-03T08:56:12;11.10;43.90
11239;DHT22;5677;48.488;13.436;2023-04-03T08:58:49;11.10;43.90
11239;DHT22;5677;48.488;13.436;2023-04-03T09:01:21;11.10;43.80
11239;DHT22;5677;48.488;13.436;2023-04-03T09:03:49;11.10;43.80
11239;DHT22;5677;48.488;13.436;2023-04-03T09:06:19;11.10;43.80
11239;DHT22;5677;48.488;13.436;2023-04-03T09:08:51;11.10;43.80
11239;DHT22;5677;48.488;13.436;2023-04-03T09:11:23;11.10;43.80
11239;DHT22;5677;48.488;13.436;2023-04-03T09:13:57;11.20;43.80
11239;DHT22;5677;48.488;13.436;2023-04-03T09:16:33;11.20;43.80
11239;DHT22;5677;48.488;13.436;2023-04-03T09:19:08;11.20;43.80
11239;DHT22;5677;48.488;13.436;2023-04-03T09:21:40;11.20;43.70
11239;DHT22;5677;48.488;13.436;2023-04-03T09:24:09;11.30;43.80
11239;DHT22;5677;48.488;13.436;2023-04-03T09:26:42;11.30;43.80
11239;DHT22;5677;48.488;13.436;2023-04-03T09:29:16;11.30;43.70
11239;DHT22;5677;48.488;13.436;2023-04-03T09:31:44;11.40;43.60
11239;DHT22;5677;48.488;13.436;2023-04-03T09:34:17;11.40;43.50
11239;DHT22;5677;48.488;13.436;2023-04-03T09:36:48;11.40;43.50
11239;DHT22;5677;48.488;13.436;2023-04-03T09:39:17;11.40;43.40
11239;DHT22;5677;48.488;13.436;2023-04-03T09:41:56;11.50;43.50
11239;DHT22;5677;48.488;13.436;2023-04-03T09:44:27;11.50;43.50
11239;DHT22;5677;48.488;13.436;2023-04-03T09:46:54;11.50;43.40
11239;DHT22;5677;48.488;13.436;2023-04-03T09:49:21;11.50;43.40
11239;DHT22;5677;48.488;13.436;2023-04-03T09:51:48;11.50;43.30
11239;DHT22;5677;48.488;13.436;2023-04-03T09:54:35;11.50;43.30
11239;DHT22;5677;48.488;13.436;2023-04-03T09:57:08;11.60;43.20
11239;DHT22;5677;48.488;13.436;2023-04-03T09:59:39;11.60;43.90
11239;DHT22;5677;48.488;13.436;2023-04-03T10:02:22;11.60;43.20
11239;DHT22;5677;48.488;13.436;2023-04-03T10:04:49;11.60;43.10
11239;DHT22;5677;48.488;13.436;2023-04-03T10:07:31;11.60;43.20
11239;DHT22;5677;48.488;13.436;2023-04-03T10:10:01;11.60;43.10
11239;DHT22;5677;48.488;13.436;2023-04-03T10:12:29;11.60;43.10
11239;DHT22;5677;48.488;13.436;2023-04-03T10:14:58;11.60;43.00
11239;DHT22;5677;48.488;13.436;2023-04-03T10:17:35;11.60;42.80
11239;DHT22;5677;48.488;13.436;2023-04-03T10:20:11;11.70;39.10
11239;DHT22;5677;48.488;13.436;2023-04-03T10:23:02;11.60;36.40
11239;DHT22;5677;48.488;13.436;2023-04-03T10:25:37;11.60;35.70
11239;DHT22;5677;48.488;13.436;2023-04-03T10:28:10;11.60;35.90
11239;DHT22;5677;48.488;13.436;2023-04-03T10:30:48;11.60;38.00
11239;DHT22;5677;48.488;13.436;2023-04-03T10:33:26;11.50;39.80
11239;DHT22;5677;48.488;13.436;2023-04-03T10:36:07;11.50;40.10
11239;DHT22;5677;48.488;13.436;2023-04-03T10:38:46;11.60;40.70
11239;DHT22;5677;48.488;13.436;2023-04-03T10:41:20;11.60;40.90
11239;DHT22;5677;48.488;13.436;2023-04-03T10:43:59;11.60;41.00
11239;DHT22;5677;48.488;13.436;2023-04-03T10:46:38;11.70;41.40
11239;DHT22;5677;48.488;13.436;2023-04-03T10:49:22;11.70;41.70
11239;DHT22;5677;48.488;13.436;2023-04-03T10:51:57;11.70;41.90
11239;DHT22;5677;48.488;13.436;2023-04-03T10:54:36;11.70;42.00
11239;DHT22;5677;48.488;13.436;2023-04-03T10:57:05;11.70;42.10
11239;DHT22;5677;48.488;13.436;2023-04-03T10:59:35;11.70;42.20
11239;DHT22;5677;48.488;13.436;2023-04-03T11:02:07;11.70;42.30
11239;DHT22;5677;48.488;13.436;2023-04-03T11:04:39;11.70;42.40
11239;DHT22;5677;48.488;13.436;2023-04-03T11:07:11;11.70;42.50
11239;DHT22;5677;48.488;13.436;2023-04-03T11:09:43;11.70;43.10
11239;DHT22;5677;48.488;13.436;2023-04-03T11:12:14;11.70;43.90
11239;DHT22;5677;48.488;13.436;2023-04-03T11:14:43;11.80;44.70
11239;DHT22;5677;48.488;13.436;2023-04-03T11:17:21;11.70;45.30
11239;DHT22;5677;48.488;13.436;2023-04-03T11:19:57;11.80;45.20
11239;DHT22;5677;48.488;13.436;2023-04-03T11:22:29;11.80;45.10
11239;DHT22;5677;48.488;13.436;2023-04-03T11:25:02;11.80;45.60
11239;DHT22;5677;48.488;13.436;2023-04-03T11:27:35;11.90;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T11:30:07;11.90;47.00
11239;DHT22;5677;48.488;13.436;2023-04-03T11:32:57;11.90;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T11:35:27;11.90;46.20
11239;DHT22;5677;48.488;13.436;2023-04-03T11:37:55;12.00;45.60
11239;DHT22;5677;48.488;13.436;2023-04-03T11:40:25;12.00;45.40
11239;DHT22;5677;48.488;13.436;2023-04-03T11:42:54;12.00;45.30
11239;DHT22;5677;48.488;13.436;2023-04-03T11:45:36;12.00;45.20
11239;DHT22;5677;48.488;13.436;2023-04-03T11:48:06;11.90;45.10
11239;DHT22;5677;48.488;13.436;2023-04-03T11:50:42;11.90;45.20
11239;DHT22;5677;48.488;13.436;2023-04-03T11:53:34;11.90;45.10
11239;DHT22;5677;48.488;13.436;2023-04-03T11:56:26;11.90;45.10
11239;DHT22;5677;48.488;13.436;2023-04-03T11:59:24;11.90;45.40
11239;DHT22;5677;48.488;13.436;2023-04-03T12:01:51;11.90;42.00
11239;DHT22;5677;48.488;13.436;2023-04-03T12:04:22;12.00;43.10
11239;DHT22;5677;48.488;13.436;2023-04-03T12:06:53;11.90;47.10
11239;DHT22;5677;48.488;13.436;2023-04-03T12:09:27;12.00;49.40
11239;DHT22;5677;48.488;13.436;2023-04-03T12:11:57;12.00;50.60
11239;DHT22;5677;48.488;13.436;2023-04-03T12:14:25;12.10;51.30
11239;DHT22;5677;48.488;13.436;2023-04-03T12:16:54;12.10;51.40
11239;DHT22;5677;48.488;13.436;2023-04-03T12:19:37;12.10;51.60
11239;DHT22;5677;48.488;13.436;2023-04-03T12:22:17;12.10;51.80
11239;DHT22;5677;48.488;13.436;2023-04-03T12:24:48;12.10;52.00
11239;DHT22;5677;48.488;13.436;2023-04-03T12:27:27;12.20;52.10
11239;DHT22;5677;48.488;13.436;2023-04-03T12:30:03;12.20;52.20
11239;DHT22;5677;48.488;13.436;2023-04-03T12:32:41;12.10;52.30
11239;DHT22;5677;48.488;13.436;2023-04-03T12:35:20;12.20;52.20
11239;DHT22;5677;48.488;13.436;2023-04-03T12:38:25;12.20;52.20
11239;DHT22;5677;48.488;13.436;2023-04-03T12:41:08;12.20;52.30
11239;DHT22;5677;48.488;13.436;2023-04-03T12:43:49;12.30;52.40
11239;DHT22;5677;48.488;13.436;2023-04-03T12:46:19;12.30;52.30
11239;DHT22;5677;48.488;13.436;2023-04-03T12:48:49;12.30;52.20
11239;DHT22;5677;48.488;13.436;2023-04-03T12:51:20;12.40;52.20
11239;DHT22;5677;48.488;13.436;2023-04-03T12:53:49;12.40;52.20
11239;DHT22;5677;48.488;13.436;2023-04-03T12:56:20;12.40;52.20
11239;DHT22;5677;48.488;13.436;2023-04-03T12:58:48;12.40;52.20
11239;DHT22;5677;48.488;13.436;2023-04-03T13:01:16;12.40;52.20
11239;DHT22;5677;48.488;13.436;2023-04-03T13:03:45;12.40;52.10
11239;DHT22;5677;48.488;13.436;2023-04-03T13:06:19;12.40;52.10
11239;DHT22;5677;48.488;13.436;2023-04-03T13:08:50;12.40;52.00
11239;DHT22;5677;48.488;13.436;2023-04-03T13:11:17;12.40;52.10
11239;DHT22;5677;48.488;13.436;2023-04-03T13:13:55;12.50;52.20
11239;DHT22;5677;48.488;13.436;2023-04-03T13:16:22;12.40;52.10
11239;DHT22;5677;48.488;13.436;2023-04-03T13:18:51;12.50;52.20
11239;DHT22;5677;48.488;13.436;2023-04-03T13:21:20;12.50;52.30
11239;DHT22;5677;48.488;13.436;2023-04-03T13:23:51;12.50;52.20
11239;DHT22;5677;48.488;13.436;2023-04-03T13:26:20;12.50;52.10
11239;DHT22;5677;48.488;13.436;2023-04-03T13:28:48;12.50;52.00
11239;DHT22;5677;48.488;13.436;2023-04-03T13:31:20;12.50;46.20
11239;DHT22;5677;48.488;13.436;2023-04-03T13:34:09;12.50;47.60
11239;DHT22;5677;48.488;13.436;2023-04-03T13:36:40;12.50;47.20
11239;DHT22;5677;48.488;13.436;2023-04-03T13:39:21;12.50;49.00
11239;DHT22;5677;48.488;13.436;2023-04-03T13:41:50;12.50;49.20
11239;DHT22;5677;48.488;13.436;2023-04-03T13:44:28;12.50;49.10
11239;DHT22;5677;48.488;13.436;2023-04-03T13:46:57;12.50;49.20
11239;DHT22;5677;48.488;13.436;2023-04-03T13:49:31;12.50;49.20
11239;DHT22;5677;48.488;13.436;2023-04-03T13:52:01;12.50;49.00
11239;DHT22;5677;48.488;13.436;2023-04-03T13:54:31;12.50;48.90
11239;DHT22;5677;48.488;13.436;2023-04-03T13:56:59;12.50;48.60
11239;DHT22;5677;48.488;13.436;2023-04-03T13:59:28;12.50;48.50
11239;DHT22;5677;48.488;13.436;2023-04-03T14:02:10;12.50;48.20
11239;DHT22;5677;48.488;13.436;2023-04-03T14:04:53;12.40;47.90
11239;DHT22;5677;48.488;13.436;2023-04-03T14:07:25;12.50;47.90
11239;DHT22;5677;48.488;13.436;2023-04-03T14:09:52;12.40;47.60
11239;DHT22;5677;48.488;13.436;2023-04-03T14:12:25;12.50;47.60
11239;DHT22;5677;48.488;13.436;2023-04-03T14:14:53;12.40;47.40
11239;DHT22;5677;48.488;13.436;2023-04-03T14:17:23;12.40;47.40
11239;DHT22;5677;48.488;13.436;2023-04-03T14:19:51;12.40;47.20
11239;DHT22;5677;48.488;13.436;2023-04-03T14:22:21;12.40;47.20
11239;DHT22;5677;48.488;13.436;2023-04-03T14:24:50;12.40;47.10
11239;DHT22;5677;48.488;13.436;2023-04-03T14:27:22;12.30;47.00
11239;DHT22;5677;48.488;13.436;2023-04-03T14:29:51;12.30;47.00
11239;DHT22;5677;48.488;13.436;2023-04-03T14:32:22;12.30;46.90
11239;DHT22;5677;48.488;13.436;2023-04-03T14:34:49;12.30;46.80
11239;DHT22;5677;48.488;13.436;2023-04-03T14:37:19;12.30;46.70
11239;DHT22;5677;48.488;13.436;2023-04-03T14:39:47;12.30;46.70
11239;DHT22;5677;48.488;13.436;2023-04-03T14:42:17;12.30;46.60
11239;DHT22;5677;48.488;13.436;2023-04-03T14:44:44;12.30;46.50
11239;DHT22;5677;48.488;13.436;2023-04-03T14:47:12;12.30;46.40
11239;DHT22;5677;48.488;13.436;2023-04-03T14:49:41;12.30;46.30
11239;DHT22;5677;48.488;13.436;2023-04-03T14:52:18;12.30;46.30
11239;DHT22;5677;48.488;13.436;2023-04-03T14:54:45;12.30;46.20
11239;DHT22;5677;48.488;13.436;2023-04-03T14:57:13;12.30;46.20
11239;DHT22;5677;48.488;13.436;2023-04-03T14:59:42;12.30;46.20
11239;DHT22;5677;48.488;13.436;2023-04-03T15:02:24;12.30;46.20
11239;DHT22;5677;48.488;13.436;2023-04-03T15:04:51;12.20;46.10
11239;DHT22;5677;48.488;13.436;2023-04-03T15:07:18;12.20;46.10
11239;DHT22;5677;48.488;13.436;2023-04-03T15:09:44;12.20;46.00
11239;DHT22;5677;48.488;13.436;2023-04-03T15:12:11;12.20;46.00
11239;DHT22;5677;48.488;13.436;2023-04-03T15:14:38;12.20;46.00
11239;DHT22;5677;48.488;13.436;2023-04-03T15:17:14;12.20;46.00
11239;DHT22;5677;48.488;13.436;2023-04-03T15:19:42;12.20;46.00
11239;DHT22;5677;48.488;13.436;2023-04-03T15:22:13;12.10;45.90
11239;DHT22;5677;48.488;13.436;2023-04-03T15:24:40;12.10;46.00
11239;DHT22;5677;48.488;13.436;2023-04-03T15:27:07;12.10;46.10
11239;DHT22;5677;48.488;13.436;2023-04-03T15:29:34;12.10;46.10
11239;DHT22;5677;48.488;13.436;2023-04-03T15:32:01;12.10;46.00
11239;DHT22;5677;48.488;13.436;2023-04-03T15:34:29;12.10;46.00
11239;DHT22;5677;48.488;13.436;2023-04-03T15:36:56;12.10;46.00
11239;DHT22;5677;48.488;13.436;2023-04-03T15:39:24;12.10;45.90
11239;DHT22;5677;48.488;13.436;2023-04-03T15:41:52;12.10;45.90
11239;DHT22;5677;48.488;13.436;2023-04-03T15:44:19;12.10;45.90
11239;DHT22;5677;48.488;13.436;2023-04-03T15:46:47;12.10;45.80
11239;DHT22;5677;48.488;13.436;2023-04-03T15:49:16;12.10;45.80