sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16967;SDS011;64862;54.398;10.126;2023-04-08T00:08:49;16.25;;;9.05;;
16967;SDS011;64862;54.398;10.126;2023-04-08T00:18:56;13.90;;;8.48;;
16967;SDS011;64862;54.398;10.126;2023-04-08T00:28:59;14.13;;;7.80;;
16967;SDS011;64862;54.398;10.126;2023-04-08T00:39:04;12.68;;;7.85;;
16967;SDS011;64862;54.398;10.126;2023-04-08T00:49:07;15.15;;;8.25;;
16967;SDS011;64862;54.398;10.126;2023-04-08T00:59:11;13.30;;;8.10;;
16967;SDS011;64862;54.398;10.126;2023-04-08T01:09:14;15.73;;;9.15;;
16967;SDS011;64862;54.398;10.126;2023-04-08T01:19:23;13.05;;;8.43;;
16967;SDS011;64862;54.398;10.126;2023-04-08T01:29:30;16.65;;;8.98;;
16967;SDS011;64862;54.398;10.126;2023-04-08T01:39:34;17.08;;;9.68;;
16967;SDS011;64862;54.398;10.126;2023-04-08T01:49:40;15.88;;;9.75;;
16967;SDS011;64862;54.398;10.126;2023-04-08T01:59:44;18.13;;;10.57;;
16967;SDS011;64862;54.398;10.126;2023-04-08T02:09:52;19.30;;;11.30;;
16967;SDS011;64862;54.398;10.126;2023-04-08T02:19:58;18.42;;;11.35;;
16967;SDS011;64862;54.398;10.126;2023-04-08T02:30:06;23.38;;;12.63;;
16967;SDS011;64862;54.398;10.126;2023-04-08T02:40:23;20.45;;;12.15;;
16967;SDS011;64862;54.398;10.126;2023-04-08T02:50:28;23.27;;;12.95;;
16967;SDS011;64862;54.398;10.126;2023-04-08T03:00:30;22.05;;;12.82;;
16967;SDS011;64862;54.398;10.126;2023-04-08T03:10:34;23.67;;;14.02;;
16967;SDS011;64862;54.398;10.126;2023-04-08T03:20:36;24.52;;;14.68;;
16967;SDS011;64862;54.398;10.126;2023-04-08T03:30:40;26.25;;;14.48;;
16967;SDS011;64862;54.398;10.126;2023-04-08T03:40:42;29.85;;;14.65;;
16967;SDS011;64862;54.398;10.126;2023-04-08T03:50:45;22.50;;;12.68;;
16967;SDS011;64862;54.398;10.126;2023-04-08T04:00:47;22.65;;;12.63;;
16967;SDS011;64862;54.398;10.126;2023-04-08T04:10:52;23.73;;;13.48;;
16967;SDS011;64862;54.398;10.126;2023-04-08T04:20:54;24.10;;;12.70;;
16967;SDS011;64862;54.398;10.126;2023-04-08T04:30:58;21.98;;;11.95;;
16967;SDS011;64862;54.398;10.126;2023-04-08T04:41:01;28.30;;;16.48;;
16967;SDS011;64862;54.398;10.126;2023-04-08T04:51:05;25.05;;;14.45;;
16967;SDS011;64862;54.398;10.126;2023-04-08T05:01:07;25.90;;;14.48;;
16967;SDS011;64862;54.398;10.126;2023-04-08T05:11:11;22.45;;;13.40;;
16967;SDS011;64862;54.398;10.126;2023-04-08T05:21:13;18.40;;;12.23;;
16967;SDS011;64862;54.398;10.126;2023-04-08T05:31:17;23.00;;;13.63;;
16967;SDS011;64862;54.398;10.126;2023-04-08T05:41:19;25.17;;;13.13;;
16967;SDS011;64862;54.398;10.126;2023-04-08T05:51:23;25.52;;;14.25;;
16967;SDS011;64862;54.398;10.126;2023-04-08T06:01:25;24.02;;;13.25;;
16967;SDS011;64862;54.398;10.126;2023-04-08T06:11:29;27.40;;;13.57;;
16967;SDS011;64862;54.398;10.126;2023-04-08T06:21:31;25.08;;;14.02;;
16967;SDS011;64862;54.398;10.126;2023-04-08T06:31:35;25.42;;;13.82;;
16967;SDS011;64862;54.398;10.126;2023-04-08T06:41:37;24.77;;;14.10;;
16967;SDS011;64862;54.398;10.126;2023-04-08T06:51:54;20.95;;;13.35;;
16967;SDS011;64862;54.398;10.126;2023-04-08T07:01:57;21.15;;;12.05;;
16967;SDS011;64862;54.398;10.126;2023-04-08T07:12:01;23.58;;;12.90;;
16967;SDS011;64862;54.398;10.126;2023-04-08T07:22:03;24.27;;;11.85;;
16967;SDS011;64862;54.398;10.126;2023-04-08T07:32:09;24.23;;;13.27;;
16967;SDS011;64862;54.398;10.126;2023-04-08T07:42:11;22.55;;;13.52;;
16967;SDS011;64862;54.398;10.126;2023-04-08T07:52:15;22.48;;;13.63;;
16967;SDS011;64862;54.398;10.126;2023-04-08T08:02:17;24.20;;;12.70;;
16967;SDS011;64862;54.398;10.126;2023-04-08T08:12:20;23.92;;;12.52;;
16967;SDS011;64862;54.398;10.126;2023-04-08T08:22:22;15.07;;;10.20;;
16967;SDS011;64862;54.398;10.126;2023-04-08T08:32:26;15.38;;;9.43;;
16967;SDS011;64862;54.398;10.126;2023-04-08T08:42:28;15.70;;;9.82;;
16967;SDS011;64862;54.398;10.126;2023-04-08T08:52:31;14.95;;;9.55;;
16967;SDS011;64862;54.398;10.126;2023-04-08T09:02:33;17.35;;;9.75;;
16967;SDS011;64862;54.398;10.126;2023-04-08T09:12:41;15.52;;;9.80;;
16967;SDS011;64862;54.398;10.126;2023-04-08T09:22:55;18.30;;;10.52;;
16967;SDS011;64862;54.398;10.126;2023-04-08T09:33:00;16.08;;;10.15;;
16967;SDS011;64862;54.398;10.126;2023-04-08T09:43:06;20.67;;;10.43;;
16967;SDS011;64862;54.398;10.126;2023-04-08T09:53:18;17.08;;;9.82;;
16967;SDS011;64862;54.398;10.126;2023-04-08T10:13:31;17.70;;;9.80;;
16967;SDS011;64862;54.398;10.126;2023-04-08T10:23:53;17.63;;;10.63;;
16967;SDS011;64862;54.398;10.126;2023-04-08T10:34:02;20.83;;;10.82;;
16967;SDS011;64862;54.398;10.126;2023-04-08T10:44:17;22.00;;;11.10;;
16967;SDS011;64862;54.398;10.126;2023-04-08T10:54:21;15.40;;;9.57;;
16967;SDS011;64862;54.398;10.126;2023-04-08T11:04:23;17.23;;;10.98;;
16967;SDS011;64862;54.398;10.126;2023-04-08T11:14:27;19.70;;;10.75;;
16967;SDS011;64862;54.398;10.126;2023-04-08T11:24:30;14.80;;;10.05;;
16967;SDS011;64862;54.398;10.126;2023-04-08T11:34:37;15.55;;;10.27;;
16967;SDS011;64862;54.398;10.126;2023-04-08T11:44:39;18.50;;;10.00;;
16967;SDS011;64862;54.398;10.126;2023-04-08T11:54:43;17.08;;;10.77;;
16967;SDS011;64862;54.398;10.126;2023-04-08T12:04:45;17.52;;;10.35;;
16967;SDS011;64862;54.398;10.126;2023-04-08T12:14:50;16.38;;;10.70;;
16967;SDS011;64862;54.398;10.126;2023-04-08T12:24:52;15.63;;;9.80;;
16967;SDS011;64862;54.398;10.126;2023-04-08T12:34:56;17.95;;;10.60;;
16967;SDS011;64862;54.398;10.126;2023-04-08T12:44:58;17.85;;;11.15;;
16967;SDS011;64862;54.398;10.126;2023-04-08T12:55:02;20.05;;;11.75;;
16967;SDS011;64862;54.398;10.126;2023-04-08T13:05:05;16.70;;;11.48;;
16967;SDS011;64862;54.398;10.126;2023-04-08T13:15:10;19.55;;;11.50;;
16967;SDS011;64862;54.398;10.126;2023-04-08T13:25:12;16.73;;;10.93;;
16967;SDS011;64862;54.398;10.126;2023-04-08T13:35:15;17.40;;;11.57;;
16967;SDS011;64862;54.398;10.126;2023-04-08T13:45:18;16.80;;;11.30;;
16967;SDS011;64862;54.398;10.126;2023-04-08T13:55:22;19.20;;;11.75;;
16967;SDS011;64862;54.398;10.126;2023-04-08T14:05:24;18.80;;;11.10;;
16967;SDS011;64862;54.398;10.126;2023-04-08T14:15:27;15.23;;;10.48;;
16967;SDS011;64862;54.398;10.126;2023-04-08T14:25:29;18.23;;;11.88;;
16967;SDS011;64862;54.398;10.126;2023-04-08T14:35:33;17.30;;;11.25;;
16967;SDS011;64862;54.398;10.126;2023-04-08T14:45:35;21.90;;;11.77;;
16967;SDS011;64862;54.398;10.126;2023-04-08T14:55:39;20.52;;;13.00;;
16967;SDS011;64862;54.398;10.126;2023-04-08T15:05:41;21.52;;;12.68;;
16967;SDS011;64862;54.398;10.126;2023-04-08T15:15:45;23.55;;;13.05;;
16967;SDS011;64862;54.398;10.126;2023-04-08T15:25:47;22.08;;;13.48;;
16967;SDS011;64862;54.398;10.126;2023-04-08T15:35:51;19.05;;;13.00;;
16967;SDS011;64862;54.398;10.126;2023-04-08T15:45:55;24.75;;;13.27;;
16967;SDS011;64862;54.398;10.126;2023-04-08T15:55:58;21.45;;;13.95;;
16967;SDS011;64862;54.398;10.126;2023-04-08T16:06:02;22.40;;;13.27;;
16967;SDS011;64862;54.398;10.126;2023-04-08T16:16:07;20.55;;;12.68;;
16967;SDS011;64862;54.398;10.126;2023-04-08T16:26:09;24.35;;;12.75;;
16967;SDS011;64862;54.398;10.126;2023-04-08T16:36:13;22.55;;;12.50;;
16967;SDS011;64862;54.398;10.126;2023-04-08T16:46:15;22.25;;;12.85;;
16967;SDS011;64862;54.398;10.126;2023-04-08T16:56:19;20.13;;;12.27;;
16967;SDS011;64862;54.398;10.126;2023-04-08T17:06:21;20.33;;;11.80;;
16967;SDS011;64862;54.398;10.126;2023-04-08T17:16:25;22.63;;;12.23;;
16967;SDS011;64862;54.398;10.126;2023-04-08T17:26:27;19.35;;;12.35;;
16967;SDS011;64862;54.398;10.126;2023-04-08T17:36:30;34.88;;;19.00;;
16967;SDS011;64862;54.398;10.126;2023-04-08T17:46:32;31.40;;;17.67;;
16967;SDS011;64862;54.398;10.126;2023-04-08T17:56:36;25.58;;;14.88;;
16967;SDS011;64862;54.398;10.126;2023-04-08T18:06:39;25.08;;;13.98;;
16967;SDS011;64862;54.398;10.126;2023-04-08T18:16:42;29.50;;;17.52;;
16967;SDS011;64862;54.398;10.126;2023-04-08T18:26:44;36.55;;;17.60;;
16967;SDS011;64862;54.398;10.126;2023-04-08T18:36:48;28.73;;;15.75;;
16967;SDS011;64862;54.398;10.126;2023-04-08T18:46:50;29.05;;;15.35;;
16967;SDS011;64862;54.398;10.126;2023-04-08T18:56:54;21.92;;;13.55;;
16967;SDS011;64862;54.398;10.126;2023-04-08T19:06:56;25.05;;;14.27;;
16967;SDS011;64862;54.398;10.126;2023-04-08T19:17:00;64.32;;;28.92;;
16967;SDS011;64862;54.398;10.126;2023-04-08T19:27:02;29.33;;;15.48;;
16967;SDS011;64862;54.398;10.126;2023-04-08T19:37:05;30.50;;;16.77;;
16967;SDS011;64862;54.398;10.126;2023-04-08T19:47:07;30.42;;;15.40;;
16967;SDS011;64862;54.398;10.126;2023-04-08T19:57:11;31.02;;;17.30;;
16967;SDS011;64862;54.398;10.126;2023-04-08T20:07:14;31.80;;;16.50;;
16967;SDS011;64862;54.398;10.126;2023-04-08T20:27:40;30.85;;;16.30;;
16967;SDS011;64862;54.398;10.126;2023-04-08T20:37:43;30.60;;;17.20;;
16967;SDS011;64862;54.398;10.126;2023-04-08T20:47:45;34.33;;;18.83;;
16967;SDS011;64862;54.398;10.126;2023-04-08T20:57:49;31.35;;;16.63;;
16967;SDS011;64862;54.398;10.126;2023-04-08T21:07:51;23.77;;;15.38;;
16967;SDS011;64862;54.398;10.126;2023-04-08T21:17:55;32.42;;;16.95;;
16967;SDS011;64862;54.398;10.126;2023-04-08T21:27:57;55.15;;;27.05;;
16967;SDS011;64862;54.398;10.126;2023-04-08T21:38:01;41.53;;;22.05;;
16967;SDS011;64862;54.398;10.126;2023-04-08T21:48:03;39.00;;;19.77;;
16967;SDS011;64862;54.398;10.126;2023-04-08T21:58:09;38.88;;;21.38;;
16967;SDS011;64862;54.398;10.126;2023-04-08T22:08:12;30.70;;;17.65;;
16967;SDS011;64862;54.398;10.126;2023-04-08T22:18:16;30.27;;;17.00;;
16967;SDS011;64862;54.398;10.126;2023-04-08T22:28:18;34.75;;;18.67;;
16967;SDS011;64862;54.398;10.126;2023-04-08T22:38:22;33.10;;;18.30;;
16967;SDS011;64862;54.398;10.126;2023-04-08T22:48:24;39.08;;;19.48;;
16967;SDS011;64862;54.398;10.126;2023-04-08T22:58:27;40.05;;;22.05;;
16967;SDS011;64862;54.398;10.126;2023-04-08T23:08:30;44.95;;;24.30;;
16967;SDS011;64862;54.398;10.126;2023-04-08T23:18:34;35.63;;;20.60;;
16967;SDS011;64862;54.398;10.126;2023-04-08T23:28:36;37.45;;;20.42;;
16967;SDS011;64862;54.398;10.126;2023-04-08T23:38:39;33.88;;;19.77;;
16967;SDS011;64862;54.398;10.126;2023-04-08T23:48:41;35.75;;;19.50;;
16967;SDS011;64862;54.398;10.126;2023-04-08T23:58:45;29.30;;;18.83;;
