sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24384;DHT22;12504;52.870;8.798;2023-02-15T00:01:15;1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:03:40;1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:06:07;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:08:32;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:11:06;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:13:32;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:16:02;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:18:28;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:20:54;0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:23:19;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:25:45;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:28:10;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:30:36;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:33:01;0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:35:27;0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:37:53;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:40:18;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:42:44;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:45:11;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:47:36;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:50:02;0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:52:28;0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:54:55;0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:57:21;0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T00:59:46;0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T01:02:12;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T01:04:37;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T01:07:03;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T01:09:32;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T01:11:58;0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T01:14:25;0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T01:16:51;0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T01:21:43;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T01:24:12;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T01:26:38;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T01:29:04;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T01:31:30;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T01:33:56;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T01:36:22;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T01:38:47;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T01:41:15;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T01:46:53;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T01:49:21;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T01:51:51;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T01:54:25;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T01:56:55;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T01:59:24;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T02:01:52;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T02:06:57;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T02:09:23;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T02:11:49;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T02:14:16;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T02:16:46;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T02:19:54;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T02:30:38;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T02:36:04;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T02:54:24;-0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T02:56:51;-0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T02:59:29;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T03:02:02;-0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T03:04:36;-0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T03:07:07;-0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T03:09:39;-0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T03:12:16;-0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T03:14:48;-1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T03:17:17;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T03:19:46;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T03:22:18;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T03:25:02;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T03:27:37;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T03:30:05;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T03:32:33;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T03:34:59;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T03:37:57;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T03:40:45;-1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T03:43:48;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T03:46:35;-1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T03:49:22;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T03:51:50;-1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T03:54:28;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T03:57:26;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T04:00:13;-1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T04:08:09;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T04:10:35;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T04:13:23;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T04:15:49;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T04:18:36;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T04:21:22;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T04:24:07;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T04:26:51;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T04:29:22;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T04:31:49;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T04:34:15;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T04:36:41;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T04:39:07;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T04:41:33;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T04:43:59;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T04:46:26;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T04:48:52;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T04:51:18;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T04:53:43;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T04:56:09;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T04:58:35;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:01:02;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:03:28;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:05:54;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:08:20;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:10:48;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:13:14;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:15:40;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:18:05;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:20:33;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:22:58;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:25:24;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:28:11;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:30:48;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:33:14;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:35:40;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:38:06;-1.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:40:32;-1.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:42:58;-1.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:45:23;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:47:49;-1.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:50:15;-1.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:52:41;-1.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:55:07;-1.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T05:57:34;-1.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:00:01;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:02:37;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:05:04;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:07:30;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:09:56;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:12:22;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:14:47;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:17:13;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:19:38;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:22:04;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:24:32;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:26:57;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:29:23;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:31:49;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:34:15;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:36:41;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:39:06;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:41:32;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:43:58;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:46:23;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:48:49;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:51:15;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:53:40;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:56:08;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T06:58:38;-1.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:01:05;-1.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:03:31;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:05:58;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:08:25;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:10:53;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:13:19;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:15:46;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:18:12;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:20:38;-1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:23:06;-1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:25:31;-1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:28:02;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:30:28;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:32:57;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:35:53;-1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:38:20;-1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:40:46;-1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:43:13;-1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:45:40;-0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:48:06;-0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:50:33;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:53:01;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:55:28;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T07:57:53;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T08:00:20;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T08:02:59;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T08:05:43;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T08:08:11;0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T08:13:44;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T08:16:40;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T08:19:27;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T08:21:58;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T08:24:27;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T08:26:53;0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T08:29:25;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T08:31:58;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T08:34:28;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T08:36:54;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T08:39:20;1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T08:41:46;1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T08:44:14;1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T08:46:42;1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T08:49:09;1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T08:51:37;1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T08:54:06;1.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T08:56:34;2.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T08:59:01;2.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T09:01:29;2.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T09:04:00;2.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T09:06:28;2.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T09:08:54;2.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T09:11:24;2.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T09:13:59;2.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T09:16:28;2.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T09:18:54;2.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T09:21:24;3.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T09:23:51;3.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T09:26:21;3.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T09:28:51;3.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T09:31:19;3.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T09:33:46;3.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T09:36:18;3.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T09:38:47;3.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T09:41:48;3.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T09:52:55;4.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T10:07:27;4.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T10:15:42;4.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T10:18:25;5.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T10:26:21;5.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T10:28:52;5.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T10:31:34;5.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T10:34:18;5.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T10:37:04;5.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T10:40:00;5.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T10:51:28;6.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T10:54:12;6.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T11:08:21;7.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T11:10:52;7.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T11:13:21;7.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T11:21:01;7.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T11:23:28;7.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T11:26:00;7.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T11:28:33;7.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T11:31:09;8.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T11:33:41;8.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T11:36:31;8.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T11:39:02;8.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T11:41:33;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T11:46:37;10.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T11:49:29;11.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T11:51:56;12.80;93.20
24384;DHT22;12504;52.870;8.798;2023-02-15T11:54:29;13.30;52.90
24384;DHT22;12504;52.870;8.798;2023-02-15T11:57:00;13.90;62.30
24384;DHT22;12504;52.870;8.798;2023-02-15T11:59:34;14.80;8.80
24384;DHT22;12504;52.870;8.798;2023-02-15T12:02:02;15.50;1.00
24384;DHT22;12504;52.870;8.798;2023-02-15T12:04:40;16.10;1.00
24384;DHT22;12504;52.870;8.798;2023-02-15T12:07:17;16.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T12:10:22;16.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T12:13:12;17.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T12:15:42;17.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T12:18:20;17.40;1.00
24384;DHT22;12504;52.870;8.798;2023-02-15T12:20:46;17.40;1.00
24384;DHT22;12504;52.870;8.798;2023-02-15T12:23:14;17.60;1.00
24384;DHT22;12504;52.870;8.798;2023-02-15T12:28:42;17.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T12:31:36;16.80;1.00
24384;DHT22;12504;52.870;8.798;2023-02-15T12:34:04;16.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T12:36:46;15.30;1.00
24384;DHT22;12504;52.870;8.798;2023-02-15T12:39:29;14.80;1.00
24384;DHT22;12504;52.870;8.798;2023-02-15T12:41:57;14.70;1.00
24384;DHT22;12504;52.870;8.798;2023-02-15T12:44:34;14.40;1.00
24384;DHT22;12504;52.870;8.798;2023-02-15T12:47:05;14.10;1.00
24384;DHT22;12504;52.870;8.798;2023-02-15T12:49:35;14.00;1.00
24384;DHT22;12504;52.870;8.798;2023-02-15T12:54:40;13.30;25.30
24384;DHT22;12504;52.870;8.798;2023-02-15T12:57:33;13.00;35.10
24384;DHT22;12504;52.870;8.798;2023-02-15T13:00:32;12.90;20.70
24384;DHT22;12504;52.870;8.798;2023-02-15T13:02:59;12.50;46.70
24384;DHT22;12504;52.870;8.798;2023-02-15T13:05:38;12.40;53.50
24384;DHT22;12504;52.870;8.798;2023-02-15T13:08:10;12.60;41.80
24384;DHT22;12504;52.870;8.798;2023-02-15T13:13:20;12.50;40.00
24384;DHT22;12504;52.870;8.798;2023-02-15T13:15:56;12.30;54.30
24384;DHT22;12504;52.870;8.798;2023-02-15T13:18:44;12.40;43.20
24384;DHT22;12504;52.870;8.798;2023-02-15T13:21:20;12.40;47.20
24384;DHT22;12504;52.870;8.798;2023-02-15T13:23:51;12.50;30.00
24384;DHT22;12504;52.870;8.798;2023-02-15T13:26:21;12.50;37.30
24384;DHT22;12504;52.870;8.798;2023-02-15T13:28:51;12.40;39.90
24384;DHT22;12504;52.870;8.798;2023-02-15T13:31:20;12.40;60.10
24384;DHT22;12504;52.870;8.798;2023-02-15T13:33:54;12.40;70.50
24384;DHT22;12504;52.870;8.798;2023-02-15T13:36:49;12.40;36.50
24384;DHT22;12504;52.870;8.798;2023-02-15T13:42:25;12.20;25.20
24384;DHT22;12504;52.870;8.798;2023-02-15T13:47:57;12.30;41.70
24384;DHT22;12504;52.870;8.798;2023-02-15T13:55:39;12.40;28.30
24384;DHT22;12504;52.870;8.798;2023-02-15T14:15:26;12.30;60.40
24384;DHT22;12504;52.870;8.798;2023-02-15T14:21:03;12.50;44.50
24384;DHT22;12504;52.870;8.798;2023-02-15T14:23:48;12.60;35.70
24384;DHT22;12504;52.870;8.798;2023-02-15T14:31:48;12.50;38.50
24384;DHT22;12504;52.870;8.798;2023-02-15T14:34:22;12.30;52.80
24384;DHT22;12504;52.870;8.798;2023-02-15T14:36:50;12.10;49.20
24384;DHT22;12504;52.870;8.798;2023-02-15T14:39:52;12.10;46.50
24384;DHT22;12504;52.870;8.798;2023-02-15T14:42:57;12.10;50.10
24384;DHT22;12504;52.870;8.798;2023-02-15T14:45:29;12.10;48.90
24384;DHT22;12504;52.870;8.798;2023-02-15T14:48:15;11.90;44.70
24384;DHT22;12504;52.870;8.798;2023-02-15T14:53:33;11.50;76.20
24384;DHT22;12504;52.870;8.798;2023-02-15T14:56:21;11.30;93.70
24384;DHT22;12504;52.870;8.798;2023-02-15T15:01:15;11.20;91.00
24384;DHT22;12504;52.870;8.798;2023-02-15T15:03:51;11.10;88.80
24384;DHT22;12504;52.870;8.798;2023-02-15T15:06:26;11.00;93.30
24384;DHT22;12504;52.870;8.798;2023-02-15T15:08:55;10.90;90.50
24384;DHT22;12504;52.870;8.798;2023-02-15T15:14:01;10.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T15:19:09;10.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T15:21:52;10.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T15:30:06;10.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T15:41:16;9.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T15:49:32;9.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T15:52:08;9.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T15:54:38;8.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T15:57:05;8.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T15:59:44;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T16:02:14;8.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T16:04:44;8.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T16:07:23;7.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T16:09:55;7.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T16:12:21;7.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T16:14:46;7.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T16:17:34;7.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T16:20:15;7.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T16:22:53;7.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T16:27:53;7.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T16:30:35;7.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T16:33:15;7.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T16:35:56;6.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T16:41:07;6.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T16:43:33;6.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T16:46:10;6.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T16:48:40;6.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T16:51:07;6.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T16:53:34;6.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T16:56:02;6.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T16:58:40;6.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T17:01:09;6.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T17:03:36;6.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T17:06:03;6.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T17:09:14;6.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T17:11:44;5.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T17:14:12;5.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T17:16:52;5.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T17:19:27;5.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T17:22:17;5.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T17:24:45;5.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T17:27:25;5.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T17:29:55;5.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T17:32:32;5.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T17:40:19;5.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T17:42:45;5.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T17:45:11;5.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T17:47:37;5.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T17:50:04;5.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T17:52:30;5.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T17:54:56;5.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T17:57:40;5.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:00:07;5.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:02:52;4.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:05:36;4.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:08:26;4.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:11:11;4.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:13:56;4.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:16:27;4.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:18:54;4.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:21:20;4.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:23:46;4.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:26:17;4.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:28:43;4.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:31:09;4.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:33:42;4.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:36:23;4.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:38:50;4.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:41:19;4.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:43:46;4.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:46:14;4.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:48:40;4.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:51:21;4.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:53:50;4.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:56:17;4.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T18:58:44;4.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T19:01:16;4.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T19:03:44;4.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T19:06:12;4.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T19:08:38;5.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T19:11:04;5.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T19:13:30;5.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-15T19:15:56;5.20;99.90