sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
23992;BMP280;12205;50.600;4.608;2022-10-31T00:00:59;100539.53;;;14.95
23992;BMP280;12205;50.600;4.608;2022-10-31T00:03:28;100508.66;;;14.74
23992;BMP280;12205;50.600;4.608;2022-10-31T00:05:55;100533.38;;;14.94
23992;BMP280;12205;50.600;4.608;2022-10-31T00:08:22;100549.53;;;14.94
23992;BMP280;12205;50.600;4.608;2022-10-31T00:10:50;100549.53;;;14.94
23992;BMP280;12205;50.600;4.608;2022-10-31T00:13:17;100548.38;;;14.95
23992;BMP280;12205;50.600;4.608;2022-10-31T00:15:44;100547.22;;;14.96
23992;BMP280;12205;50.600;4.608;2022-10-31T00:18:11;100551.84;;;14.96
23992;BMP280;12205;50.600;4.608;2022-10-31T00:20:40;100544.16;;;14.94
23992;BMP280;12205;50.600;4.608;2022-10-31T00:23:07;100540.28;;;14.95
23992;BMP280;12205;50.600;4.608;2022-10-31T00:25:37;100532.59;;;14.97
23992;BMP280;12205;50.600;4.608;2022-10-31T00:28:06;100529.53;;;14.99
23992;BMP280;12205;50.600;4.608;2022-10-31T00:30:34;100534.16;;;14.99
23992;BMP280;12205;50.600;4.608;2022-10-31T00:33:03;100540.28;;;14.95
23992;BMP280;12205;50.600;4.608;2022-10-31T00:35:31;100540.28;;;14.95
23992;BMP280;12205;50.600;4.608;2022-10-31T00:38:00;100541.81;;;14.96
23992;BMP280;12205;50.600;4.608;2022-10-31T00:40:27;100545.69;;;14.95
23992;BMP280;12205;50.600;4.608;2022-10-31T00:42:54;100547.59;;;14.95
23992;BMP280;12205;50.600;4.608;2022-10-31T00:45:21;100539.50;;;14.88
23992;BMP280;12205;50.600;4.608;2022-10-31T00:47:48;100542.25;;;14.99
23992;BMP280;12205;50.600;4.608;2022-10-31T00:50:15;100534.16;;;14.99
23992;BMP280;12205;50.600;4.608;2022-10-31T00:52:42;100528.00;;;14.98
23992;BMP280;12205;50.600;4.608;2022-10-31T00:55:11;100521.47;;;14.99
23992;BMP280;12205;50.600;4.608;2022-10-31T00:57:38;100518.78;;;14.99
23992;BMP280;12205;50.600;4.608;2022-10-31T01:00:07;100517.22;;;15.02
23992;BMP280;12205;50.600;4.608;2022-10-31T01:02:34;100518.78;;;15.03
23992;BMP280;12205;50.600;4.608;2022-10-31T01:05:01;100533.38;;;15.02
23992;BMP280;12205;50.600;4.608;2022-10-31T01:07:28;100503.78;;;15.02
23992;BMP280;12205;50.600;4.608;2022-10-31T01:09:55;100504.19;;;15.00
23992;BMP280;12205;50.600;4.608;2022-10-31T01:12:24;100501.06;;;14.98
23992;BMP280;12205;50.600;4.608;2022-10-31T01:14:51;100505.69;;;14.97
23992;BMP280;12205;50.600;4.608;2022-10-31T01:17:18;100514.91;;;14.96
23992;BMP280;12205;50.600;4.608;2022-10-31T01:19:46;100498.75;;;14.89
23992;BMP280;12205;50.600;4.608;2022-10-31T01:22:13;100517.25;;;14.94
23992;BMP280;12205;50.600;4.608;2022-10-31T01:24:40;100467.88;;;14.62
23992;BMP280;12205;50.600;4.608;2022-10-31T01:27:07;100507.97;;;14.92
23992;BMP280;12205;50.600;4.608;2022-10-31T01:29:36;100507.97;;;14.92
23992;BMP280;12205;50.600;4.608;2022-10-31T01:32:04;100510.66;;;14.88
23992;BMP280;12205;50.600;4.608;2022-10-31T01:34:31;100517.94;;;14.84
23992;BMP280;12205;50.600;4.608;2022-10-31T01:36:58;100521.78;;;14.83
23992;BMP280;12205;50.600;4.608;2022-10-31T01:39:25;100522.13;;;14.78
23992;BMP280;12205;50.600;4.608;2022-10-31T01:41:54;100516.38;;;14.76
23992;BMP280;12205;50.600;4.608;2022-10-31T01:45:02;100510.19;;;14.72
23992;BMP280;12205;50.600;4.608;2022-10-31T01:47:41;100498.63;;;14.64
23992;BMP280;12205;50.600;4.608;2022-10-31T01:50:26;100506.28;;;14.62
23992;BMP280;12205;50.600;4.608;2022-10-31T01:52:55;100500.91;;;14.58
23992;BMP280;12205;50.600;4.608;2022-10-31T01:55:27;100505.47;;;14.54
23992;BMP280;12205;50.600;4.608;2022-10-31T01:57:59;100503.94;;;14.46
23992;BMP280;12205;50.600;4.608;2022-10-31T02:00:30;100505.41;;;14.40
23992;BMP280;12205;50.600;4.608;2022-10-31T02:02:58;100513.44;;;14.33
23992;BMP280;12205;50.600;4.608;2022-10-31T02:05:28;100525.38;;;14.39
23992;BMP280;12205;50.600;4.608;2022-10-31T02:08:02;100528.81;;;14.36
23992;BMP280;12205;50.600;4.608;2022-10-31T02:10:33;100518.81;;;14.33
23992;BMP280;12205;50.600;4.608;2022-10-31T02:13:05;100514.53;;;14.28
23992;BMP280;12205;50.600;4.608;2022-10-31T02:15:42;100517.59;;;14.27
23992;BMP280;12205;50.600;4.608;2022-10-31T02:18:11;100520.66;;;14.25
23992;BMP280;12205;50.600;4.608;2022-10-31T02:20:48;100539.84;;;14.24
23992;BMP280;12205;50.600;4.608;2022-10-31T02:24:00;100509.09;;;14.17
23992;BMP280;12205;50.600;4.608;2022-10-31T02:26:52;100508.34;;;14.20
23992;BMP280;12205;50.600;4.608;2022-10-31T02:29:55;100508.72;;;14.19
23992;BMP280;12205;50.600;4.608;2022-10-31T02:35:34;100516.75;;;14.15
23992;BMP280;12205;50.600;4.608;2022-10-31T02:38:13;100515.94;;;14.11
23992;BMP280;12205;50.600;4.608;2022-10-31T02:40:56;100504.41;;;14.07
23992;BMP280;12205;50.600;4.608;2022-10-31T02:43:37;100509.78;;;14.07
23992;BMP280;12205;50.600;4.608;2022-10-31T02:46:14;100504.41;;;14.07
23992;BMP280;12205;50.600;4.608;2022-10-31T02:48:46;100501.31;;;14.05
23992;BMP280;12205;50.600;4.608;2022-10-31T02:51:16;100509.78;;;14.07
23992;BMP280;12205;50.600;4.608;2022-10-31T02:53:43;100502.84;;;14.06
23992;BMP280;12205;50.600;4.608;2022-10-31T02:56:14;100495.94;;;14.05
23992;BMP280;12205;50.600;4.608;2022-10-31T02:58:48;100485.88;;;13.95
23992;BMP280;12205;50.600;4.608;2022-10-31T03:01:55;100487.50;;;14.03
23992;BMP280;12205;50.600;4.608;2022-10-31T03:07:40;100488.63;;;14.02
23992;BMP280;12205;50.600;4.608;2022-10-31T03:10:19;100495.88;;;13.98
23992;BMP280;12205;50.600;4.608;2022-10-31T03:12:58;100498.19;;;13.96
23992;BMP280;12205;50.600;4.608;2022-10-31T03:15:31;100495.88;;;13.94
23992;BMP280;12205;50.600;4.608;2022-10-31T03:18:01;100493.53;;;13.93
23992;BMP280;12205;50.600;4.608;2022-10-31T03:20:37;100503.50;;;13.89
23992;BMP280;12205;50.600;4.608;2022-10-31T03:23:10;100498.06;;;13.85
23992;BMP280;12205;50.600;4.608;2022-10-31T03:25:40;100504.97;;;13.82
23992;BMP280;12205;50.600;4.608;2022-10-31T03:28:12;100492.69;;;13.81
23992;BMP280;12205;50.600;4.608;2022-10-31T03:30:44;100497.66;;;13.79
23992;BMP280;12205;50.600;4.608;2022-10-31T03:33:16;100495.66;;;13.69
23992;BMP280;12205;50.600;4.608;2022-10-31T03:35:50;100507.16;;;13.70
23992;BMP280;12205;50.600;4.608;2022-10-31T03:38:20;100509.78;;;13.66
23992;BMP280;12205;50.600;4.608;2022-10-31T03:40:51;100503.25;;;13.63
23992;BMP280;12205;50.600;4.608;2022-10-31T03:43:24;100501.66;;;13.59
23992;BMP280;12205;50.600;4.608;2022-10-31T03:45:54;100505.13;;;13.56
23992;BMP280;12205;50.600;4.608;2022-10-31T03:48:22;100499.31;;;13.54
23992;BMP280;12205;50.600;4.608;2022-10-31T03:51:04;100500.81;;;13.48
23992;BMP280;12205;50.600;4.608;2022-10-31T03:53:39;100487.63;;;13.35
23992;BMP280;12205;50.600;4.608;2022-10-31T03:56:18;100492.69;;;13.40
23992;BMP280;12205;50.600;4.608;2022-10-31T03:58:53;100482.66;;;13.37
23992;BMP280;12205;50.600;4.608;2022-10-31T04:01:25;100478.34;;;13.29
23992;BMP280;12205;50.600;4.608;2022-10-31T04:03:53;100481.47;;;13.31
23992;BMP280;12205;50.600;4.608;2022-10-31T04:06:24;100480.63;;;13.27
23992;BMP280;12205;50.600;4.608;2022-10-31T04:08:56;100480.59;;;13.23
23992;BMP280;12205;50.600;4.608;2022-10-31T04:11:29;100485.94;;;13.20
23992;BMP280;12205;50.600;4.608;2022-10-31T04:14:26;100483.56;;;13.15
23992;BMP280;12205;50.600;4.608;2022-10-31T04:16:56;100484.31;;;13.12
23992;BMP280;12205;50.600;4.608;2022-10-31T04:19:33;100483.91;;;13.10
23992;BMP280;12205;50.600;4.608;2022-10-31T04:22:01;100492.66;;;13.06
23992;BMP280;12205;50.600;4.608;2022-10-31T04:24:28;100493.81;;;13.05
23992;BMP280;12205;50.600;4.608;2022-10-31T04:26:56;100498.78;;;13.03
23992;BMP280;12205;50.600;4.608;2022-10-31T04:29:24;100495.69;;;13.01
23992;BMP280;12205;50.600;4.608;2022-10-31T04:31:51;100487.22;;;12.99
23992;BMP280;12205;50.600;4.608;2022-10-31T04:34:18;100489.13;;;12.99
23992;BMP280;12205;50.600;4.608;2022-10-31T04:36:45;100487.22;;;12.99
23992;BMP280;12205;50.600;4.608;2022-10-31T04:39:16;100480.31;;;12.98
23992;BMP280;12205;50.600;4.608;2022-10-31T04:41:57;100465.75;;;12.99
23992;BMP280;12205;50.600;4.608;2022-10-31T04:44:24;100456.56;;;13.00
23992;BMP280;12205;50.600;4.608;2022-10-31T04:46:53;100455.41;;;13.01
23992;BMP280;12205;50.600;4.608;2022-10-31T04:49:22;100446.56;;;12.97
23992;BMP280;12205;50.600;4.608;2022-10-31T04:51:49;100447.81;;;13.07
23992;BMP280;12205;50.600;4.608;2022-10-31T04:54:19;100440.50;;;13.04
23992;BMP280;12205;50.600;4.608;2022-10-31T04:57:24;100438.69;;;13.12
23992;BMP280;12205;50.600;4.608;2022-10-31T04:59:51;100430.66;;;13.12
23992;BMP280;12205;50.600;4.608;2022-10-31T05:02:18;100431.44;;;13.16
23992;BMP280;12205;50.600;4.608;2022-10-31T05:04:54;100431.44;;;13.16
23992;BMP280;12205;50.600;4.608;2022-10-31T05:07:22;100438.78;;;13.19
23992;BMP280;12205;50.600;4.608;2022-10-31T05:09:51;100444.50;;;13.21
23992;BMP280;12205;50.600;4.608;2022-10-31T05:12:19;100442.97;;;13.20
23992;BMP280;12205;50.600;4.608;2022-10-31T05:15:24;100432.28;;;13.23
23992;BMP280;12205;50.600;4.608;2022-10-31T05:18:10;100431.50;;;13.23
23992;BMP280;12205;50.600;4.608;2022-10-31T05:20:56;100430.78;;;13.26
23992;BMP280;12205;50.600;4.608;2022-10-31T05:23:37;100420.44;;;13.28
23992;BMP280;12205;50.600;4.608;2022-10-31T05:26:08;100413.16;;;13.29
23992;BMP280;12205;50.600;4.608;2022-10-31T05:28:35;100406.66;;;13.30
23992;BMP280;12205;50.600;4.608;2022-10-31T05:31:03;100400.84;;;13.24
23992;BMP280;12205;50.600;4.608;2022-10-31T05:33:31;100403.19;;;13.29
23992;BMP280;12205;50.600;4.608;2022-10-31T05:36:05;100403.19;;;13.29
23992;BMP280;12205;50.600;4.608;2022-10-31T05:38:43;100397.81;;;13.29
23992;BMP280;12205;50.600;4.608;2022-10-31T05:41:20;100406.22;;;13.27
23992;BMP280;12205;50.600;4.608;2022-10-31T05:43:48;100410.84;;;13.27
23992;BMP280;12205;50.600;4.608;2022-10-31T05:46:18;100416.97;;;13.27
23992;BMP280;12205;50.600;4.608;2022-10-31T05:49:04;100429.22;;;13.25
23992;BMP280;12205;50.600;4.608;2022-10-31T05:51:49;100429.22;;;13.25
23992;BMP280;12205;50.600;4.608;2022-10-31T05:54:19;100430.03;;;13.25
23992;BMP280;12205;50.600;4.608;2022-10-31T05:56:47;100424.66;;;13.29
23992;BMP280;12205;50.600;4.608;2022-10-31T05:59:15;100421.97;;;13.29
23992;BMP280;12205;50.600;4.608;2022-10-31T06:01:42;100416.25;;;13.31
23992;BMP280;12205;50.600;4.608;2022-10-31T06:04:24;100375.34;;;13.03
23992;BMP280;12205;50.600;4.608;2022-10-31T06:06:52;100403.25;;;13.33
23992;BMP280;12205;50.600;4.608;2022-10-31T06:09:19;100390.91;;;13.28
23992;BMP280;12205;50.600;4.608;2022-10-31T06:11:48;100398.59;;;13.33
23992;BMP280;12205;50.600;4.608;2022-10-31T06:14:24;100402.47;;;13.36
23992;BMP280;12205;50.600;4.608;2022-10-31T06:16:56;100392.53;;;13.36
23992;BMP280;12205;50.600;4.608;2022-10-31T06:19:42;100396.75;;;13.37
23992;BMP280;12205;50.600;4.608;2022-10-31T06:22:11;100399.44;;;13.37
23992;BMP280;12205;50.600;4.608;2022-10-31T06:24:39;100396.75;;;13.37
23992;BMP280;12205;50.600;4.608;2022-10-31T06:27:27;100400.97;;;13.38
23992;BMP280;12205;50.600;4.608;2022-10-31T06:29:56;100390.25;;;13.38
23992;BMP280;12205;50.600;4.608;2022-10-31T06:32:34;100393.31;;;13.40
23992;BMP280;12205;50.600;4.608;2022-10-31T06:35:02;100393.31;;;13.40
23992;BMP280;12205;50.600;4.608;2022-10-31T06:37:29;100394.84;;;13.41
23992;BMP280;12205;50.600;4.608;2022-10-31T06:40:04;100379.56;;;13.45
23992;BMP280;12205;50.600;4.608;2022-10-31T06:42:43;100376.47;;;13.43
23992;BMP280;12205;50.600;4.608;2022-10-31T06:45:10;100376.53;;;13.51
23992;BMP280;12205;50.600;4.608;2022-10-31T06:48:09;100354.28;;;13.50
23992;BMP280;12205;50.600;4.608;2022-10-31T06:50:41;100361.63;;;13.57
23992;BMP280;12205;50.600;4.608;2022-10-31T06:53:09;100353.94;;;13.59
23992;BMP280;12205;50.600;4.608;2022-10-31T06:55:36;100363.94;;;13.62
23992;BMP280;12205;50.600;4.608;2022-10-31T06:58:05;100365.50;;;13.63
23992;BMP280;12205;50.600;4.608;2022-10-31T07:00:32;100349.31;;;13.59
23992;BMP280;12205;50.600;4.608;2022-10-31T07:03:10;100333.69;;;13.69
23992;BMP280;12205;50.600;4.608;2022-10-31T07:05:37;100336.78;;;13.71
23992;BMP280;12205;50.600;4.608;2022-10-31T07:08:08;100315.28;;;13.74
23992;BMP280;12205;50.600;4.608;2022-10-31T07:10:37;100315.28;;;13.71
23992;BMP280;12205;50.600;4.608;2022-10-31T07:13:11;100324.13;;;13.75
23992;BMP280;12205;50.600;4.608;2022-10-31T07:15:41;100313.81;;;13.80
23992;BMP280;12205;50.600;4.608;2022-10-31T07:18:11;100311.50;;;13.82
23992;BMP280;12205;50.600;4.608;2022-10-31T07:20:39;100310.72;;;13.86
23992;BMP280;12205;50.600;4.608;2022-10-31T07:23:09;100289.66;;;13.88
23992;BMP280;12205;50.600;4.608;2022-10-31T07:25:36;100267.00;;;13.92
23992;BMP280;12205;50.600;4.608;2022-10-31T07:28:12;100237.84;;;13.98
23992;BMP280;12205;50.600;4.608;2022-10-31T07:30:39;100228.28;;;14.04
23992;BMP280;12205;50.600;4.608;2022-10-31T07:33:08;100238.28;;;14.07
23992;BMP280;12205;50.600;4.608;2022-10-31T07:35:59;100251.75;;;14.14
23992;BMP280;12205;50.600;4.608;2022-10-31T07:38:30;100234.84;;;14.14
23992;BMP280;12205;50.600;4.608;2022-10-31T07:41:01;100231.00;;;14.18
23992;BMP280;12205;50.600;4.608;2022-10-31T07:43:32;100239.47;;;14.24
23992;BMP280;12205;50.600;4.608;2022-10-31T07:46:21;100218.38;;;14.23
23992;BMP280;12205;50.600;4.608;2022-10-31T07:49:07;100235.66;;;14.36
23992;BMP280;12205;50.600;4.608;2022-10-31T07:51:52;100235.69;;;14.43
23992;BMP280;12205;50.600;4.608;2022-10-31T07:54:48;100224.16;;;14.50
23992;BMP280;12205;50.600;4.608;2022-10-31T07:57:22;100211.91;;;14.59
23992;BMP280;12205;50.600;4.608;2022-10-31T07:59:50;100194.19;;;14.66
23992;BMP280;12205;50.600;4.608;2022-10-31T08:02:18;100181.16;;;14.71
23992;BMP280;12205;50.600;4.608;2022-10-31T08:04:48;100198.81;;;14.76
23992;BMP280;12205;50.600;4.608;2022-10-31T08:07:36;100176.13;;;14.84
23992;BMP280;12205;50.600;4.608;2022-10-31T08:10:07;100163.44;;;14.88
23992;BMP280;12205;50.600;4.608;2022-10-31T08:12:34;100173.78;;;14.97
23992;BMP280;12205;50.600;4.608;2022-10-31T08:15:08;100175.72;;;15.04
23992;BMP280;12205;50.600;4.608;2022-10-31T08:17:37;100161.84;;;15.09
23992;BMP280;12205;50.600;4.608;2022-10-31T08:20:05;100161.84;;;15.16
23992;BMP280;12205;50.600;4.608;2022-10-31T08:22:39;100160.31;;;15.22
23992;BMP280;12205;50.600;4.608;2022-10-31T08:25:08;100168.34;;;15.29
23992;BMP280;12205;50.600;4.608;2022-10-31T08:27:35;100174.88;;;15.35
23992;BMP280;12205;50.600;4.608;2022-10-31T08:30:03;100171.75;;;15.44
23992;BMP280;12205;50.600;4.608;2022-10-31T08:32:33;100177.13;;;15.51
23992;BMP280;12205;50.600;4.608;2022-10-31T08:35:40;100133.31;;;15.26
23992;BMP280;12205;50.600;4.608;2022-10-31T08:38:29;100174.72;;;15.71
23992;BMP280;12205;50.600;4.608;2022-10-31T08:40:57;100167.75;;;15.81
23992;BMP280;12205;50.600;4.608;2022-10-31T08:43:25;100170.00;;;15.90
23992;BMP280;12205;50.600;4.608;2022-10-31T08:45:53;100183.44;;;15.97
23992;BMP280;12205;50.600;4.608;2022-10-31T08:48:28;100189.97;;;16.03
23992;BMP280;12205;50.600;4.608;2022-10-31T08:50:59;100211.44;;;16.14
23992;BMP280;12205;50.600;4.608;2022-10-31T08:53:28;100175.72;;;15.99
23992;BMP280;12205;50.600;4.608;2022-10-31T08:56:18;100199.81;;;16.28
23992;BMP280;12205;50.600;4.608;2022-10-31T08:58:46;100198.94;;;16.38
23992;BMP280;12205;50.600;4.608;2022-10-31T09:01:13;100204.28;;;16.45
23992;BMP280;12205;50.600;4.608;2022-10-31T09:03:44;100202.72;;;16.51
23992;BMP280;12205;50.600;4.608;2022-10-31T09:06:11;100201.84;;;16.62
23992;BMP280;12205;50.600;4.608;2022-10-31T09:08:38;100205.66;;;16.68
23992;BMP280;12205;50.600;4.608;2022-10-31T09:11:05;100214.44;;;16.79
23992;BMP280;12205;50.600;4.608;2022-10-31T09:13:52;100212.03;;;16.88
23992;BMP280;12205;50.600;4.608;2022-10-31T09:16:38;100203.22;;;16.84
23992;BMP280;12205;50.600;4.608;2022-10-31T09:19:11;100234.66;;;17.02
23992;BMP280;12205;50.600;4.608;2022-10-31T09:21:38;100219.91;;;17.10
23992;BMP280;12205;50.600;4.608;2022-10-31T09:24:06;100221.34;;;17.18
23992;BMP280;12205;50.600;4.608;2022-10-31T09:26:33;100225.91;;;17.28
23992;BMP280;12205;50.600;4.608;2022-10-31T09:29:13;100235.81;;;17.39
23992;BMP280;12205;50.600;4.608;2022-10-31T09:31:42;100243.84;;;17.46
23992;BMP280;12205;50.600;4.608;2022-10-31T09:34:23;100249.56;;;17.52
23992;BMP280;12205;50.600;4.608;2022-10-31T09:37:04;100257.19;;;17.60
23992;BMP280;12205;50.600;4.608;2022-10-31T09:39:34;100265.22;;;17.64
23992;BMP280;12205;50.600;4.608;2022-10-31T09:42:44;100269.44;;;17.68
23992;BMP280;12205;50.600;4.608;2022-10-31T09:45:31;100282.97;;;17.68
23992;BMP280;12205;50.600;4.608;2022-10-31T09:48:21;100270.28;;;17.65
23992;BMP280;12205;50.600;4.608;2022-10-31T09:51:17;100244.13;;;17.55
23992;BMP280;12205;50.600;4.608;2022-10-31T09:54:00;100256.16;;;17.78
23992;BMP280;12205;50.600;4.608;2022-10-31T09:56:31;100256.09;;;17.85
23992;BMP280;12205;50.600;4.608;2022-10-31T09:59:03;100244.38;;;17.95
23992;BMP280;12205;50.600;4.608;2022-10-31T10:01:42;100255.06;;;18.06
23992;BMP280;12205;50.600;4.608;2022-10-31T10:04:32;100244.06;;;18.17
23992;BMP280;12205;50.600;4.608;2022-10-31T10:07:33;100257.75;;;18.33
23992;BMP280;12205;50.600;4.608;2022-10-31T10:10:31;100251.72;;;18.45
23992;BMP280;12205;50.600;4.608;2022-10-31T10:13:36;100251.47;;;18.63
23992;BMP280;12205;50.600;4.608;2022-10-31T10:16:23;100269.53;;;18.70
23992;BMP280;12205;50.600;4.608;2022-10-31T10:19:10;100298.78;;;18.79
23992;BMP280;12205;50.600;4.608;2022-10-31T10:21:51;100295.53;;;18.88
23992;BMP280;12205;50.600;4.608;2022-10-31T10:24:38;100313.97;;;18.96
23992;BMP280;12205;50.600;4.608;2022-10-31T10:27:18;100323.91;;;19.03
23992;BMP280;12205;50.600;4.608;2022-10-31T10:29:55;100317.53;;;19.13
23992;BMP280;12205;50.600;4.608;2022-10-31T10:32:28;100307.41;;;19.17
23992;BMP280;12205;50.600;4.608;2022-10-31T10:35:04;100315.06;;;19.22
23992;BMP280;12205;50.600;4.608;2022-10-31T10:37:40;100318.81;;;19.29
23992;BMP280;12205;50.600;4.608;2022-10-31T10:40:16;100314.44;;;19.35
23992;BMP280;12205;50.600;4.608;2022-10-31T10:45:55;100314.59;;;19.48
23992;BMP280;12205;50.600;4.608;2022-10-31T10:48:45;100327.28;;;19.51
23992;BMP280;12205;50.600;4.608;2022-10-31T10:51:23;100319.44;;;19.56
23992;BMP280;12205;50.600;4.608;2022-10-31T10:54:13;100294.28;;;19.56
23992;BMP280;12205;50.600;4.608;2022-10-31T10:56:59;100305.25;;;19.69
23992;BMP280;12205;50.600;4.608;2022-10-31T10:59:27;100304.06;;;19.70
23992;BMP280;12205;50.600;4.608;2022-10-31T11:01:56;100301.34;;;19.70
23992;BMP280;12205;50.600;4.608;2022-10-31T11:04:33;100296.28;;;19.72
23992;BMP280;12205;50.600;4.608;2022-10-31T11:07:04;100278.63;;;19.80
23992;BMP280;12205;50.600;4.608;2022-10-31T11:09:33;100281.22;;;19.87
23992;BMP280;12205;50.600;4.608;2022-10-31T11:12:09;100262.50;;;19.93
23992;BMP280;12205;50.600;4.608;2022-10-31T11:14:45;100260.03;;;19.98
23992;BMP280;12205;50.600;4.608;2022-10-31T11:17:28;100244.94;;;19.97
23992;BMP280;12205;50.600;4.608;2022-10-31T11:20:06;100248.25;;;20.05
23992;BMP280;12205;50.600;4.608;2022-10-31T11:22:33;100239.59;;;20.10
23992;BMP280;12205;50.600;4.608;2022-10-31T11:25:19;100247.31;;;20.12
23992;BMP280;12205;50.600;4.608;2022-10-31T11:27:59;100233.59;;;20.19
23992;BMP280;12205;50.600;4.608;2022-10-31T11:30:27;100229.81;;;20.29
23992;BMP280;12205;50.600;4.608;2022-10-31T11:32:55;100217.19;;;20.39
23992;BMP280;12205;50.600;4.608;2022-10-31T11:35:24;100217.75;;;20.46
23992;BMP280;12205;50.600;4.608;2022-10-31T11:38:04;100221.47;;;20.53
23992;BMP280;12205;50.600;4.608;2022-10-31T11:40:32;100224.44;;;20.58
23992;BMP280;12205;50.600;4.608;2022-10-31T11:43:00;100219.72;;;20.62
23992;BMP280;12205;50.600;4.608;2022-10-31T11:45:33;100219.25;;;20.64
23992;BMP280;12205;50.600;4.608;2022-10-31T11:48:15;100200.25;;;20.64
23992;BMP280;12205;50.600;4.608;2022-10-31T11:50:49;100209.34;;;20.86
23992;BMP280;12205;50.600;4.608;2022-10-31T11:53:20;100205.66;;;20.93
23992;BMP280;12205;50.600;4.608;2022-10-31T11:56:04;100198.50;;;20.99
23992;BMP280;12205;50.600;4.608;2022-10-31T11:58:33;100190.38;;;21.12
23992;BMP280;12205;50.600;4.608;2022-10-31T12:01:00;100190.50;;;21.21
23992;BMP280;12205;50.600;4.608;2022-10-31T12:03:41;100178.09;;;21.33
23992;BMP280;12205;50.600;4.608;2022-10-31T12:06:12;100189.53;;;21.41
23992;BMP280;12205;50.600;4.608;2022-10-31T12:08:41;100195.63;;;21.45
23992;BMP280;12205;50.600;4.608;2022-10-31T12:11:27;100182.03;;;21.58
23992;BMP280;12205;50.600;4.608;2022-10-31T12:14:15;100172.72;;;21.81
23992;BMP280;12205;50.600;4.608;2022-10-31T12:16:53;100174.19;;;22.07
23992;BMP280;12205;50.600;4.608;2022-10-31T12:19:36;100149.63;;;22.42
23992;BMP280;12205;50.600;4.608;2022-10-31T12:22:15;100150.91;;;23.13
23992;BMP280;12205;50.600;4.608;2022-10-31T12:25:03;100154.56;;;23.97
23992;BMP280;12205;50.600;4.608;2022-10-31T12:28:00;100145.94;;;25.02
23992;BMP280;12205;50.600;4.608;2022-10-31T12:30:49;100143.13;;;25.98
23992;BMP280;12205;50.600;4.608;2022-10-31T12:33:37;100159.59;;;26.93
23992;BMP280;12205;50.600;4.608;2022-10-31T12:36:24;100147.72;;;27.63
23992;BMP280;12205;50.600;4.608;2022-10-31T12:39:15;100144.31;;;28.31
23992;BMP280;12205;50.600;4.608;2022-10-31T12:41:52;100136.66;;;28.84
23992;BMP280;12205;50.600;4.608;2022-10-31T12:48:01;100140.44;;;29.63
23992;BMP280;12205;50.600;4.608;2022-10-31T12:50:58;100137.44;;;29.84
23992;BMP280;12205;50.600;4.608;2022-10-31T12:53:51;100124.94;;;29.89
23992;BMP280;12205;50.600;4.608;2022-10-31T12:56:40;100108.13;;;30.03
23992;BMP280;12205;50.600;4.608;2022-10-31T12:59:21;100096.34;;;29.86
23992;BMP280;12205;50.600;4.608;2022-10-31T13:02:00;100099.59;;;29.56
23992;BMP280;12205;50.600;4.608;2022-10-31T13:04:42;100098.00;;;29.16
23992;BMP280;12205;50.600;4.608;2022-10-31T13:07:15;100096.78;;;28.63
23992;BMP280;12205;50.600;4.608;2022-10-31T13:09:58;100074.22;;;28.10
23992;BMP280;12205;50.600;4.608;2022-10-31T13:12:29;100076.34;;;27.95
23992;BMP280;12205;50.600;4.608;2022-10-31T13:15:04;100064.53;;;27.88
23992;BMP280;12205;50.600;4.608;2022-10-31T13:17:38;100062.06;;;27.90
23992;BMP280;12205;50.600;4.608;2022-10-31T13:20:19;100055.16;;;28.01
23992;BMP280;12205;50.600;4.608;2022-10-31T13:22:52;100054.00;;;27.81
23992;BMP280;12205;50.600;4.608;2022-10-31T13:25:24;100046.53;;;27.56
23992;BMP280;12205;50.600;4.608;2022-10-31T13:27:57;100036.16;;;27.39
23992;BMP280;12205;50.600;4.608;2022-10-31T13:30:28;100026.88;;;27.37
23992;BMP280;12205;50.600;4.608;2022-10-31T13:33:01;100019.25;;;27.46
23992;BMP280;12205;50.600;4.608;2022-10-31T13:35:41;100014.47;;;27.73
23992;BMP280;12205;50.600;4.608;2022-10-31T13:38:19;99978.16;;;27.89
23992;BMP280;12205;50.600;4.608;2022-10-31T13:40:55;100001.47;;;28.05
23992;BMP280;12205;50.600;4.608;2022-10-31T13:43:36;99997.38;;;27.89
23992;BMP280;12205;50.600;4.608;2022-10-31T13:46:24;99984.50;;;27.75
23992;BMP280;12205;50.600;4.608;2022-10-31T13:48:52;99987.47;;;27.66
23992;BMP280;12205;50.600;4.608;2022-10-31T13:51:27;99981.25;;;27.39
23992;BMP280;12205;50.600;4.608;2022-10-31T13:54:01;99977.91;;;27.03
23992;BMP280;12205;50.600;4.608;2022-10-31T13:56:34;99963.25;;;26.66
23992;BMP280;12205;50.600;4.608;2022-10-31T13:59:15;99961.31;;;26.51
23992;BMP280;12205;50.600;4.608;2022-10-31T14:01:57;99975.88;;;26.57
23992;BMP280;12205;50.600;4.608;2022-10-31T14:04:38;99968.22;;;27.08
23992;BMP280;12205;50.600;4.608;2022-10-31T14:07:10;99965.38;;;27.81
23992;BMP280;12205;50.600;4.608;2022-10-31T14:09:39;99958.97;;;28.55
23992;BMP280;12205;50.600;4.608;2022-10-31T14:12:23;99952.59;;;29.26
23992;BMP280;12205;50.600;4.608;2022-10-31T14:14:56;99947.78;;;29.82
23992;BMP280;12205;50.600;4.608;2022-10-31T14:17:27;99947.84;;;30.35
23992;BMP280;12205;50.600;4.608;2022-10-31T14:20:31;99937.56;;;30.77
23992;BMP280;12205;50.600;4.608;2022-10-31T14:23:12;99933.19;;;30.51
23992;BMP280;12205;50.600;4.608;2022-10-31T14:25:40;99928.81;;;30.26
23992;BMP280;12205;50.600;4.608;2022-10-31T14:28:22;99937.94;;;30.57
23992;BMP280;12205;50.600;4.608;2022-10-31T14:30:59;99938.50;;;30.85
23992;BMP280;12205;50.600;4.608;2022-10-31T14:33:29;99930.25;;;31.10
23992;BMP280;12205;50.600;4.608;2022-10-31T14:36:02;99928.56;;;31.31
23992;BMP280;12205;50.600;4.608;2022-10-31T14:38:52;99924.31;;;31.55
23992;BMP280;12205;50.600;4.608;2022-10-31T14:41:55;99918.66;;;31.66
23992;BMP280;12205;50.600;4.608;2022-10-31T14:44:55;99930.44;;;31.67
23992;BMP280;12205;50.600;4.608;2022-10-31T14:47:38;99933.41;;;31.50
23992;BMP280;12205;50.600;4.608;2022-10-31T14:50:36;99925.69;;;31.42
23992;BMP280;12205;50.600;4.608;2022-10-31T14:53:11;99938.88;;;31.31
23992;BMP280;12205;50.600;4.608;2022-10-31T14:55:46;99923.72;;;31.13