sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20181;SDS011;10250;50.756;6.172;2023-05-07T00:02:01;8.63;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:04:01;5.67;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:06:03;5.57;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:08:03;7.77;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:10:04;7.33;;;2.10;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:12:06;7.40;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:14:07;6.60;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:16:08;8.17;;;2.10;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:18:08;6.53;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:20:09;9.43;;;2.03;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:22:10;6.77;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:24:11;6.07;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:26:11;4.87;;;1.67;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:28:12;7.50;;;2.33;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:30:13;5.93;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:32:14;7.27;;;2.07;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:34:14;6.83;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:36:15;6.03;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:38:15;7.33;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:40:16;5.53;;;1.73;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:42:17;5.97;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:44:18;6.50;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:46:21;9.23;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:48:23;8.80;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:50:25;5.73;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:52:26;5.80;;;1.73;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:54:28;8.53;;;2.03;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:56:29;5.33;;;1.67;;
20181;SDS011;10250;50.756;6.172;2023-05-07T00:58:31;7.67;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:00:32;6.57;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:02:34;4.47;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:04:35;7.20;;;1.73;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:06:36;7.37;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:08:41;6.80;;;1.87;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:10:42;5.57;;;1.63;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:12:44;6.50;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:14:46;4.10;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:16:49;7.70;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:18:51;8.00;;;2.03;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:20:52;4.63;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:22:52;4.23;;;1.73;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:24:53;5.87;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:26:56;7.07;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:28:56;6.30;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:30:59;5.43;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:33:04;6.43;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:35:11;8.13;;;2.10;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:37:13;7.13;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:39:14;10.47;;;2.03;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:41:16;5.47;;;1.83;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:43:16;5.00;;;1.63;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:45:17;5.60;;;1.73;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:47:18;5.90;;;1.63;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:49:20;7.03;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:51:21;4.80;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:53:22;4.93;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:55:22;6.57;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:57:23;8.07;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T01:59:24;5.87;;;1.87;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:01:24;5.10;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:03:25;6.20;;;1.63;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:05:26;4.30;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:07:27;6.87;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:09:28;5.53;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:11:28;4.50;;;1.63;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:13:29;4.77;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:15:31;3.77;;;1.33;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:17:32;4.87;;;1.53;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:19:33;5.33;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:21:33;5.23;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:23:34;7.27;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:25:34;6.00;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:27:35;4.50;;;1.57;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:29:35;6.97;;;1.63;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:31:36;6.07;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:33:37;3.97;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:35:37;5.90;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:37:38;5.07;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:39:39;4.27;;;1.43;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:41:40;5.57;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:43:40;3.40;;;1.40;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:45:41;4.83;;;1.37;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:47:43;6.47;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:49:43;5.17;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:51:44;5.83;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:53:45;4.37;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:55:45;5.73;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:57:46;7.03;;;1.53;;
20181;SDS011;10250;50.756;6.172;2023-05-07T02:59:47;7.67;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:01:47;2.70;;;1.20;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:03:48;6.70;;;1.73;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:05:49;3.27;;;1.30;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:07:49;5.63;;;1.57;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:09:50;4.10;;;1.30;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:11:51;2.60;;;1.17;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:13:51;6.93;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:15:52;5.97;;;1.53;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:17:52;4.17;;;1.43;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:19:53;6.40;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:21:53;3.53;;;1.23;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:23:54;5.00;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:25:55;4.17;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:27:56;3.90;;;1.40;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:29:56;3.37;;;1.40;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:31:57;4.87;;;1.47;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:33:58;6.10;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:35:58;6.97;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:37:59;4.73;;;1.43;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:40:00;5.80;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:42:00;4.57;;;1.40;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:44:01;4.50;;;1.37;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:46:02;5.67;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:48:02;7.73;;;1.77;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:50:04;4.93;;;1.67;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:52:05;5.50;;;1.43;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:54:06;5.43;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:56:07;4.87;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T03:58:08;4.73;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:00:09;5.10;;;1.40;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:02:10;5.37;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:04:10;4.03;;;1.20;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:06:11;4.93;;;1.43;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:08:12;5.53;;;1.47;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:10:12;5.27;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:12:13;6.10;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:14:15;4.70;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:16:15;3.67;;;1.40;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:18:16;5.83;;;1.53;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:20:16;3.20;;;1.40;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:22:17;8.20;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:24:18;5.53;;;1.47;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:26:18;6.60;;;1.67;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:28:21;5.03;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:30:21;4.27;;;1.30;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:32:22;4.77;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:34:24;4.37;;;1.57;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:36:25;4.47;;;1.53;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:38:27;4.47;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:40:28;5.43;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:42:29;6.10;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:44:31;5.10;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:46:31;4.80;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:48:32;5.37;;;1.57;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:50:33;4.50;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:52:33;5.47;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:56:37;7.93;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T04:58:37;5.13;;;1.67;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:00:38;3.87;;;1.47;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:02:39;5.03;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:04:40;6.97;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:06:41;5.47;;;1.67;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:08:42;6.00;;;1.73;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:10:42;4.93;;;1.53;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:12:43;8.60;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:14:44;5.23;;;1.77;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:16:44;7.63;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:18:45;4.50;;;1.30;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:20:46;6.23;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:22:46;3.90;;;1.53;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:24:47;4.73;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:26:47;4.83;;;1.57;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:28:48;4.23;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:30:49;4.37;;;1.43;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:32:50;5.60;;;1.37;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:34:50;3.43;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:36:51;5.53;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:38:51;5.20;;;1.57;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:40:52;4.80;;;1.63;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:42:52;4.60;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:44:53;5.50;;;1.67;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:46:53;5.40;;;1.77;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:48:55;6.97;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:50:56;4.83;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:52:56;9.37;;;2.40;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:54:57;6.40;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:56:58;5.40;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T05:58:58;7.90;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:00:59;8.50;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:03:02;6.50;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:05:03;3.87;;;1.40;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:07:04;5.27;;;1.57;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:09:05;6.13;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:11:06;6.40;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:13:06;6.20;;;1.87;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:15:07;5.47;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:17:08;8.17;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:19:08;6.40;;;1.73;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:21:09;6.43;;;1.67;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:23:10;7.13;;;1.77;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:25:10;7.93;;;2.10;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:27:11;6.30;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:29:12;6.43;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:31:16;7.87;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:33:20;5.87;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:35:20;5.87;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:37:21;6.33;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:39:22;6.00;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:41:22;7.13;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:43:23;7.00;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:45:23;5.27;;;1.73;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:47:25;8.03;;;1.93;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:49:25;5.50;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:51:26;7.30;;;2.13;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:53:26;6.70;;;1.77;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:55:29;6.77;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:57:29;4.80;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T06:59:30;6.10;;;1.53;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:01:30;5.97;;;1.83;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:03:31;6.07;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:05:31;5.57;;;1.67;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:07:32;4.93;;;1.67;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:09:33;3.73;;;1.57;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:11:33;4.97;;;1.77;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:13:34;6.83;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:15:35;4.17;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:17:35;4.93;;;1.67;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:19:36;6.60;;;1.93;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:21:41;6.67;;;1.73;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:23:42;6.93;;;1.53;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:25:43;6.13;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:27:43;7.37;;;1.83;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:29:44;5.77;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:31:45;6.77;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:33:45;5.93;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:35:46;4.07;;;1.47;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:37:46;4.73;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:39:49;4.57;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:41:50;5.67;;;1.47;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:43:51;4.10;;;1.47;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:45:51;5.23;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:47:52;5.17;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:49:52;6.57;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:51:53;5.17;;;1.57;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:53:53;5.10;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:55:54;5.67;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:57:55;4.90;;;1.47;;
20181;SDS011;10250;50.756;6.172;2023-05-07T07:59:55;3.83;;;1.30;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:01:56;6.50;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:03:57;4.97;;;1.43;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:06:00;3.88;;;1.38;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:08:00;4.73;;;1.57;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:10:01;7.33;;;1.40;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:12:02;4.60;;;1.30;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:14:03;5.80;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:16:04;6.37;;;1.67;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:18:05;5.03;;;1.40;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:20:06;8.50;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:22:07;3.97;;;1.40;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:24:08;4.20;;;1.43;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:26:09;6.27;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:28:10;5.47;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:30:11;6.37;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:32:12;4.67;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:34:13;4.47;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:36:13;6.63;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:38:14;6.90;;;1.73;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:40:14;4.17;;;1.57;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:42:16;6.13;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:44:17;3.80;;;1.47;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:46:22;5.10;;;1.63;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:48:24;4.83;;;1.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:50:26;5.07;;;1.47;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:52:27;4.30;;;1.53;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:54:27;4.70;;;1.43;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:56:29;5.17;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T08:58:29;6.77;;;1.97;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:00:30;6.37;;;2.10;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:02:31;6.87;;;2.03;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:04:32;8.50;;;2.10;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:06:33;5.47;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:08:34;4.77;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:10:35;6.50;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:12:36;6.80;;;2.13;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:14:37;7.67;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:16:38;4.93;;;1.73;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:18:42;5.67;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:20:43;6.53;;;2.07;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:22:43;5.13;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:24:48;6.03;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:26:49;6.20;;;1.83;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:28:50;5.57;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:30:51;7.30;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:32:52;8.93;;;2.40;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:34:53;7.07;;;2.07;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:36:54;6.50;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:38:59;6.77;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:41:17;6.47;;;1.87;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:43:19;8.90;;;2.10;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:45:24;6.20;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:47:28;9.53;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:49:34;6.83;;;1.73;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:51:49;5.53;;;1.53;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:53:52;6.70;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:55:53;7.80;;;2.03;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:57:55;6.23;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T09:59:58;6.70;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:02:03;6.60;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:04:04;7.13;;;2.10;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:06:06;6.43;;;2.07;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:08:09;9.00;;;2.30;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:10:10;6.00;;;1.97;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:12:11;7.60;;;2.33;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:14:12;6.33;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:16:23;6.13;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:18:25;6.00;;;1.77;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:20:29;7.17;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:22:37;5.43;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:24:42;5.90;;;1.83;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:26:45;4.87;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:28:50;4.53;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:33:33;6.27;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:35:37;7.70;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:37:41;5.57;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:39:41;6.60;;;2.07;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:41:42;7.43;;;2.07;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:43:44;7.43;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:48:14;8.80;;;2.43;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:52:20;15.03;;;3.67;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:54:24;8.37;;;2.50;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:56:25;11.03;;;2.93;;
20181;SDS011;10250;50.756;6.172;2023-05-07T10:58:27;14.17;;;2.97;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:05:22;12.83;;;1.97;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:07:26;5.53;;;1.67;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:09:53;4.67;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:11:51;5.57;;;1.73;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:13:52;6.27;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:15:52;3.87;;;1.40;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:19:55;5.37;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:21:56;6.53;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:23:57;6.50;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:25:59;7.83;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:28:05;5.97;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:30:10;4.77;;;1.73;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:32:26;7.33;;;1.83;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:34:31;7.53;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:36:33;7.87;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:38:37;5.57;;;1.60;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:42:51;6.93;;;1.87;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:44:52;8.27;;;2.03;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:46:53;7.90;;;1.83;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:48:54;5.87;;;1.87;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:52:59;6.57;;;2.17;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:55:00;7.10;;;2.27;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:57:01;7.80;;;2.10;;
20181;SDS011;10250;50.756;6.172;2023-05-07T11:59:02;6.30;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-05-07T12:01:03;6.67;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T12:03:04;6.47;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T12:05:05;6.47;;;1.97;;
20181;SDS011;10250;50.756;6.172;2023-05-07T12:07:10;7.57;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-05-07T12:09:13;6.60;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-05-07T12:11:21;6.40;;;1.87;;
20181;SDS011;10250;50.756;6.172;2023-05-07T12:13:24;5.80;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-05-07T12:15:25;5.63;;;1.47;;
20181;SDS011;10250;50.756;6.172;2023-05-07T12:17:27;5.80;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T12:19:29;7.07;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T12:21:30;6.67;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-05-07T12:23:31;6.60;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-05-07T12:25:35;6.50;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-05-07T12:27:37;8.73;;;2.13;;
20181;SDS011;10250;50.756;6.172;2023-05-07T12:29:38;7.60;;;2.17;;
20181;SDS011;10250;50.756;6.172;2023-05-07T12:31:41;9.47;;;2.37;;
20181;SDS011;10250;50.756;6.172;2023-05-07T12:33:42;8.37;;;2.23;;