sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33594;DHT22;19920;52.242;20.940;2023-02-28T00:02:17;-1.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T00:04:43;-1.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T00:07:09;-1.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T00:09:35;-1.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T00:12:00;-1.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T00:14:38;-1.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T00:17:04;-1.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T00:19:29;-1.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T00:21:55;-1.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T00:24:21;-1.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T00:26:46;-2.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T00:29:12;-2.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T00:31:37;-2.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T00:34:03;-2.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T00:36:28;-2.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T00:38:54;-2.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T00:41:20;-2.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T00:43:45;-2.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T00:46:11;-2.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T00:48:37;-2.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T00:51:02;-2.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T00:53:29;-2.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T00:55:55;-2.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T00:58:21;-2.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T01:00:47;-2.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T01:03:17;-2.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T01:05:43;-2.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T01:08:09;-2.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T01:10:34;-2.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T01:13:02;-2.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T01:15:28;-2.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T01:17:54;-2.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T01:20:19;-2.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T01:22:45;-2.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T01:25:12;-2.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T01:27:37;-2.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T01:30:06;-2.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T01:32:31;-2.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T01:34:57;-2.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T01:37:23;-2.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T01:39:48;-2.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T01:42:14;-2.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T01:47:29;-2.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T01:49:55;-2.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T01:52:22;-2.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T01:54:52;-2.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T01:57:23;-2.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T02:00:13;-2.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T02:02:43;-2.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T02:05:14;-2.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T02:07:42;-2.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T02:10:15;-2.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T02:18:40;-2.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T02:47:50;-3.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T02:50:38;-3.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T02:53:07;-3.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T02:55:37;-3.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T02:58:07;-3.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T03:00:37;-3.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T03:03:05;-3.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T03:05:46;-3.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T03:08:12;-3.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T03:10:43;-3.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T03:16:02;-3.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T03:18:43;-3.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T03:26:52;-3.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T03:29:38;-3.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T03:32:25;-3.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T03:37:27;-3.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T03:40:02;-3.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T03:42:34;-3.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T03:45:04;-3.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T03:47:53;-3.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T03:53:04;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T03:55:34;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T03:58:31;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:01:19;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:03:47;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:06:20;-3.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:08:46;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:11:22;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:13:49;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:16:15;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:18:42;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:21:11;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:23:37;-3.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:26:03;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:28:29;-3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:30:59;-3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:33:26;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:36:02;-3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:38:32;-3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:40:59;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:43:26;-3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:45:53;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:48:25;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:50:51;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:53:18;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:55:44;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T04:58:10;-3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:00:35;-3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:03:01;-3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:05:27;-3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:07:52;-3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:10:19;-3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:12:44;-3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:15:14;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:17:40;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:20:06;-3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:22:32;-3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:24:58;-3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:27:24;-3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:29:50;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:32:15;-3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:34:42;-3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:37:14;-3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:39:41;-3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:42:07;-3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:44:33;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:46:59;-3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:49:24;-3.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:51:50;-3.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:54:16;-3.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:56:41;-3.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T05:59:10;-3.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:01:40;-3.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:04:09;-3.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:06:35;-2.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:09:03;-2.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:11:30;-2.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:13:57;-2.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:16:24;-2.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:18:50;-2.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:21:16;-2.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:23:41;-2.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:26:07;-2.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:28:33;-2.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:30:58;-2.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:33:24;-2.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:35:51;-1.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:38:16;-1.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:40:43;-1.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:43:09;-1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:45:41;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:48:07;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:50:33;-0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:52:58;-0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:55:24;-0.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T06:57:50;-0.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:00:16;-0.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:02:42;-0.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:05:07;-0.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:07:33;-0.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:10:01;-0.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:12:27;-0.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:14:52;-0.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:17:19;-0.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:19:45;-0.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:22:11;0.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:24:37;0.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:27:03;0.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:29:29;0.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:31:55;0.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:34:21;0.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:36:47;0.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:39:13;0.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:41:38;0.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:44:10;0.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:46:36;0.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:49:02;0.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:51:29;0.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:53:55;0.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:56:20;0.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T07:58:46;0.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:01:12;0.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:03:39;1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:06:07;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:08:33;1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:11:00;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:13:27;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:15:53;1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:18:20;1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:20:46;1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:23:11;1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:25:37;1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:28:03;1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:30:29;1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:32:54;1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:35:21;1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:37:50;1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:40:16;1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:42:44;1.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:45:11;1.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:47:37;1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:50:03;1.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:52:28;1.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:54:54;1.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:57:20;1.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T08:59:45;1.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:02:14;1.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:04:40;1.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:07:07;1.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:09:32;1.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:11:58;1.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:14:24;1.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:16:50;1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:19:15;1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:21:41;1.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:24:07;1.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:26:33;1.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:28:59;1.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:31:28;1.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:33:55;1.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:36:23;1.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:38:49;1.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:41:25;2.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:43:56;2.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:46:32;2.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:49:02;2.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:51:37;2.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:54:06;2.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:56:36;2.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T09:59:13;2.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T10:01:44;2.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T10:04:25;2.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T10:06:56;2.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T10:09:29;2.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T10:12:01;2.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T10:14:30;2.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T10:17:10;2.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T10:20:07;2.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T10:25:27;2.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T10:27:58;2.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T10:30:26;2.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T10:32:52;2.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T10:35:25;2.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T10:37:54;2.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T10:45:21;2.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T10:50:44;2.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T10:56:01;2.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T10:58:30;2.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T11:00:57;2.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T11:03:34;2.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T11:06:08;2.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T11:08:59;2.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T11:11:28;2.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T11:14:03;3.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T11:16:35;2.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T11:19:02;3.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T11:21:37;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T11:26:49;3.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T11:32:05;3.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T11:34:32;4.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T11:36:59;4.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T11:39:26;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T11:47:17;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T11:52:50;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T11:55:26;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T12:03:57;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T12:06:30;4.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T12:20:38;4.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T12:28:52;4.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T12:31:26;4.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T12:34:02;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T12:36:29;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T12:39:41;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T12:41:59;4.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T12:44:34;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T12:47:03;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T12:49:36;4.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T12:52:04;5.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T12:55:01;5.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T12:57:47;5.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T13:00:19;5.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T13:09:02;5.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T13:11:50;5.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T13:14:26;5.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T13:19:43;5.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T13:28:12;5.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T13:36:27;6.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T13:39:00;7.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T13:46:32;6.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T13:55:00;6.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T14:05:18;7.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T14:07:53;7.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T14:10:23;7.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T14:12:58;7.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T14:15:38;7.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T14:20:55;7.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T14:31:38;7.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T14:36:53;8.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T14:39:25;8.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T14:41:51;8.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T14:44:25;7.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T14:46:59;6.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T14:49:42;6.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T14:52:22;5.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T14:54:54;5.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T14:57:28;5.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T15:00:29;5.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T15:02:54;4.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T15:08:21;4.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T15:13:21;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T15:15:57;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T15:21:07;4.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T15:23:36;4.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T15:26:02;4.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T15:28:29;3.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T15:30:58;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T15:33:27;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T15:36:11;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T15:38:38;3.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T15:41:04;3.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T15:43:36;3.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T15:46:09;3.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T15:48:42;3.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T15:51:16;3.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T15:54:07;3.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T15:56:38;3.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T15:59:06;2.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T16:01:42;2.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T16:04:17;2.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T16:09:18;2.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T16:11:47;2.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T16:14:18;2.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T16:16:48;2.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T16:19:14;2.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T16:21:40;2.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T16:24:06;2.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T16:26:32;2.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T16:29:00;2.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T16:31:27;2.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T16:33:52;2.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T16:36:21;2.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T16:38:47;2.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T16:41:19;1.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T16:43:51;1.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T16:46:18;1.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T16:48:45;1.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T16:51:14;1.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T16:53:40;1.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T16:56:08;1.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T16:58:37;1.70;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:01:03;1.60;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:03:29;1.50;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:05:55;1.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:08:21;1.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:10:46;1.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:13:13;1.40;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:15:38;1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:18:06;1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:20:32;1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:22:57;1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:25:24;1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:27:50;1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:30:24;1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:32:50;1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:35:15;1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:37:42;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:40:19;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:42:45;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:45:13;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:47:39;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:50:06;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:52:32;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:55:02;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:57:28;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T17:59:54;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T18:02:19;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T18:04:45;0.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T18:07:11;0.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T18:09:37;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T18:12:03;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T18:14:28;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T18:16:55;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T18:19:22;0.80;99.90
33594;DHT22;19920;52.242;20.940;2023-02-28T18:21:50;0.80;99.90