sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25906;DHT22;13713;52.552;13.204;2023-04-08T00:00:09;15.00;57.30
25906;DHT22;13713;52.552;13.204;2023-04-08T00:02:36;15.00;56.60
25906;DHT22;13713;52.552;13.204;2023-04-08T00:05:02;15.00;56.60
25906;DHT22;13713;52.552;13.204;2023-04-08T00:07:27;15.00;56.60
25906;DHT22;13713;52.552;13.204;2023-04-08T00:09:53;15.00;56.60
25906;DHT22;13713;52.552;13.204;2023-04-08T00:12:19;15.00;56.60
25906;DHT22;13713;52.552;13.204;2023-04-08T00:14:44;14.90;56.60
25906;DHT22;13713;52.552;13.204;2023-04-08T00:17:10;14.90;56.60
25906;DHT22;13713;52.552;13.204;2023-04-08T00:19:36;14.90;56.60
25906;DHT22;13713;52.552;13.204;2023-04-08T00:22:01;14.80;56.60
25906;DHT22;13713;52.552;13.204;2023-04-08T00:24:27;14.90;56.60
25906;DHT22;13713;52.552;13.204;2023-04-08T00:26:53;15.00;56.70
25906;DHT22;13713;52.552;13.204;2023-04-08T00:29:19;14.90;56.70
25906;DHT22;13713;52.552;13.204;2023-04-08T00:31:45;14.90;57.30
25906;DHT22;13713;52.552;13.204;2023-04-08T00:34:11;14.90;56.70
25906;DHT22;13713;52.552;13.204;2023-04-08T00:36:36;14.90;56.70
25906;DHT22;13713;52.552;13.204;2023-04-08T00:39:02;14.90;56.70
25906;DHT22;13713;52.552;13.204;2023-04-08T00:41:29;14.90;56.70
25906;DHT22;13713;52.552;13.204;2023-04-08T00:43:55;14.90;56.80
25906;DHT22;13713;52.552;13.204;2023-04-08T00:46:21;14.90;56.80
25906;DHT22;13713;52.552;13.204;2023-04-08T00:48:47;14.90;56.70
25906;DHT22;13713;52.552;13.204;2023-04-08T00:51:12;14.90;56.80
25906;DHT22;13713;52.552;13.204;2023-04-08T00:53:38;14.90;56.80
25906;DHT22;13713;52.552;13.204;2023-04-08T00:56:04;14.90;56.80
25906;DHT22;13713;52.552;13.204;2023-04-08T00:58:30;14.90;56.80
25906;DHT22;13713;52.552;13.204;2023-04-08T01:01:04;14.90;56.80
25906;DHT22;13713;52.552;13.204;2023-04-08T01:06:35;14.90;56.90
25906;DHT22;13713;52.552;13.204;2023-04-08T01:09:07;14.90;56.90
25906;DHT22;13713;52.552;13.204;2023-04-08T01:11:34;14.90;56.90
25906;DHT22;13713;52.552;13.204;2023-04-08T01:14:04;14.90;56.90
25906;DHT22;13713;52.552;13.204;2023-04-08T01:16:31;14.90;56.90
25906;DHT22;13713;52.552;13.204;2023-04-08T01:18:57;14.90;56.90
25906;DHT22;13713;52.552;13.204;2023-04-08T01:21:24;14.90;56.90
25906;DHT22;13713;52.552;13.204;2023-04-08T01:24:00;14.90;56.90
25906;DHT22;13713;52.552;13.204;2023-04-08T01:26:29;14.90;57.40
25906;DHT22;13713;52.552;13.204;2023-04-08T01:28:59;14.90;57.00
25906;DHT22;13713;52.552;13.204;2023-04-08T01:31:26;14.80;56.90
25906;DHT22;13713;52.552;13.204;2023-04-08T01:33:53;14.90;57.60
25906;DHT22;13713;52.552;13.204;2023-04-08T01:36:22;14.80;57.60
25906;DHT22;13713;52.552;13.204;2023-04-08T01:38:48;14.80;57.00
25906;DHT22;13713;52.552;13.204;2023-04-08T01:41:16;14.80;57.00
25906;DHT22;13713;52.552;13.204;2023-04-08T01:43:43;14.80;57.00
25906;DHT22;13713;52.552;13.204;2023-04-08T01:46:10;14.80;57.60
25906;DHT22;13713;52.552;13.204;2023-04-08T01:48:37;14.80;57.00
25906;DHT22;13713;52.552;13.204;2023-04-08T01:51:04;14.80;57.00
25906;DHT22;13713;52.552;13.204;2023-04-08T01:53:31;14.80;57.10
25906;DHT22;13713;52.552;13.204;2023-04-08T01:56:06;14.80;57.10
25906;DHT22;13713;52.552;13.204;2023-04-08T01:58:38;14.80;57.10
25906;DHT22;13713;52.552;13.204;2023-04-08T02:01:10;14.70;57.00
25906;DHT22;13713;52.552;13.204;2023-04-08T02:03:37;14.80;57.10
25906;DHT22;13713;52.552;13.204;2023-04-08T02:06:03;14.80;57.10
25906;DHT22;13713;52.552;13.204;2023-04-08T02:08:29;14.80;57.10
25906;DHT22;13713;52.552;13.204;2023-04-08T02:10:55;14.80;57.70
25906;DHT22;13713;52.552;13.204;2023-04-08T02:13:21;14.80;57.10
25906;DHT22;13713;52.552;13.204;2023-04-08T02:16:18;14.80;57.10
25906;DHT22;13713;52.552;13.204;2023-04-08T02:18:57;14.80;57.10
25906;DHT22;13713;52.552;13.204;2023-04-08T02:21:31;14.80;57.70
25906;DHT22;13713;52.552;13.204;2023-04-08T02:24:02;14.80;57.20
25906;DHT22;13713;52.552;13.204;2023-04-08T02:26:30;14.80;57.20
25906;DHT22;13713;52.552;13.204;2023-04-08T02:28:58;14.80;57.20
25906;DHT22;13713;52.552;13.204;2023-04-08T02:31:25;14.80;57.20
25906;DHT22;13713;52.552;13.204;2023-04-08T02:33:51;14.80;57.20
25906;DHT22;13713;52.552;13.204;2023-04-08T02:36:19;14.80;57.20
25906;DHT22;13713;52.552;13.204;2023-04-08T02:38:47;14.80;57.20
25906;DHT22;13713;52.552;13.204;2023-04-08T02:41:15;14.70;57.20
25906;DHT22;13713;52.552;13.204;2023-04-08T02:43:41;14.70;57.20
25906;DHT22;13713;52.552;13.204;2023-04-08T02:46:07;14.70;57.20
25906;DHT22;13713;52.552;13.204;2023-04-08T02:48:35;14.70;57.30
25906;DHT22;13713;52.552;13.204;2023-04-08T02:51:01;14.70;57.30
25906;DHT22;13713;52.552;13.204;2023-04-08T02:53:27;14.70;57.30
25906;DHT22;13713;52.552;13.204;2023-04-08T02:55:53;14.70;57.30
25906;DHT22;13713;52.552;13.204;2023-04-08T02:58:18;14.70;57.30
25906;DHT22;13713;52.552;13.204;2023-04-08T03:00:44;14.70;57.30
25906;DHT22;13713;52.552;13.204;2023-04-08T03:03:10;14.70;57.40
25906;DHT22;13713;52.552;13.204;2023-04-08T03:05:36;14.70;57.40
25906;DHT22;13713;52.552;13.204;2023-04-08T03:08:01;14.70;57.30
25906;DHT22;13713;52.552;13.204;2023-04-08T03:10:27;14.70;57.30
25906;DHT22;13713;52.552;13.204;2023-04-08T03:12:53;14.80;57.40
25906;DHT22;13713;52.552;13.204;2023-04-08T03:15:19;14.70;57.40
25906;DHT22;13713;52.552;13.204;2023-04-08T03:17:45;14.70;57.30
25906;DHT22;13713;52.552;13.204;2023-04-08T03:20:10;14.70;57.40
25906;DHT22;13713;52.552;13.204;2023-04-08T03:22:36;14.70;57.40
25906;DHT22;13713;52.552;13.204;2023-04-08T03:25:02;14.70;57.40
25906;DHT22;13713;52.552;13.204;2023-04-08T03:27:28;14.70;57.50
25906;DHT22;13713;52.552;13.204;2023-04-08T03:29:54;14.70;57.40
25906;DHT22;13713;52.552;13.204;2023-04-08T03:32:22;14.70;57.40
25906;DHT22;13713;52.552;13.204;2023-04-08T03:34:47;14.70;57.40
25906;DHT22;13713;52.552;13.204;2023-04-08T03:37:16;14.70;57.50
25906;DHT22;13713;52.552;13.204;2023-04-08T03:39:42;14.70;57.50
25906;DHT22;13713;52.552;13.204;2023-04-08T03:42:07;14.60;57.40
25906;DHT22;13713;52.552;13.204;2023-04-08T03:44:33;14.70;57.50
25906;DHT22;13713;52.552;13.204;2023-04-08T03:46:59;14.70;57.50
25906;DHT22;13713;52.552;13.204;2023-04-08T03:49:24;14.70;58.10
25906;DHT22;13713;52.552;13.204;2023-04-08T03:51:50;14.70;57.50
25906;DHT22;13713;52.552;13.204;2023-04-08T03:54:16;14.70;57.50
25906;DHT22;13713;52.552;13.204;2023-04-08T03:56:42;14.70;57.50
25906;DHT22;13713;52.552;13.204;2023-04-08T03:59:07;14.70;57.50
25906;DHT22;13713;52.552;13.204;2023-04-08T04:01:33;14.70;58.10
25906;DHT22;13713;52.552;13.204;2023-04-08T04:03:59;14.70;57.60
25906;DHT22;13713;52.552;13.204;2023-04-08T04:06:25;14.70;57.60
25906;DHT22;13713;52.552;13.204;2023-04-08T04:08:53;14.70;57.60
25906;DHT22;13713;52.552;13.204;2023-04-08T04:11:19;14.60;57.50
25906;DHT22;13713;52.552;13.204;2023-04-08T04:13:46;14.70;57.60
25906;DHT22;13713;52.552;13.204;2023-04-08T04:16:12;14.70;57.60
25906;DHT22;13713;52.552;13.204;2023-04-08T04:18:37;14.70;57.60
25906;DHT22;13713;52.552;13.204;2023-04-08T04:21:06;14.60;57.60
25906;DHT22;13713;52.552;13.204;2023-04-08T04:23:32;14.70;57.60
25906;DHT22;13713;52.552;13.204;2023-04-08T04:25:58;14.60;57.60
25906;DHT22;13713;52.552;13.204;2023-04-08T04:28:24;14.60;57.60
25906;DHT22;13713;52.552;13.204;2023-04-08T04:30:49;14.60;57.60
25906;DHT22;13713;52.552;13.204;2023-04-08T04:33:15;14.60;57.60
25906;DHT22;13713;52.552;13.204;2023-04-08T04:35:41;14.60;57.70
25906;DHT22;13713;52.552;13.204;2023-04-08T04:38:07;14.60;57.70
25906;DHT22;13713;52.552;13.204;2023-04-08T04:40:37;14.50;57.70
25906;DHT22;13713;52.552;13.204;2023-04-08T04:43:03;14.60;57.70
25906;DHT22;13713;52.552;13.204;2023-04-08T04:45:29;14.60;57.80
25906;DHT22;13713;52.552;13.204;2023-04-08T04:47:55;14.60;57.80
25906;DHT22;13713;52.552;13.204;2023-04-08T04:50:21;14.60;57.80
25906;DHT22;13713;52.552;13.204;2023-04-08T04:52:46;14.60;58.50
25906;DHT22;13713;52.552;13.204;2023-04-08T04:55:12;14.60;57.80
25906;DHT22;13713;52.552;13.204;2023-04-08T04:57:40;14.60;57.80
25906;DHT22;13713;52.552;13.204;2023-04-08T05:00:06;14.60;57.80
25906;DHT22;13713;52.552;13.204;2023-04-08T05:02:33;14.60;57.90
25906;DHT22;13713;52.552;13.204;2023-04-08T05:04:58;14.60;57.90
25906;DHT22;13713;52.552;13.204;2023-04-08T05:07:24;14.60;57.90
25906;DHT22;13713;52.552;13.204;2023-04-08T05:09:50;14.50;57.90
25906;DHT22;13713;52.552;13.204;2023-04-08T05:12:16;14.60;57.90
25906;DHT22;13713;52.552;13.204;2023-04-08T05:14:41;14.60;57.90
25906;DHT22;13713;52.552;13.204;2023-04-08T05:17:08;14.50;57.90
25906;DHT22;13713;52.552;13.204;2023-04-08T05:19:33;14.50;57.90
25906;DHT22;13713;52.552;13.204;2023-04-08T05:21:59;14.50;57.90
25906;DHT22;13713;52.552;13.204;2023-04-08T05:24:25;14.60;58.00
25906;DHT22;13713;52.552;13.204;2023-04-08T05:26:51;14.50;57.90
25906;DHT22;13713;52.552;13.204;2023-04-08T05:29:18;14.50;58.00
25906;DHT22;13713;52.552;13.204;2023-04-08T05:31:44;14.50;58.00
25906;DHT22;13713;52.552;13.204;2023-04-08T05:34:10;14.50;58.00
25906;DHT22;13713;52.552;13.204;2023-04-08T05:36:36;14.50;58.00
25906;DHT22;13713;52.552;13.204;2023-04-08T05:39:01;14.50;58.00
25906;DHT22;13713;52.552;13.204;2023-04-08T05:41:27;14.50;58.00
25906;DHT22;13713;52.552;13.204;2023-04-08T05:43:54;14.50;58.00
25906;DHT22;13713;52.552;13.204;2023-04-08T05:46:20;14.50;58.00
25906;DHT22;13713;52.552;13.204;2023-04-08T05:48:45;14.50;58.00
25906;DHT22;13713;52.552;13.204;2023-04-08T05:51:15;14.50;58.10
25906;DHT22;13713;52.552;13.204;2023-04-08T05:53:43;14.50;58.10
25906;DHT22;13713;52.552;13.204;2023-04-08T05:56:09;14.50;58.10
25906;DHT22;13713;52.552;13.204;2023-04-08T05:58:35;14.50;58.10
25906;DHT22;13713;52.552;13.204;2023-04-08T06:01:01;14.50;58.10
25906;DHT22;13713;52.552;13.204;2023-04-08T06:03:26;14.50;58.10
25906;DHT22;13713;52.552;13.204;2023-04-08T06:05:52;14.50;58.10
25906;DHT22;13713;52.552;13.204;2023-04-08T06:08:18;14.50;58.10
25906;DHT22;13713;52.552;13.204;2023-04-08T06:10:51;14.50;58.10
25906;DHT22;13713;52.552;13.204;2023-04-08T06:13:16;14.50;58.10
25906;DHT22;13713;52.552;13.204;2023-04-08T06:15:42;14.50;58.10
25906;DHT22;13713;52.552;13.204;2023-04-08T06:18:08;14.50;58.20
25906;DHT22;13713;52.552;13.204;2023-04-08T06:20:34;14.50;58.20
25906;DHT22;13713;52.552;13.204;2023-04-08T06:23:00;14.50;58.20
25906;DHT22;13713;52.552;13.204;2023-04-08T06:25:26;14.50;58.20
25906;DHT22;13713;52.552;13.204;2023-04-08T06:27:52;14.50;58.20
25906;DHT22;13713;52.552;13.204;2023-04-08T06:30:18;14.50;58.20
25906;DHT22;13713;52.552;13.204;2023-04-08T06:32:43;14.50;58.20
25906;DHT22;13713;52.552;13.204;2023-04-08T06:35:12;14.50;58.20
25906;DHT22;13713;52.552;13.204;2023-04-08T06:37:37;14.50;58.20
25906;DHT22;13713;52.552;13.204;2023-04-08T06:40:04;14.50;58.20
25906;DHT22;13713;52.552;13.204;2023-04-08T06:42:30;14.50;58.30
25906;DHT22;13713;52.552;13.204;2023-04-08T06:45:13;14.50;58.30
25906;DHT22;13713;52.552;13.204;2023-04-08T06:47:39;14.50;58.30
25906;DHT22;13713;52.552;13.204;2023-04-08T06:50:05;14.50;58.40
25906;DHT22;13713;52.552;13.204;2023-04-08T06:52:31;14.50;58.30
25906;DHT22;13713;52.552;13.204;2023-04-08T06:54:57;14.50;58.40
25906;DHT22;13713;52.552;13.204;2023-04-08T06:57:22;14.50;58.40
25906;DHT22;13713;52.552;13.204;2023-04-08T06:59:48;14.50;59.00
25906;DHT22;13713;52.552;13.204;2023-04-08T07:02:14;14.50;58.40
25906;DHT22;13713;52.552;13.204;2023-04-08T07:04:40;14.40;58.40
25906;DHT22;13713;52.552;13.204;2023-04-08T07:07:05;14.50;58.40
25906;DHT22;13713;52.552;13.204;2023-04-08T07:09:31;14.40;58.40
25906;DHT22;13713;52.552;13.204;2023-04-08T07:11:57;14.40;58.40
25906;DHT22;13713;52.552;13.204;2023-04-08T07:14:24;14.40;58.40
25906;DHT22;13713;52.552;13.204;2023-04-08T07:16:50;14.40;58.40
25906;DHT22;13713;52.552;13.204;2023-04-08T07:19:15;14.40;58.40
25906;DHT22;13713;52.552;13.204;2023-04-08T07:21:41;14.50;58.50
25906;DHT22;13713;52.552;13.204;2023-04-08T07:24:07;14.50;58.50
25906;DHT22;13713;52.552;13.204;2023-04-08T07:26:32;14.50;59.10
25906;DHT22;13713;52.552;13.204;2023-04-08T07:28:58;14.40;58.50
25906;DHT22;13713;52.552;13.204;2023-04-08T07:31:24;14.50;58.60
25906;DHT22;13713;52.552;13.204;2023-04-08T07:33:50;14.40;58.50
25906;DHT22;13713;52.552;13.204;2023-04-08T07:36:15;14.40;58.50
25906;DHT22;13713;52.552;13.204;2023-04-08T07:38:42;14.40;58.50
25906;DHT22;13713;52.552;13.204;2023-04-08T07:41:08;14.40;58.60
25906;DHT22;13713;52.552;13.204;2023-04-08T07:43:34;14.40;58.60
25906;DHT22;13713;52.552;13.204;2023-04-08T07:46:02;14.40;58.60
25906;DHT22;13713;52.552;13.204;2023-04-08T07:48:30;14.40;58.60
25906;DHT22;13713;52.552;13.204;2023-04-08T07:50:56;14.40;58.60
25906;DHT22;13713;52.552;13.204;2023-04-08T07:53:21;14.40;58.60
25906;DHT22;13713;52.552;13.204;2023-04-08T07:55:51;14.40;58.60
25906;DHT22;13713;52.552;13.204;2023-04-08T07:58:17;14.40;58.60
25906;DHT22;13713;52.552;13.204;2023-04-08T08:00:42;14.40;58.60
25906;DHT22;13713;52.552;13.204;2023-04-08T08:03:08;14.40;58.60
25906;DHT22;13713;52.552;13.204;2023-04-08T08:05:35;14.40;58.60
25906;DHT22;13713;52.552;13.204;2023-04-08T08:08:01;14.40;58.70
25906;DHT22;13713;52.552;13.204;2023-04-08T08:10:27;14.40;58.70
25906;DHT22;13713;52.552;13.204;2023-04-08T08:12:53;14.40;58.70
25906;DHT22;13713;52.552;13.204;2023-04-08T08:15:18;14.40;58.70
25906;DHT22;13713;52.552;13.204;2023-04-08T08:17:44;14.40;58.70
25906;DHT22;13713;52.552;13.204;2023-04-08T08:20:11;14.40;58.80
25906;DHT22;13713;52.552;13.204;2023-04-08T08:22:36;14.40;58.80
25906;DHT22;13713;52.552;13.204;2023-04-08T08:25:04;14.40;58.80
25906;DHT22;13713;52.552;13.204;2023-04-08T08:27:30;14.40;58.80
25906;DHT22;13713;52.552;13.204;2023-04-08T08:29:56;14.40;58.80
25906;DHT22;13713;52.552;13.204;2023-04-08T08:32:22;14.40;58.80
25906;DHT22;13713;52.552;13.204;2023-04-08T08:34:48;14.50;58.80
25906;DHT22;13713;52.552;13.204;2023-04-08T08:37:14;14.40;58.80
25906;DHT22;13713;52.552;13.204;2023-04-08T08:39:39;14.50;58.80
25906;DHT22;13713;52.552;13.204;2023-04-08T08:42:05;14.50;58.90
25906;DHT22;13713;52.552;13.204;2023-04-08T08:44:31;14.50;58.90
25906;DHT22;13713;52.552;13.204;2023-04-08T08:46:57;14.50;58.90
25906;DHT22;13713;52.552;13.204;2023-04-08T08:49:22;14.50;58.90
25906;DHT22;13713;52.552;13.204;2023-04-08T08:51:49;14.50;58.90
25906;DHT22;13713;52.552;13.204;2023-04-08T08:54:16;14.50;58.90
25906;DHT22;13713;52.552;13.204;2023-04-08T08:56:42;14.50;58.90
25906;DHT22;13713;52.552;13.204;2023-04-08T08:59:08;14.50;58.90
25906;DHT22;13713;52.552;13.204;2023-04-08T09:01:36;14.50;58.90
25906;DHT22;13713;52.552;13.204;2023-04-08T09:06:32;14.50;59.00
25906;DHT22;13713;52.552;13.204;2023-04-08T09:08:57;14.50;59.00
25906;DHT22;13713;52.552;13.204;2023-04-08T09:11:23;14.50;59.00
25906;DHT22;13713;52.552;13.204;2023-04-08T09:13:50;14.50;59.00
25906;DHT22;13713;52.552;13.204;2023-04-08T09:16:17;14.50;59.00
25906;DHT22;13713;52.552;13.204;2023-04-08T09:18:45;14.50;59.10
25906;DHT22;13713;52.552;13.204;2023-04-08T09:21:13;14.50;59.10
25906;DHT22;13713;52.552;13.204;2023-04-08T09:23:50;14.50;59.10
25906;DHT22;13713;52.552;13.204;2023-04-08T09:26:18;14.50;59.10
25906;DHT22;13713;52.552;13.204;2023-04-08T09:28:57;14.50;59.10
25906;DHT22;13713;52.552;13.204;2023-04-08T09:31:25;14.50;59.70
25906;DHT22;13713;52.552;13.204;2023-04-08T09:33:53;14.50;59.70
25906;DHT22;13713;52.552;13.204;2023-04-08T09:36:19;14.50;59.10
25906;DHT22;13713;52.552;13.204;2023-04-08T09:38:45;14.50;59.10
25906;DHT22;13713;52.552;13.204;2023-04-08T09:41:16;14.50;59.10
25906;DHT22;13713;52.552;13.204;2023-04-08T09:44:04;14.50;59.80
25906;DHT22;13713;52.552;13.204;2023-04-08T09:46:39;14.50;59.10
25906;DHT22;13713;52.552;13.204;2023-04-08T09:49:25;14.50;59.10
25906;DHT22;13713;52.552;13.204;2023-04-08T09:52:10;14.50;59.20
25906;DHT22;13713;52.552;13.204;2023-04-08T09:55:02;14.50;59.20
25906;DHT22;13713;52.552;13.204;2023-04-08T09:57:45;14.50;59.20
25906;DHT22;13713;52.552;13.204;2023-04-08T10:00:17;14.50;59.20
25906;DHT22;13713;52.552;13.204;2023-04-08T10:03:17;14.50;59.20
25906;DHT22;13713;52.552;13.204;2023-04-08T10:05:47;14.50;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T10:08:14;14.50;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T10:10:41;14.50;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T10:13:07;14.50;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T10:15:34;14.50;59.90
25906;DHT22;13713;52.552;13.204;2023-04-08T10:23:06;14.50;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T10:25:33;14.50;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T10:30:45;14.50;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T10:33:18;14.50;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T10:35:52;14.60;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T10:38:19;14.50;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T10:40:47;14.50;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T10:43:14;14.50;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T10:45:42;14.50;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T10:48:12;14.60;59.50
25906;DHT22;13713;52.552;13.204;2023-04-08T10:50:39;14.50;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T10:53:05;14.50;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T10:55:32;14.60;59.50
25906;DHT22;13713;52.552;13.204;2023-04-08T10:58:08;14.50;59.50
25906;DHT22;13713;52.552;13.204;2023-04-08T11:00:36;14.60;59.50
25906;DHT22;13713;52.552;13.204;2023-04-08T11:03:06;14.50;59.50
25906;DHT22;13713;52.552;13.204;2023-04-08T11:05:33;14.60;59.50
25906;DHT22;13713;52.552;13.204;2023-04-08T11:08:00;14.50;59.50
25906;DHT22;13713;52.552;13.204;2023-04-08T11:10:26;14.50;59.50
25906;DHT22;13713;52.552;13.204;2023-04-08T11:12:54;14.50;59.50
25906;DHT22;13713;52.552;13.204;2023-04-08T11:15:20;14.60;59.50
25906;DHT22;13713;52.552;13.204;2023-04-08T11:17:47;14.50;59.50
25906;DHT22;13713;52.552;13.204;2023-04-08T11:20:13;14.60;59.50
25906;DHT22;13713;52.552;13.204;2023-04-08T11:22:40;14.60;60.20
25906;DHT22;13713;52.552;13.204;2023-04-08T11:25:09;14.60;59.50
25906;DHT22;13713;52.552;13.204;2023-04-08T11:27:36;14.60;59.50
25906;DHT22;13713;52.552;13.204;2023-04-08T11:30:05;14.60;59.50
25906;DHT22;13713;52.552;13.204;2023-04-08T11:32:31;14.60;59.50
25906;DHT22;13713;52.552;13.204;2023-04-08T11:35:03;14.60;59.50
25906;DHT22;13713;52.552;13.204;2023-04-08T11:37:39;14.60;59.50
25906;DHT22;13713;52.552;13.204;2023-04-08T11:40:09;14.60;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T11:42:35;14.60;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T11:45:09;14.70;59.50
25906;DHT22;13713;52.552;13.204;2023-04-08T11:47:35;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T11:50:02;14.60;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T11:52:44;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T11:55:11;14.70;59.50
25906;DHT22;13713;52.552;13.204;2023-04-08T11:57:38;14.60;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:00:05;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:02:36;14.60;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:05:02;14.60;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:07:27;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:09:53;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:12:19;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:14:45;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:17:10;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:19:37;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:22:02;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:24:28;14.60;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:26:53;14.80;59.50
25906;DHT22;13713;52.552;13.204;2023-04-08T12:29:20;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:31:46;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:34:12;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:36:37;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:39:03;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:41:29;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:43:55;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:46:20;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:48:47;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:51:13;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:53:39;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:56:05;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T12:58:31;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T13:00:57;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T13:03:22;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T13:05:48;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T13:08:14;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T13:10:41;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T13:13:06;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T13:15:32;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T13:17:58;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T13:20:24;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T13:22:53;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T13:25:19;14.70;60.00
25906;DHT22;13713;52.552;13.204;2023-04-08T13:27:45;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T13:30:11;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T13:32:37;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T13:35:03;14.60;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T13:37:29;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T13:39:55;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T13:42:21;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T13:44:48;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T13:47:14;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T13:49:39;14.80;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T13:52:05;14.80;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T13:54:31;14.70;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T13:56:57;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T13:59:23;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T14:01:49;14.80;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T14:04:19;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T14:06:45;14.70;59.90
25906;DHT22;13713;52.552;13.204;2023-04-08T14:09:11;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T14:11:37;14.80;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T14:14:02;14.80;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T14:16:28;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T14:18:56;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T14:21:22;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T14:23:48;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T14:26:14;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T14:28:40;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T14:31:06;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T14:33:31;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T14:35:57;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T14:38:24;14.80;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T14:40:50;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T14:43:17;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T14:45:42;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T14:48:09;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T14:50:35;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T14:53:02;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T14:55:28;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T14:57:55;14.80;59.40
25906;DHT22;13713;52.552;13.204;2023-04-08T15:00:21;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T15:02:47;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T15:05:13;14.80;59.90
25906;DHT22;13713;52.552;13.204;2023-04-08T15:07:38;14.70;59.20
25906;DHT22;13713;52.552;13.204;2023-04-08T15:10:04;14.80;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T15:12:30;14.80;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T15:14:57;14.80;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T15:17:23;14.70;59.20
25906;DHT22;13713;52.552;13.204;2023-04-08T15:19:51;14.70;59.20
25906;DHT22;13713;52.552;13.204;2023-04-08T15:22:16;14.70;59.20
25906;DHT22;13713;52.552;13.204;2023-04-08T15:24:42;14.70;59.30
25906;DHT22;13713;52.552;13.204;2023-04-08T15:27:08;14.70;59.20