sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3954;DHT22;1991;48.682;9.030;2024-02-28T00:01:24;6.90;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:03:50;6.90;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:06:16;6.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:08:42;6.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:11:08;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:13:33;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:15:59;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:18:24;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:20:50;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:23:15;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:25:41;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:28:07;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:30:32;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:32:59;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:35:24;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:37:50;6.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:40:15;6.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:42:41;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:45:08;6.00;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:47:34;5.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:49:59;5.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:52:28;5.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:54:54;5.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:57:19;5.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T00:59:45;5.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:02:11;5.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:04:36;5.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:07:02;5.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:09:28;5.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:11:54;5.90;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:14:20;6.00;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:16:45;6.10;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:19:11;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:21:38;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:24:03;6.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:26:29;6.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:28:54;6.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:31:20;6.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:33:46;6.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:36:12;6.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:38:37;6.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:41:03;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:43:31;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:45:58;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:48:24;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:50:50;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:53:16;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:55:42;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T01:58:07;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:00:33;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:03:00;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:05:26;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:07:52;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:10:18;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:12:43;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:15:09;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:17:35;6.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:20:01;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:22:39;6.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:25:04;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:27:30;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:29:56;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:32:21;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:34:47;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:37:13;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:39:38;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:42:04;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:44:30;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:46:55;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:49:21;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:51:46;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:54:12;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:56:41;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T02:59:09;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:01:35;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:04:00;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:06:26;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:08:51;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:11:17;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:13:42;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:16:08;6.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:18:34;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:20:59;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:23:25;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:25:51;6.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:28:16;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:30:42;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:33:07;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:35:33;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:37:59;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:40:24;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:42:50;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:45:15;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:47:41;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:50:07;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:52:32;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:54:58;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:57:24;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T03:59:49;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:02:15;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:04:40;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:07:06;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:09:31;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:11:57;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:14:22;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:16:48;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:19:15;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:21:41;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:24:08;6.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:26:34;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:29:00;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:31:28;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:33:54;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:36:19;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:38:45;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:41:10;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:43:36;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:46:02;6.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:48:28;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:50:54;6.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:53:19;6.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:55:45;6.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T04:58:11;6.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:00:36;6.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:03:02;6.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:05:28;6.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:07:53;6.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:10:19;6.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:12:45;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:15:11;6.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:17:37;6.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:20:02;6.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:22:28;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:24:53;6.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:27:19;6.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:29:45;6.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:32:10;6.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:34:37;6.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:37:02;6.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:39:28;6.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:41:56;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:44:23;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:46:50;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:49:15;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:51:41;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:54:06;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:56:32;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T05:58:57;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:01:23;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:03:49;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:06:14;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:08:41;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:11:07;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:13:33;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:15:58;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:18:25;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:20:55;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:23:22;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:25:48;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:28:14;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:30:40;6.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:33:05;6.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:35:31;6.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:37:57;6.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:40:22;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:42:48;6.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:45:13;6.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:47:39;6.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:50:05;6.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:52:31;6.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:54:57;6.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:57:23;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T06:59:49;6.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:02:14;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:04:42;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:07:08;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:09:34;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:11:59;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:14:26;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:16:52;6.90;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:19:18;6.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:21:44;6.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:24:09;6.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:26:35;6.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:29:00;6.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:31:27;6.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:33:52;6.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:36:19;6.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:38:45;6.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:41:11;6.90;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:43:36;6.90;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:46:09;6.90;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:48:36;6.90;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:51:04;7.00;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:53:30;7.00;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:55:56;7.00;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T07:58:21;7.00;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:00:47;7.00;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:03:12;7.10;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:05:38;7.10;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:08:08;7.10;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:10:34;7.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:13:01;7.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:15:26;7.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:17:52;7.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:20:19;7.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:22:44;7.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:25:10;7.90;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:27:37;7.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:30:04;7.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:32:33;7.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:35:00;7.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:37:25;7.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:39:52;7.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:42:20;7.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:44:46;7.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:47:13;7.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:49:39;7.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:52:05;7.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:54:30;7.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:56:56;7.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T08:59:22;7.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:01:48;7.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:04:14;7.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:06:39;7.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:09:05;7.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:11:31;7.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:13:56;7.90;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:16:22;8.00;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:18:47;8.10;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:21:13;8.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:23:40;8.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:26:06;8.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:28:32;8.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:30:58;8.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:33:23;8.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:35:49;8.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:38:15;8.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:40:40;8.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:43:15;8.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:45:42;8.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:48:09;8.90;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:50:35;9.00;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:53:02;9.10;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:55:27;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T09:57:53;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:00:20;9.10;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:02:47;9.10;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:05:14;9.10;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:07:40;9.00;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:10:06;9.10;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:12:33;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:15:00;9.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:17:26;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:19:52;9.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:22:18;9.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:24:44;10.00;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:27:09;10.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:29:35;10.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:32:01;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:34:28;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:36:56;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:39:23;9.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:41:50;9.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:44:18;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:46:49;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:49:14;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:51:45;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:54:12;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:56:38;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T10:59:11;9.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:01:39;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:04:07;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:06:33;9.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:09:00;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:11:30;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:13:57;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:16:29;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:18:54;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:21:26;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:23:56;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:26:22;9.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:28:48;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:31:14;9.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:33:40;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:36:06;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:38:34;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:41:03;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:43:31;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:45:57;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:48:23;10.00;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:50:51;10.10;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:53:16;9.90;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:55:42;9.90;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T11:58:08;9.90;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T12:00:34;10.00;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T12:03:06;10.10;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T12:05:32;10.10;99.10
3954;DHT22;1991;48.682;9.030;2024-02-28T12:07:57;9.80;99.30
3954;DHT22;1991;48.682;9.030;2024-02-28T12:10:24;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T12:12:50;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T12:15:16;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T12:17:42;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T12:20:08;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T12:22:34;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T12:25:00;9.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T12:27:29;9.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T12:29:56;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T12:32:22;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T12:34:47;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T12:37:13;9.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T12:39:39;10.00;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T12:42:04;10.10;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T12:44:32;10.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T12:46:57;10.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T12:49:23;10.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T12:51:48;10.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T12:54:14;10.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T12:56:41;10.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T12:59:10;10.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:01:36;10.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:04:02;10.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:06:28;10.00;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:08:54;10.00;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:11:20;10.00;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:13:47;10.10;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:16:13;10.00;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:18:38;9.90;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:21:04;9.90;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:23:30;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:25:59;9.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:28:26;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:30:59;9.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:33:26;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:35:52;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:38:19;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:40:46;9.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:43:11;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:45:38;9.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:48:15;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:50:41;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:53:07;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:55:33;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T13:57:58;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:00:24;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:02:49;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:05:15;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:07:41;9.40;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:10:07;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:12:33;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:14:58;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:17:24;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:19:49;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:22:15;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:24:40;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:27:06;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:29:32;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:31:57;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:34:23;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:36:48;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:39:15;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:41:44;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:44:10;9.10;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:46:36;9.00;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:49:02;8.90;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:51:28;8.90;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:53:55;8.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:56:21;8.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T14:58:47;8.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:01:13;8.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:03:39;8.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:06:05;8.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:08:31;8.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:10:56;8.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:13:22;8.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:15:49;8.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:18:14;8.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:20:40;8.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:23:06;8.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:25:32;8.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:27:57;8.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:30:23;8.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:32:48;8.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:35:14;8.50;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:37:40;8.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:40:06;8.30;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:42:33;8.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:44:58;8.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:47:24;8.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:49:50;8.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:52:15;8.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:54:41;8.20;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:57:07;8.00;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T15:59:34;7.90;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T16:01:59;7.80;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T16:04:26;7.70;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T16:06:51;7.60;99.90
3954;DHT22;1991;48.682;9.030;2024-02-28T16:09:17;7.70;99.90