sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42727;BME280;28372;56.832;60.658;2023-05-16T00:01:25;98173.00;;;12.53;41.25
42727;BME280;28372;56.832;60.658;2023-05-16T00:03:56;98173.00;;;12.53;41.08
42727;BME280;28372;56.832;60.658;2023-05-16T00:06:24;98177.66;;;12.53;41.19
42727;BME280;28372;56.832;60.658;2023-05-16T00:08:52;98181.91;;;12.54;40.87
42727;BME280;28372;56.832;60.658;2023-05-16T00:11:19;98178.81;;;12.51;41.54
42727;BME280;28372;56.832;60.658;2023-05-16T00:13:48;98183.09;;;12.53;41.49
42727;BME280;28372;56.832;60.658;2023-05-16T00:16:15;98171.44;;;12.48;41.39
42727;BME280;28372;56.832;60.658;2023-05-16T00:18:43;98171.44;;;12.52;41.78
42727;BME280;28372;56.832;60.658;2023-05-16T00:21:11;98185.44;;;12.54;42.19
42727;BME280;28372;56.832;60.658;2023-05-16T00:23:39;98169.88;;;12.51;41.97
42727;BME280;28372;56.832;60.658;2023-05-16T00:26:07;98180.38;;;12.56;42.31
42727;BME280;28372;56.832;60.658;2023-05-16T00:28:36;98177.72;;;12.60;42.39
42727;BME280;28372;56.832;60.658;2023-05-16T00:31:04;98185.50;;;12.65;42.47
42727;BME280;28372;56.832;60.658;2023-05-16T00:33:32;98182.06;;;12.72;42.90
42727;BME280;28372;56.832;60.658;2023-05-16T00:36:00;98188.69;;;12.74;42.27
42727;BME280;28372;56.832;60.658;2023-05-16T00:38:28;98192.97;;;12.75;41.96
42727;BME280;28372;56.832;60.658;2023-05-16T00:40:55;98191.81;;;12.80;41.79
42727;BME280;28372;56.832;60.658;2023-05-16T00:43:23;98201.97;;;12.87;41.50
42727;BME280;28372;56.832;60.658;2023-05-16T00:45:52;98194.97;;;12.85;41.03
42727;BME280;28372;56.832;60.658;2023-05-16T00:48:19;98196.16;;;12.88;40.75
42727;BME280;28372;56.832;60.658;2023-05-16T00:50:47;98207.44;;;12.94;40.80
42727;BME280;28372;56.832;60.658;2023-05-16T00:53:15;98202.78;;;12.94;40.77
42727;BME280;28372;56.832;60.658;2023-05-16T00:55:43;98209.03;;;12.98;41.06
42727;BME280;28372;56.832;60.658;2023-05-16T00:58:11;98210.59;;;13.03;40.78
42727;BME280;28372;56.832;60.658;2023-05-16T01:00:39;98207.16;;;13.06;40.39
42727;BME280;28372;56.832;60.658;2023-05-16T01:03:07;98212.22;;;13.11;40.36
42727;BME280;28372;56.832;60.658;2023-05-16T01:05:37;98210.28;;;13.15;40.22
42727;BME280;28372;56.832;60.658;2023-05-16T01:08:05;98217.72;;;13.22;40.48
42727;BME280;28372;56.832;60.658;2023-05-16T01:11:30;98221.03;;;13.49;40.47
42727;BME280;28372;56.832;60.658;2023-05-16T01:22:10;98233.53;;;13.65;39.17
42727;BME280;28372;56.832;60.658;2023-05-16T01:25:05;98229.31;;;13.75;39.19
42727;BME280;28372;56.832;60.658;2023-05-16T01:27:37;98228.09;;;13.65;38.20
42727;BME280;28372;56.832;60.658;2023-05-16T01:30:16;98232.44;;;13.84;38.39
42727;BME280;28372;56.832;60.658;2023-05-16T01:32:44;98226.94;;;13.73;37.98
42727;BME280;28372;56.832;60.658;2023-05-16T01:35:15;98229.72;;;13.84;37.94
42727;BME280;28372;56.832;60.658;2023-05-16T01:38:29;98229.81;;;14.09;38.02
42727;BME280;28372;56.832;60.658;2023-05-16T01:41:14;98227.09;;;14.05;37.67
42727;BME280;28372;56.832;60.658;2023-05-16T01:43:48;98235.66;;;14.11;37.75
42727;BME280;28372;56.832;60.658;2023-05-16T01:46:25;98234.50;;;14.23;37.96
42727;BME280;28372;56.832;60.658;2023-05-16T01:49:24;98241.16;;;14.36;37.56
42727;BME280;28372;56.832;60.658;2023-05-16T01:52:01;98234.94;;;14.39;37.44
42727;BME280;28372;56.832;60.658;2023-05-16T01:54:37;98241.19;;;14.51;37.25
42727;BME280;28372;56.832;60.658;2023-05-16T01:57:05;98233.41;;;14.49;37.03
42727;BME280;28372;56.832;60.658;2023-05-16T01:59:35;98246.28;;;14.67;36.82
42727;BME280;28372;56.832;60.658;2023-05-16T02:02:04;98238.13;;;14.78;36.89
42727;BME280;28372;56.832;60.658;2023-05-16T02:04:31;98239.69;;;14.86;36.43
42727;BME280;28372;56.832;60.658;2023-05-16T02:06:59;98243.94;;;14.98;36.36
42727;BME280;28372;56.832;60.658;2023-05-16T02:09:28;98248.63;;;15.08;36.33
42727;BME280;28372;56.832;60.658;2023-05-16T02:11:55;98246.28;;;15.21;36.06
42727;BME280;28372;56.832;60.658;2023-05-16T02:14:24;98249.00;;;15.32;36.16
42727;BME280;28372;56.832;60.658;2023-05-16T02:16:52;98241.19;;;15.41;36.06
42727;BME280;28372;56.832;60.658;2023-05-16T02:19:20;98255.16;;;15.57;36.15
42727;BME280;28372;56.832;60.658;2023-05-16T02:21:47;98250.47;;;15.69;35.68
42727;BME280;28372;56.832;60.658;2023-05-16T02:24:15;98254.31;;;15.79;35.39
42727;BME280;28372;56.832;60.658;2023-05-16T02:26:43;98246.91;;;15.90;35.08
42727;BME280;28372;56.832;60.658;2023-05-16T02:29:10;98263.97;;;16.08;35.23
42727;BME280;28372;56.832;60.658;2023-05-16T02:31:38;98257.66;;;16.22;34.81
42727;BME280;28372;56.832;60.658;2023-05-16T02:34:06;98254.09;;;16.33;34.77
42727;BME280;28372;56.832;60.658;2023-05-16T02:36:33;98261.41;;;16.50;34.66
42727;BME280;28372;56.832;60.658;2023-05-16T02:39:03;98258.56;;;16.68;34.25
42727;BME280;28372;56.832;60.658;2023-05-16T02:41:30;98265.50;;;16.84;34.27
42727;BME280;28372;56.832;60.658;2023-05-16T02:43:59;98256.78;;;17.00;33.98
42727;BME280;28372;56.832;60.658;2023-05-16T02:46:29;98264.84;;;17.21;33.48
42727;BME280;28372;56.832;60.658;2023-05-16T02:48:59;98271.56;;;17.51;33.60
42727;BME280;28372;56.832;60.658;2023-05-16T02:51:28;98275.47;;;18.23;32.70
42727;BME280;28372;56.832;60.658;2023-05-16T02:53:55;98273.13;;;19.07;31.94
42727;BME280;28372;56.832;60.658;2023-05-16T02:56:23;98264.88;;;19.94;31.01
42727;BME280;28372;56.832;60.658;2023-05-16T02:58:52;98274.34;;;20.66;30.09
42727;BME280;28372;56.832;60.658;2023-05-16T03:01:21;98269.34;;;21.60;28.81
42727;BME280;28372;56.832;60.658;2023-05-16T03:03:49;98277.84;;;22.37;26.83
42727;BME280;28372;56.832;60.658;2023-05-16T03:06:17;98279.78;;;23.14;26.15
42727;BME280;28372;56.832;60.658;2023-05-16T03:08:45;98280.16;;;23.73;25.65
42727;BME280;28372;56.832;60.658;2023-05-16T03:11:17;98284.69;;;24.34;24.91
42727;BME280;28372;56.832;60.658;2023-05-16T03:13:48;98282.22;;;24.99;23.87
42727;BME280;28372;56.832;60.658;2023-05-16T03:16:16;98285.09;;;25.63;23.04
42727;BME280;28372;56.832;60.658;2023-05-16T03:18:44;98285.81;;;26.20;22.52
42727;BME280;28372;56.832;60.658;2023-05-16T03:21:11;98287.16;;;26.76;22.07
42727;BME280;28372;56.832;60.658;2023-05-16T03:23:39;98292.00;;;27.24;20.92
42727;BME280;28372;56.832;60.658;2023-05-16T03:26:07;98294.63;;;27.67;20.70
42727;BME280;28372;56.832;60.658;2023-05-16T03:28:34;98283.97;;;28.19;19.81
42727;BME280;28372;56.832;60.658;2023-05-16T03:31:02;98293.22;;;28.61;19.23
42727;BME280;28372;56.832;60.658;2023-05-16T03:33:30;98279.13;;;29.00;19.09
42727;BME280;28372;56.832;60.658;2023-05-16T03:35:57;98294.63;;;29.43;18.28
42727;BME280;28372;56.832;60.658;2023-05-16T03:38:25;98294.03;;;29.80;18.21
42727;BME280;28372;56.832;60.658;2023-05-16T03:40:53;98292.94;;;30.24;17.53
42727;BME280;28372;56.832;60.658;2023-05-16T03:43:21;98293.25;;;30.58;17.20
42727;BME280;28372;56.832;60.658;2023-05-16T03:45:48;98290.69;;;30.92;16.96
42727;BME280;28372;56.832;60.658;2023-05-16T03:48:16;98289.63;;;31.27;16.50
42727;BME280;28372;56.832;60.658;2023-05-16T03:50:43;98283.94;;;31.65;16.09
42727;BME280;28372;56.832;60.658;2023-05-16T03:53:11;98287.53;;;31.88;16.28
42727;BME280;28372;56.832;60.658;2023-05-16T03:55:39;98290.66;;;32.18;15.69
42727;BME280;28372;56.832;60.658;2023-05-16T03:58:07;98291.91;;;32.45;15.86
42727;BME280;28372;56.832;60.658;2023-05-16T04:00:34;98282.25;;;32.69;15.54
42727;BME280;28372;56.832;60.658;2023-05-16T04:03:03;98294.16;;;33.04;15.27
42727;BME280;28372;56.832;60.658;2023-05-16T04:05:31;98293.06;;;33.29;14.78
42727;BME280;28372;56.832;60.658;2023-05-16T04:07:58;98292.41;;;33.59;14.78
42727;BME280;28372;56.832;60.658;2023-05-16T04:10:26;98291.78;;;33.84;14.60
42727;BME280;28372;56.832;60.658;2023-05-16T04:12:54;98288.53;;;34.10;14.26
42727;BME280;28372;56.832;60.658;2023-05-16T04:15:22;98289.09;;;34.39;14.20
42727;BME280;28372;56.832;60.658;2023-05-16T04:17:50;98282.34;;;34.78;13.96
42727;BME280;28372;56.832;60.658;2023-05-16T04:20:17;98287.97;;;35.03;12.99
42727;BME280;28372;56.832;60.658;2023-05-16T04:22:45;98291.47;;;35.33;13.07
42727;BME280;28372;56.832;60.658;2023-05-16T04:25:14;98288.84;;;35.60;13.06
42727;BME280;28372;56.832;60.658;2023-05-16T04:27:41;98285.25;;;35.79;13.10
42727;BME280;28372;56.832;60.658;2023-05-16T04:30:09;98291.84;;;36.00;12.30
42727;BME280;28372;56.832;60.658;2023-05-16T04:32:37;98291.41;;;36.29;12.24
42727;BME280;28372;56.832;60.658;2023-05-16T04:35:05;98285.00;;;36.47;12.10
42727;BME280;28372;56.832;60.658;2023-05-16T04:37:35;98287.78;;;36.80;12.26
42727;BME280;28372;56.832;60.658;2023-05-16T04:40:04;98291.44;;;37.01;11.42
42727;BME280;28372;56.832;60.658;2023-05-16T04:42:33;98286.13;;;37.38;11.34
42727;BME280;28372;56.832;60.658;2023-05-16T04:45:01;98287.56;;;37.66;11.36
42727;BME280;28372;56.832;60.658;2023-05-16T04:47:30;98285.56;;;37.87;11.11
42727;BME280;28372;56.832;60.658;2023-05-16T04:49:58;98290.16;;;38.12;11.12
42727;BME280;28372;56.832;60.658;2023-05-16T04:52:26;98291.94;;;38.44;10.63
42727;BME280;28372;56.832;60.658;2023-05-16T04:54:53;98296.25;;;38.66;10.90
42727;BME280;28372;56.832;60.658;2023-05-16T04:57:21;98282.84;;;38.87;10.27
42727;BME280;28372;56.832;60.658;2023-05-16T04:59:49;98278.63;;;39.10;10.21
42727;BME280;28372;56.832;60.658;2023-05-16T05:02:16;98289.81;;;39.15;10.57
42727;BME280;28372;56.832;60.658;2023-05-16T05:04:44;98291.44;;;39.39;9.85
42727;BME280;28372;56.832;60.658;2023-05-16T05:07:12;98288.84;;;39.57;9.84
42727;BME280;28372;56.832;60.658;2023-05-16T05:09:40;98289.69;;;39.81;9.47
42727;BME280;28372;56.832;60.658;2023-05-16T05:12:10;98291.44;;;39.91;9.19
42727;BME280;28372;56.832;60.658;2023-05-16T05:14:37;98286.38;;;40.13;9.32
42727;BME280;28372;56.832;60.658;2023-05-16T05:17:05;98279.41;;;40.37;9.27
42727;BME280;28372;56.832;60.658;2023-05-16T05:19:33;98291.66;;;40.71;9.27
42727;BME280;28372;56.832;60.658;2023-05-16T05:22:00;98285.78;;;40.84;8.57
42727;BME280;28372;56.832;60.658;2023-05-16T05:24:28;98285.94;;;41.02;8.51
42727;BME280;28372;56.832;60.658;2023-05-16T05:26:56;98293.28;;;41.20;8.70
42727;BME280;28372;56.832;60.658;2023-05-16T05:29:23;98280.75;;;41.39;8.44
42727;BME280;28372;56.832;60.658;2023-05-16T05:31:51;98285.19;;;41.57;8.68
42727;BME280;28372;56.832;60.658;2023-05-16T05:34:19;98281.16;;;41.68;8.02
42727;BME280;28372;56.832;60.658;2023-05-16T05:36:47;98289.75;;;41.93;7.73
42727;BME280;28372;56.832;60.658;2023-05-16T05:39:14;98287.84;;;41.96;7.67
42727;BME280;28372;56.832;60.658;2023-05-16T05:41:42;98291.72;;;42.08;7.58
42727;BME280;28372;56.832;60.658;2023-05-16T05:44:10;98286.38;;;42.12;7.32
42727;BME280;28372;56.832;60.658;2023-05-16T05:46:37;98284.78;;;42.27;7.00
42727;BME280;28372;56.832;60.658;2023-05-16T05:49:05;98294.19;;;42.37;7.35
42727;BME280;28372;56.832;60.658;2023-05-16T05:51:33;98289.94;;;42.46;6.93
42727;BME280;28372;56.832;60.658;2023-05-16T05:54:01;98302.84;;;42.65;7.22
42727;BME280;28372;56.832;60.658;2023-05-16T05:56:29;98293.19;;;42.68;7.23
42727;BME280;28372;56.832;60.658;2023-05-16T05:58:56;98298.88;;;42.85;6.87
42727;BME280;28372;56.832;60.658;2023-05-16T06:01:24;98303.91;;;42.94;7.37
42727;BME280;28372;56.832;60.658;2023-05-16T06:03:52;98304.00;;;43.04;7.42
42727;BME280;28372;56.832;60.658;2023-05-16T06:06:19;98294.78;;;43.13;7.34
42727;BME280;28372;56.832;60.658;2023-05-16T06:08:47;98303.31;;;43.31;6.99
42727;BME280;28372;56.832;60.658;2023-05-16T06:11:15;98307.09;;;43.34;6.73
42727;BME280;28372;56.832;60.658;2023-05-16T06:13:42;98300.06;;;43.17;6.62
42727;BME280;28372;56.832;60.658;2023-05-16T06:16:10;98298.22;;;43.12;6.98
42727;BME280;28372;56.832;60.658;2023-05-16T06:18:37;98295.88;;;43.18;7.05
42727;BME280;28372;56.832;60.658;2023-05-16T06:21:05;98298.09;;;43.37;6.69
42727;BME280;28372;56.832;60.658;2023-05-16T06:23:33;98299.13;;;43.50;6.76
42727;BME280;28372;56.832;60.658;2023-05-16T06:26:02;98299.13;;;43.50;6.52
42727;BME280;28372;56.832;60.658;2023-05-16T06:28:30;98296.00;;;43.55;6.72
42727;BME280;28372;56.832;60.658;2023-05-16T06:30:57;98293.69;;;43.71;7.21
42727;BME280;28372;56.832;60.658;2023-05-16T06:33:25;98284.25;;;43.69;6.84
42727;BME280;28372;56.832;60.658;2023-05-16T06:35:53;98281.56;;;43.71;6.64
42727;BME280;28372;56.832;60.658;2023-05-16T06:38:21;98274.91;;;43.86;6.59
42727;BME280;28372;56.832;60.658;2023-05-16T06:40:48;98282.91;;;43.97;6.15
42727;BME280;28372;56.832;60.658;2023-05-16T06:43:16;98275.31;;;44.09;6.49
42727;BME280;28372;56.832;60.658;2023-05-16T06:45:44;98286.75;;;44.19;6.69
42727;BME280;28372;56.832;60.658;2023-05-16T06:48:13;98291.47;;;44.34;6.07
42727;BME280;28372;56.832;60.658;2023-05-16T06:50:50;98280.38;;;44.01;6.73
42727;BME280;28372;56.832;60.658;2023-05-16T06:53:20;98281.09;;;44.29;6.30
42727;BME280;28372;56.832;60.658;2023-05-16T06:55:48;98279.94;;;44.42;6.65
42727;BME280;28372;56.832;60.658;2023-05-16T06:58:16;98271.84;;;44.48;5.59
42727;BME280;28372;56.832;60.658;2023-05-16T07:00:43;98265.09;;;44.53;5.61
42727;BME280;28372;56.832;60.658;2023-05-16T07:03:11;98278.31;;;44.58;5.81
42727;BME280;28372;56.832;60.658;2023-05-16T07:05:39;98274.31;;;44.71;5.48
42727;BME280;28372;56.832;60.658;2023-05-16T07:08:08;98267.69;;;44.88;6.00
42727;BME280;28372;56.832;60.658;2023-05-16T07:10:38;98263.81;;;44.84;5.64
42727;BME280;28372;56.832;60.658;2023-05-16T07:13:06;98249.97;;;44.80;5.94
42727;BME280;28372;56.832;60.658;2023-05-16T07:15:34;98270.09;;;44.82;5.94
42727;BME280;28372;56.832;60.658;2023-05-16T07:18:02;98276.56;;;44.73;5.45
42727;BME280;28372;56.832;60.658;2023-05-16T07:20:30;98273.19;;;44.57;5.74
42727;BME280;28372;56.832;60.658;2023-05-16T07:22:57;98266.72;;;44.37;5.67
42727;BME280;28372;56.832;60.658;2023-05-16T07:25:26;98275.63;;;44.13;5.99
42727;BME280;28372;56.832;60.658;2023-05-16T07:27:54;98272.00;;;43.76;6.15
42727;BME280;28372;56.832;60.658;2023-05-16T07:30:22;98275.59;;;43.32;6.53
42727;BME280;28372;56.832;60.658;2023-05-16T07:32:50;98263.72;;;42.73;6.35
42727;BME280;28372;56.832;60.658;2023-05-16T07:35:18;98256.97;;;42.18;6.38
42727;BME280;28372;56.832;60.658;2023-05-16T07:37:45;98260.16;;;41.64;6.67
42727;BME280;28372;56.832;60.658;2023-05-16T07:40:13;98256.78;;;41.17;6.81
42727;BME280;28372;56.832;60.658;2023-05-16T07:42:41;98255.53;;;40.79;7.28
42727;BME280;28372;56.832;60.658;2023-05-16T07:45:09;98256.34;;;40.33;7.78
42727;BME280;28372;56.832;60.658;2023-05-16T07:47:36;98234.78;;;39.91;7.76
42727;BME280;28372;56.832;60.658;2023-05-16T07:50:05;98236.03;;;39.52;8.00
42727;BME280;28372;56.832;60.658;2023-05-16T07:52:32;98249.81;;;39.11;8.43
42727;BME280;28372;56.832;60.658;2023-05-16T07:55:00;98255.38;;;38.67;8.16
42727;BME280;28372;56.832;60.658;2023-05-16T07:57:30;98244.59;;;38.15;7.89
42727;BME280;28372;56.832;60.658;2023-05-16T07:59:58;98246.09;;;37.74;8.42
42727;BME280;28372;56.832;60.658;2023-05-16T08:02:26;98241.63;;;37.44;8.90
42727;BME280;28372;56.832;60.658;2023-05-16T08:04:57;98225.19;;;36.95;8.79
42727;BME280;28372;56.832;60.658;2023-05-16T08:07:25;98229.34;;;36.80;9.57
42727;BME280;28372;56.832;60.658;2023-05-16T08:09:53;98232.88;;;36.54;9.20
42727;BME280;28372;56.832;60.658;2023-05-16T08:12:20;98231.13;;;36.38;9.55
42727;BME280;28372;56.832;60.658;2023-05-16T08:14:48;98230.31;;;36.24;9.83
42727;BME280;28372;56.832;60.658;2023-05-16T08:17:16;98228.00;;;36.09;9.80
42727;BME280;28372;56.832;60.658;2023-05-16T08:19:43;98224.50;;;35.89;10.02
42727;BME280;28372;56.832;60.658;2023-05-16T08:22:11;98213.09;;;35.81;10.22
42727;BME280;28372;56.832;60.658;2023-05-16T08:24:40;98224.75;;;35.53;10.13
42727;BME280;28372;56.832;60.658;2023-05-16T08:27:07;98219.25;;;35.23;10.08
42727;BME280;28372;56.832;60.658;2023-05-16T08:29:35;98210.34;;;34.99;10.34
42727;BME280;28372;56.832;60.658;2023-05-16T08:32:04;98222.19;;;34.92;10.75
42727;BME280;28372;56.832;60.658;2023-05-16T08:34:32;98216.00;;;34.75;10.94
42727;BME280;28372;56.832;60.658;2023-05-16T08:37:00;98218.00;;;34.55;10.89
42727;BME280;28372;56.832;60.658;2023-05-16T08:39:28;98215.81;;;34.42;10.91
42727;BME280;28372;56.832;60.658;2023-05-16T08:41:57;98200.41;;;34.24;10.93
42727;BME280;28372;56.832;60.658;2023-05-16T08:44:27;98206.09;;;34.13;10.84
42727;BME280;28372;56.832;60.658;2023-05-16T08:46:56;98218.50;;;33.93;11.08
42727;BME280;28372;56.832;60.658;2023-05-16T08:49:26;98221.34;;;33.87;11.50
42727;BME280;28372;56.832;60.658;2023-05-16T08:51:56;98215.84;;;33.70;11.57
42727;BME280;28372;56.832;60.658;2023-05-16T08:54:25;98207.91;;;33.33;11.84
42727;BME280;28372;56.832;60.658;2023-05-16T08:56:55;98219.94;;;33.16;12.50
42727;BME280;28372;56.832;60.658;2023-05-16T08:59:24;98213.22;;;32.83;12.24
42727;BME280;28372;56.832;60.658;2023-05-16T09:01:52;98211.75;;;32.48;12.13
42727;BME280;28372;56.832;60.658;2023-05-16T09:04:19;98206.38;;;32.50;12.14
42727;BME280;28372;56.832;60.658;2023-05-16T09:06:47;98201.31;;;32.37;12.54
42727;BME280;28372;56.832;60.658;2023-05-16T09:09:16;98193.72;;;32.15;12.38
42727;BME280;28372;56.832;60.658;2023-05-16T09:11:44;98195.50;;;32.07;12.68
42727;BME280;28372;56.832;60.658;2023-05-16T09:14:11;98203.09;;;32.06;12.86
42727;BME280;28372;56.832;60.658;2023-05-16T09:16:40;98195.00;;;31.86;12.85
42727;BME280;28372;56.832;60.658;2023-05-16T09:19:11;98188.88;;;31.82;12.77
42727;BME280;28372;56.832;60.658;2023-05-16T09:21:39;98191.88;;;31.55;13.15
42727;BME280;28372;56.832;60.658;2023-05-16T09:24:08;98209.38;;;31.44;13.20
42727;BME280;28372;56.832;60.658;2023-05-16T09:26:37;98194.03;;;31.06;13.11
42727;BME280;28372;56.832;60.658;2023-05-16T09:29:12;98199.16;;;31.24;13.33
42727;BME280;28372;56.832;60.658;2023-05-16T09:31:40;98193.28;;;31.11;13.24
42727;BME280;28372;56.832;60.658;2023-05-16T09:34:08;98198.03;;;30.93;13.66
42727;BME280;28372;56.832;60.658;2023-05-16T09:36:38;98180.38;;;30.70;13.39
42727;BME280;28372;56.832;60.658;2023-05-16T09:39:09;98174.78;;;30.65;13.71
42727;BME280;28372;56.832;60.658;2023-05-16T09:41:38;98174.78;;;30.65;13.93
42727;BME280;28372;56.832;60.658;2023-05-16T09:44:06;98178.31;;;30.60;14.07
42727;BME280;28372;56.832;60.658;2023-05-16T09:46:35;98189.94;;;30.52;13.88
42727;BME280;28372;56.832;60.658;2023-05-16T09:49:03;98178.63;;;30.35;14.48
42727;BME280;28372;56.832;60.658;2023-05-16T09:51:31;98178.59;;;30.30;14.36
42727;BME280;28372;56.832;60.658;2023-05-16T09:53:59;98175.28;;;30.25;14.34
42727;BME280;28372;56.832;60.658;2023-05-16T09:56:28;98185.28;;;30.06;14.20
42727;BME280;28372;56.832;60.658;2023-05-16T09:58:56;98176.56;;;29.93;14.36
42727;BME280;28372;56.832;60.658;2023-05-16T10:01:24;98180.50;;;30.06;14.29
42727;BME280;28372;56.832;60.658;2023-05-16T10:03:52;98166.72;;;29.97;14.18
42727;BME280;28372;56.832;60.658;2023-05-16T10:06:20;98167.00;;;29.73;14.53
42727;BME280;28372;56.832;60.658;2023-05-16T10:08:49;98164.81;;;29.56;14.57
42727;BME280;28372;56.832;60.658;2023-05-16T10:11:18;98178.09;;;29.41;14.79
42727;BME280;28372;56.832;60.658;2023-05-16T10:13:47;98169.63;;;29.30;15.20
42727;BME280;28372;56.832;60.658;2023-05-16T10:16:21;98177.22;;;29.29;15.00
42727;BME280;28372;56.832;60.658;2023-05-16T10:18:50;98167.19;;;29.17;15.11
42727;BME280;28372;56.832;60.658;2023-05-16T10:21:21;98170.66;;;29.12;15.39
42727;BME280;28372;56.832;60.658;2023-05-16T10:23:50;98178.00;;;28.88;15.56
42727;BME280;28372;56.832;60.658;2023-05-16T10:26:19;98168.41;;;28.69;15.90
42727;BME280;28372;56.832;60.658;2023-05-16T10:28:50;98180.50;;;28.66;15.75
42727;BME280;28372;56.832;60.658;2023-05-16T10:31:18;98178.50;;;28.51;16.24
42727;BME280;28372;56.832;60.658;2023-05-16T10:33:46;98177.00;;;28.50;15.80
42727;BME280;28372;56.832;60.658;2023-05-16T10:36:15;98178.31;;;28.55;16.19
42727;BME280;28372;56.832;60.658;2023-05-16T10:38:44;98168.91;;;28.52;16.03
42727;BME280;28372;56.832;60.658;2023-05-16T10:41:12;98168.41;;;28.54;16.07
42727;BME280;28372;56.832;60.658;2023-05-16T10:43:43;98180.97;;;28.64;16.04
42727;BME280;28372;56.832;60.658;2023-05-16T10:46:13;98175.47;;;28.34;16.16
42727;BME280;28372;56.832;60.658;2023-05-16T10:48:41;98172.53;;;28.23;16.45
42727;BME280;28372;56.832;60.658;2023-05-16T10:51:33;98179.78;;;28.50;16.42
42727;BME280;28372;56.832;60.658;2023-05-16T10:54:08;98192.41;;;28.16;16.61
42727;BME280;28372;56.832;60.658;2023-05-16T10:56:37;98185.78;;;27.83;16.82
42727;BME280;28372;56.832;60.658;2023-05-16T10:59:21;98190.78;;;28.09;16.70
42727;BME280;28372;56.832;60.658;2023-05-16T11:01:53;98200.28;;;27.88;16.67
42727;BME280;28372;56.832;60.658;2023-05-16T11:04:21;98185.91;;;27.59;16.89
42727;BME280;28372;56.832;60.658;2023-05-16T11:06:50;98187.50;;;27.51;17.47
42727;BME280;28372;56.832;60.658;2023-05-16T11:17:09;98173.53;;;27.45;17.08
42727;BME280;28372;56.832;60.658;2023-05-16T11:24:52;98181.84;;;27.60;17.02
42727;BME280;28372;56.832;60.658;2023-05-16T11:27:26;98176.50;;;27.57;17.30
42727;BME280;28372;56.832;60.658;2023-05-16T11:29:58;98184.34;;;27.58;17.16
42727;BME280;28372;56.832;60.658;2023-05-16T11:32:36;98185.75;;;27.53;17.29
42727;BME280;28372;56.832;60.658;2023-05-16T11:35:09;98175.13;;;27.52;17.25
42727;BME280;28372;56.832;60.658;2023-05-16T11:37:41;98170.09;;;27.26;17.52
42727;BME280;28372;56.832;60.658;2023-05-16T11:40:11;98180.16;;;27.24;17.58
42727;BME280;28372;56.832;60.658;2023-05-16T11:42:42;98178.41;;;27.11;17.66
42727;BME280;28372;56.832;60.658;2023-05-16T11:45:18;98179.72;;;27.01;17.31
42727;BME280;28372;56.832;60.658;2023-05-16T11:47:47;98180.06;;;26.94;17.74
42727;BME280;28372;56.832;60.658;2023-05-16T11:50:20;98177.09;;;26.97;17.63
42727;BME280;28372;56.832;60.658;2023-05-16T11:52:52;98176.28;;;26.82;17.70
42727;BME280;28372;56.832;60.658;2023-05-16T11:55:23;98174.06;;;26.71;17.67
42727;BME280;28372;56.832;60.658;2023-05-16T11:58:09;98171.44;;;26.67;17.68
42727;BME280;28372;56.832;60.658;2023-05-16T12:00:46;98168.09;;;26.88;17.84
42727;BME280;28372;56.832;60.658;2023-05-16T12:03:14;98162.81;;;26.65;17.75
42727;BME280;28372;56.832;60.658;2023-05-16T12:05:52;98174.59;;;26.84;17.70
42727;BME280;28372;56.832;60.658;2023-05-16T12:08:20;98174.44;;;26.55;17.71
42727;BME280;28372;56.832;60.658;2023-05-16T12:10:50;98170.91;;;26.54;18.08
42727;BME280;28372;56.832;60.658;2023-05-16T12:13:20;98177.84;;;26.49;18.16
42727;BME280;28372;56.832;60.658;2023-05-16T12:15:48;98176.50;;;26.45;18.38
42727;BME280;28372;56.832;60.658;2023-05-16T12:18:17;98168.81;;;26.40;18.52
42727;BME280;28372;56.832;60.658;2023-05-16T12:20:48;98169.63;;;26.31;18.26
42727;BME280;28372;56.832;60.658;2023-05-16T12:23:16;98171.50;;;26.25;18.49
42727;BME280;28372;56.832;60.658;2023-05-16T12:25:45;98180.75;;;26.22;18.69
42727;BME280;28372;56.832;60.658;2023-05-16T12:28:14;98174.78;;;26.14;18.66
42727;BME280;28372;56.832;60.658;2023-05-16T12:30:43;98175.28;;;26.03;18.33
42727;BME280;28372;56.832;60.658;2023-05-16T12:33:15;98169.28;;;25.95;18.87
42727;BME280;28372;56.832;60.658;2023-05-16T12:35:44;98178.22;;;25.90;19.03
42727;BME280;28372;56.832;60.658;2023-05-16T12:38:14;98184.38;;;25.85;18.77
42727;BME280;28372;56.832;60.658;2023-05-16T12:40:43;98172.25;;;25.82;19.10
42727;BME280;28372;56.832;60.658;2023-05-16T12:43:22;98178.53;;;26.02;18.78
42727;BME280;28372;56.832;60.658;2023-05-16T12:45:51;98175.47;;;25.81;18.99
42727;BME280;28372;56.832;60.658;2023-05-16T12:48:21;98173.53;;;25.63;18.69
42727;BME280;28372;56.832;60.658;2023-05-16T12:50:49;98179.38;;;25.56;19.13
42727;BME280;28372;56.832;60.658;2023-05-16T12:53:17;98169.81;;;25.66;18.69
42727;BME280;28372;56.832;60.658;2023-05-16T12:55:45;98177.06;;;25.54;18.91
42727;BME280;28372;56.832;60.658;2023-05-16T12:58:13;98171.53;;;25.54;18.53
42727;BME280;28372;56.832;60.658;2023-05-16T13:00:42;98172.00;;;25.53;18.66
42727;BME280;28372;56.832;60.658;2023-05-16T13:03:10;98172.16;;;25.40;19.17
42727;BME280;28372;56.832;60.658;2023-05-16T13:05:38;98174.91;;;25.30;19.03
42727;BME280;28372;56.832;60.658;2023-05-16T13:08:06;98164.00;;;25.27;19.17
42727;BME280;28372;56.832;60.658;2023-05-16T13:10:33;98170.00;;;25.25;19.29
42727;BME280;28372;56.832;60.658;2023-05-16T13:13:02;98170.16;;;25.22;19.03
42727;BME280;28372;56.832;60.658;2023-05-16T13:15:30;98166.44;;;25.25;19.11
42727;BME280;28372;56.832;60.658;2023-05-16T13:17:58;98166.44;;;25.25;19.16
42727;BME280;28372;56.832;60.658;2023-05-16T13:20:26;98168.00;;;25.26;19.07
42727;BME280;28372;56.832;60.658;2023-05-16T13:22:55;98166.44;;;25.25;19.04
42727;BME280;28372;56.832;60.658;2023-05-16T13:25:23;98163.44;;;25.32;18.78