sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18974;DHT22;9621;48.690;9.466;2022-11-20T12:17:07;4.90;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T12:23:49;5.50;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T12:26:48;5.80;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T12:29:58;6.20;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T12:36:12;7.50;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T12:39:20;8.10;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T12:45:34;8.70;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T12:51:18;8.80;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T12:54:02;8.80;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T12:56:40;8.70;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T12:59:24;8.60;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T13:01:55;8.70;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T13:04:42;8.50;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T13:07:14;8.40;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T13:09:46;8.40;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T13:12:18;8.20;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T13:14:53;8.10;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T13:17:27;8.00;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T13:19:58;7.90;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T13:22:28;7.80;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T13:24:56;7.70;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T13:27:23;7.70;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T13:30:10;7.70;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T13:32:48;7.70;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T13:35:28;7.70;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T13:38:08;7.60;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T13:40:37;7.60;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T13:43:15;7.60;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T13:45:55;7.60;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T13:48:24;7.50;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T13:51:05;7.50;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T13:53:58;7.50;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T13:56:37;7.40;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T13:59:12;7.30;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:01:43;7.30;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:04:17;7.30;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:06:46;8.10;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:09:27;7.10;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:11:54;7.10;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:14:23;7.10;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:16:51;7.00;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:19:27;6.90;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:22:09;7.20;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:24:38;6.80;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:27:09;6.70;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:29:38;6.80;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:32:08;6.70;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:34:38;6.60;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:37:11;6.60;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:39:42;6.50;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:42:15;6.40;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:44:43;6.40;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:47:12;6.40;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:49:40;6.30;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:52:14;6.30;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:54:47;6.10;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:57:23;6.10;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T14:59:51;6.00;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T15:02:18;6.00;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T15:04:46;5.90;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T15:07:24;5.90;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T15:10:05;5.90;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T15:12:34;5.90;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T15:15:02;5.90;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T15:17:31;5.90;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T15:19:59;5.80;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T15:22:26;5.80;99.90
18974;DHT22;9621;48.690;9.466;2022-11-20T15:24:53;5.70;99.90
