sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1355;DHT22;671;48.972;9.276;2022-09-09T00:02:21;15.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T00:05:23;15.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T00:07:55;15.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T00:13:16;15.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T00:16:04;15.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T00:21:18;15.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T00:23:53;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T00:26:51;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T00:32:00;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T00:34:29;15.60;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T00:36:57;15.60;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T00:39:46;15.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T00:42:20;15.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T00:50:02;15.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T00:52:47;15.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T00:55:30;15.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T00:58:00;15.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T01:04:08;15.60;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T01:06:30;15.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T01:09:15;15.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T01:17:17;15.80;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T01:20:15;15.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T01:28:27;16.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T01:30:55;16.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T01:33:22;16.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T01:38:30;16.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T01:40:57;16.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T01:43:25;16.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T01:45:54;16.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T01:48:23;16.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T01:50:49;16.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T01:53:18;16.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T02:03:46;16.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T02:06:40;16.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T02:09:07;16.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T02:11:37;16.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T02:14:12;16.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T02:17:06;16.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T02:20:18;16.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T02:22:26;16.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T02:24:56;16.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T02:27:24;16.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T02:29:53;16.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T02:32:23;16.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T02:34:55;16.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T02:37:27;16.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T02:39:55;16.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T02:42:22;16.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T02:44:48;16.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T02:50:02;15.80;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T02:53:06;15.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T02:55:41;15.60;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T02:58:11;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:00:39;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:03:07;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:05:35;15.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:08:03;15.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:10:30;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:12:56;15.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:15:23;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:17:49;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:20:16;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:22:43;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:25:11;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:27:37;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:30:04;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:32:31;15.60;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:34:57;15.60;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:37:24;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:39:50;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:42:17;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:44:47;15.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:47:18;15.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:49:45;15.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:52:12;15.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:54:39;15.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:57:05;15.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T03:59:32;15.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:01:59;15.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:04:25;15.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:06:53;15.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:09:20;15.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:11:46;15.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:14:12;15.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:16:39;15.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:19:11;15.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:21:40;15.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:24:08;15.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:26:35;15.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:29:05;15.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:31:33;15.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:34:00;15.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:36:34;15.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:39:01;15.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:41:28;15.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:43:54;15.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:46:21;15.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:48:49;15.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:51:16;15.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:53:42;15.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:56:16;15.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T04:58:42;15.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T05:03:40;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T05:06:13;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T05:08:41;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T05:11:28;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T05:13:54;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T05:16:20;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T05:18:47;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T05:21:15;15.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T05:23:42;15.60;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T05:26:14;15.60;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T05:28:41;15.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T05:31:09;15.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T05:33:40;15.80;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T05:36:09;15.80;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T05:38:37;15.80;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T05:41:04;15.80;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T05:43:31;15.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T05:46:10;16.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T05:48:38;16.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T05:51:07;16.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T05:53:34;16.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T05:56:04;16.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T05:58:35;16.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T06:01:28;16.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T06:03:56;16.60;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T06:06:24;16.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T06:08:54;16.80;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T06:11:27;17.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T06:13:55;17.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T06:16:24;17.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T06:18:52;17.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T06:23:49;17.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T06:26:20;17.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T06:28:48;17.60;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T06:31:17;17.60;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T06:33:48;17.60;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T06:36:22;17.60;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T06:38:50;17.60;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T06:41:18;17.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T06:43:46;17.80;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T06:46:15;17.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T06:48:42;18.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T06:53:43;18.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T06:58:39;18.60;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:01:14;18.60;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:03:41;18.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:06:21;18.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:08:49;18.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:11:18;18.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:13:45;19.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:16:16;19.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:18:43;19.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:21:11;19.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:23:41;19.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:26:13;19.60;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:28:41;19.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:31:13;19.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:33:41;19.80;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:36:14;20.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:38:45;20.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:41:21;20.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:43:49;20.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:46:17;20.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:48:47;20.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:51:20;20.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:53:51;20.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:56:18;20.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T07:58:45;20.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T08:01:33;20.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T08:04:04;20.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T08:06:41;20.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T08:09:09;19.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T08:11:37;20.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T08:14:04;20.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T08:16:32;20.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T08:18:59;20.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T08:21:28;20.60;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T08:23:56;20.80;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T08:26:34;20.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T08:29:03;20.80;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T08:31:35;20.80;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T08:34:04;20.80;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T08:36:33;20.80;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T08:39:00;20.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T08:46:46;21.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T08:52:31;21.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T09:09:12;21.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T09:11:54;22.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T09:14:23;22.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T09:19:22;22.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T09:29:50;22.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T09:32:19;22.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T09:34:54;22.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T09:37:31;22.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T09:40:09;23.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T09:42:36;23.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T09:48:08;23.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T09:50:34;23.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T09:53:06;23.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T09:55:58;23.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T09:58:27;23.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T10:00:56;23.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T10:03:33;23.60;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T10:06:05;23.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T10:08:43;23.80;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T10:16:40;24.10;99.60
1355;DHT22;671;48.972;9.276;2022-09-09T10:19:16;24.30;99.30
1355;DHT22;671;48.972;9.276;2022-09-09T10:33:07;25.00;98.00
1355;DHT22;671;48.972;9.276;2022-09-09T10:38:17;24.20;98.60
1355;DHT22;671;48.972;9.276;2022-09-09T10:43:49;24.00;99.00
1355;DHT22;671;48.972;9.276;2022-09-09T10:52:33;23.90;99.40
1355;DHT22;671;48.972;9.276;2022-09-09T10:55:13;23.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T10:57:42;23.80;99.10
1355;DHT22;671;48.972;9.276;2022-09-09T11:03:03;23.70;99.70
1355;DHT22;671;48.972;9.276;2022-09-09T11:05:51;23.60;99.80
1355;DHT22;671;48.972;9.276;2022-09-09T11:08:26;23.60;99.70
1355;DHT22;671;48.972;9.276;2022-09-09T11:13:55;23.60;99.40
1355;DHT22;671;48.972;9.276;2022-09-09T11:19:12;23.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T11:21:44;22.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T11:26:57;22.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T11:35:02;21.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T11:42:42;21.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T11:45:10;21.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T11:47:37;20.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T11:52:37;20.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T11:55:28;21.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T11:58:04;21.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T12:05:59;21.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T12:08:29;21.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T12:10:58;21.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T12:13:27;22.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T12:15:55;22.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T12:18:26;22.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T12:21:08;22.80;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T12:23:54;22.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T12:30:07;22.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T12:32:14;23.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T12:39:49;22.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T12:42:21;23.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T12:44:56;23.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T12:47:36;23.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T12:50:04;23.60;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T12:52:34;23.80;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T12:55:04;24.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T12:57:36;24.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T13:00:23;24.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T13:02:54;24.20;99.60
1355;DHT22;671;48.972;9.276;2022-09-09T13:05:24;24.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T13:07:52;24.00;99.00
1355;DHT22;671;48.972;9.276;2022-09-09T13:10:29;24.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T13:12:58;23.70;99.50
1355;DHT22;671;48.972;9.276;2022-09-09T13:15:28;23.60;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T13:18:02;23.70;99.80
1355;DHT22;671;48.972;9.276;2022-09-09T13:20:31;23.80;99.70
1355;DHT22;671;48.972;9.276;2022-09-09T13:22:57;23.80;99.30
1355;DHT22;671;48.972;9.276;2022-09-09T13:25:26;23.70;98.50
1355;DHT22;671;48.972;9.276;2022-09-09T13:27:58;23.60;99.70
1355;DHT22;671;48.972;9.276;2022-09-09T13:30:36;23.50;98.90
1355;DHT22;671;48.972;9.276;2022-09-09T13:35:45;24.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T13:38:14;24.30;99.50
1355;DHT22;671;48.972;9.276;2022-09-09T13:41:02;24.40;99.40
1355;DHT22;671;48.972;9.276;2022-09-09T13:43:46;24.40;98.60
1355;DHT22;671;48.972;9.276;2022-09-09T13:46:40;24.30;99.70
1355;DHT22;671;48.972;9.276;2022-09-09T13:51:41;24.10;98.90
1355;DHT22;671;48.972;9.276;2022-09-09T13:54:09;24.00;98.90
1355;DHT22;671;48.972;9.276;2022-09-09T13:56:37;24.10;99.00
1355;DHT22;671;48.972;9.276;2022-09-09T13:59:08;24.00;98.90
1355;DHT22;671;48.972;9.276;2022-09-09T14:01:35;24.00;98.00
1355;DHT22;671;48.972;9.276;2022-09-09T14:04:03;23.90;97.80
1355;DHT22;671;48.972;9.276;2022-09-09T14:06:33;23.80;97.30
1355;DHT22;671;48.972;9.276;2022-09-09T14:09:04;23.70;97.80
1355;DHT22;671;48.972;9.276;2022-09-09T14:11:30;23.70;98.10
1355;DHT22;671;48.972;9.276;2022-09-09T14:13:57;23.70;98.30
1355;DHT22;671;48.972;9.276;2022-09-09T14:16:23;23.80;99.00
1355;DHT22;671;48.972;9.276;2022-09-09T14:18:50;24.00;98.50
1355;DHT22;671;48.972;9.276;2022-09-09T14:21:16;24.10;99.00
1355;DHT22;671;48.972;9.276;2022-09-09T14:23:43;24.10;97.40
1355;DHT22;671;48.972;9.276;2022-09-09T14:26:09;24.10;97.80
1355;DHT22;671;48.972;9.276;2022-09-09T14:28:36;24.10;97.50
1355;DHT22;671;48.972;9.276;2022-09-09T14:31:04;24.00;95.70
1355;DHT22;671;48.972;9.276;2022-09-09T14:33:31;23.80;96.00
1355;DHT22;671;48.972;9.276;2022-09-09T14:35:59;23.70;95.70
1355;DHT22;671;48.972;9.276;2022-09-09T14:38:29;23.70;96.20
1355;DHT22;671;48.972;9.276;2022-09-09T14:40:56;23.90;96.80
1355;DHT22;671;48.972;9.276;2022-09-09T14:43:23;24.20;96.20
1355;DHT22;671;48.972;9.276;2022-09-09T14:45:50;24.40;96.30
1355;DHT22;671;48.972;9.276;2022-09-09T14:48:17;24.50;95.30
1355;DHT22;671;48.972;9.276;2022-09-09T14:50:44;24.40;95.00
1355;DHT22;671;48.972;9.276;2022-09-09T14:53:10;24.40;95.30
1355;DHT22;671;48.972;9.276;2022-09-09T14:55:37;24.30;95.30
1355;DHT22;671;48.972;9.276;2022-09-09T14:58:04;24.20;95.50
1355;DHT22;671;48.972;9.276;2022-09-09T15:00:31;24.20;96.10
1355;DHT22;671;48.972;9.276;2022-09-09T15:02:58;24.30;95.50
1355;DHT22;671;48.972;9.276;2022-09-09T15:05:24;24.30;95.60
1355;DHT22;671;48.972;9.276;2022-09-09T15:07:51;24.30;95.70
1355;DHT22;671;48.972;9.276;2022-09-09T15:10:17;24.10;95.20
1355;DHT22;671;48.972;9.276;2022-09-09T15:12:44;24.00;95.20
1355;DHT22;671;48.972;9.276;2022-09-09T15:15:10;23.80;94.50
1355;DHT22;671;48.972;9.276;2022-09-09T15:17:38;23.70;94.90
1355;DHT22;671;48.972;9.276;2022-09-09T15:20:05;23.40;95.40
1355;DHT22;671;48.972;9.276;2022-09-09T15:22:32;23.40;96.40
1355;DHT22;671;48.972;9.276;2022-09-09T15:25:00;23.30;96.50
1355;DHT22;671;48.972;9.276;2022-09-09T15:27:26;23.20;97.00
1355;DHT22;671;48.972;9.276;2022-09-09T15:29:52;23.20;95.80
1355;DHT22;671;48.972;9.276;2022-09-09T15:32:19;23.10;95.70
1355;DHT22;671;48.972;9.276;2022-09-09T15:34:45;23.10;95.70
1355;DHT22;671;48.972;9.276;2022-09-09T15:37:12;23.00;94.70
1355;DHT22;671;48.972;9.276;2022-09-09T15:39:41;23.10;95.00
1355;DHT22;671;48.972;9.276;2022-09-09T15:42:07;23.10;94.90
1355;DHT22;671;48.972;9.276;2022-09-09T15:44:41;23.10;94.70
1355;DHT22;671;48.972;9.276;2022-09-09T15:47:11;23.10;95.00
1355;DHT22;671;48.972;9.276;2022-09-09T15:49:39;23.20;95.10
1355;DHT22;671;48.972;9.276;2022-09-09T15:52:05;23.20;94.60
1355;DHT22;671;48.972;9.276;2022-09-09T15:54:34;23.00;94.40
1355;DHT22;671;48.972;9.276;2022-09-09T15:57:04;22.90;95.00
1355;DHT22;671;48.972;9.276;2022-09-09T15:59:31;22.70;94.80
1355;DHT22;671;48.972;9.276;2022-09-09T16:01:58;22.60;95.20
1355;DHT22;671;48.972;9.276;2022-09-09T16:04:26;22.50;94.80
1355;DHT22;671;48.972;9.276;2022-09-09T16:06:56;22.40;95.30
1355;DHT22;671;48.972;9.276;2022-09-09T16:09:25;22.30;95.40
1355;DHT22;671;48.972;9.276;2022-09-09T16:11:54;22.20;95.70
1355;DHT22;671;48.972;9.276;2022-09-09T16:14:22;22.10;96.10
1355;DHT22;671;48.972;9.276;2022-09-09T16:16:48;22.10;96.20
1355;DHT22;671;48.972;9.276;2022-09-09T16:19:15;22.00;96.30
1355;DHT22;671;48.972;9.276;2022-09-09T16:21:43;21.90;96.40
1355;DHT22;671;48.972;9.276;2022-09-09T16:24:13;21.90;96.70
1355;DHT22;671;48.972;9.276;2022-09-09T16:26:42;21.90;96.80
1355;DHT22;671;48.972;9.276;2022-09-09T16:29:12;21.80;97.30
1355;DHT22;671;48.972;9.276;2022-09-09T16:31:39;21.60;98.10
1355;DHT22;671;48.972;9.276;2022-09-09T16:34:07;21.50;99.60
1355;DHT22;671;48.972;9.276;2022-09-09T16:36:36;21.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T16:39:05;21.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T16:41:32;20.80;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T16:44:01;20.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T16:46:30;20.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T16:48:58;19.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T16:51:28;19.60;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T16:53:57;19.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T16:56:26;19.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T16:58:55;19.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:01:23;19.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:03:57;19.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:06:24;18.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:08:56;18.80;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:11:23;18.60;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:13:53;18.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:16:22;18.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:18:51;18.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:21:22;18.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:23:49;18.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:26:18;18.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:28:46;18.40;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:31:15;18.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:33:44;18.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:36:15;18.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:38:43;18.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:41:18;18.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:43:45;18.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:46:15;17.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:48:43;17.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:51:14;17.80;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:53:43;17.70;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:56:12;17.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T17:58:39;17.50;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:01:11;17.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:03:39;17.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:06:08;17.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:08:35;17.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:11:03;17.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:13:30;17.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:15:57;17.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:18:24;16.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:21:02;16.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:23:29;16.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:25:56;16.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:28:25;16.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:30:52;16.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:33:19;16.90;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:35:45;17.00;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:38:13;17.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:40:43;17.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:43:09;17.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:45:38;17.10;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:48:05;17.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:50:33;17.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:52:59;17.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:55:25;17.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T18:57:54;17.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T19:00:20;17.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T19:02:48;17.30;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T19:05:17;17.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T19:07:43;17.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T19:10:10;17.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T19:12:36;17.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T19:15:04;17.20;99.90
1355;DHT22;671;48.972;9.276;2022-09-09T19:17:31;17.20;99.90