sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79229;SDS011;68663;49.122;17.544;2023-12-07T00:02:16;95.60;;;80.30;;
79229;SDS011;68663;49.122;17.544;2023-12-07T00:04:42;95.15;;;75.82;;
79229;SDS011;68663;49.122;17.544;2023-12-07T00:07:07;92.75;;;77.40;;
79229;SDS011;68663;49.122;17.544;2023-12-07T00:09:32;89.03;;;76.27;;
79229;SDS011;68663;49.122;17.544;2023-12-07T00:11:58;90.88;;;75.50;;
79229;SDS011;68663;49.122;17.544;2023-12-07T00:14:24;89.25;;;75.57;;
79229;SDS011;68663;49.122;17.544;2023-12-07T00:16:49;87.00;;;73.63;;
79229;SDS011;68663;49.122;17.544;2023-12-07T00:19:14;86.35;;;74.05;;
79229;SDS011;68663;49.122;17.544;2023-12-07T00:21:40;88.17;;;75.73;;
79229;SDS011;68663;49.122;17.544;2023-12-07T00:24:05;86.33;;;73.07;;
79229;SDS011;68663;49.122;17.544;2023-12-07T00:26:31;86.05;;;71.68;;
79229;SDS011;68663;49.122;17.544;2023-12-07T00:28:56;88.03;;;71.87;;
79229;SDS011;68663;49.122;17.544;2023-12-07T00:31:22;83.17;;;71.73;;
79229;SDS011;68663;49.122;17.544;2023-12-07T00:33:47;82.45;;;70.22;;
79229;SDS011;68663;49.122;17.544;2023-12-07T00:36:12;81.90;;;71.03;;
79229;SDS011;68663;49.122;17.544;2023-12-07T00:38:38;82.88;;;69.15;;
79229;SDS011;68663;49.122;17.544;2023-12-07T00:41:04;85.68;;;73.05;;
79229;SDS011;68663;49.122;17.544;2023-12-07T00:43:29;85.00;;;70.43;;
79229;SDS011;68663;49.122;17.544;2023-12-07T00:45:55;85.18;;;71.20;;
79229;SDS011;68663;49.122;17.544;2023-12-07T00:48:20;81.82;;;68.50;;
79229;SDS011;68663;49.122;17.544;2023-12-07T00:50:45;76.17;;;67.57;;
79229;SDS011;68663;49.122;17.544;2023-12-07T00:53:12;77.95;;;68.05;;
79229;SDS011;68663;49.122;17.544;2023-12-07T00:55:38;81.70;;;68.38;;
79229;SDS011;68663;49.122;17.544;2023-12-07T00:58:05;79.20;;;66.90;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:00:30;76.03;;;65.15;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:02:56;77.65;;;66.68;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:05:21;75.85;;;63.85;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:07:47;78.05;;;65.90;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:10:12;75.65;;;64.40;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:12:39;75.68;;;63.40;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:15:04;79.47;;;66.15;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:17:30;71.82;;;60.70;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:19:55;74.47;;;62.03;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:22:21;74.03;;;64.35;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:24:47;72.03;;;62.10;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:27:13;72.97;;;61.13;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:29:38;69.15;;;60.30;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:32:04;71.18;;;60.35;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:34:30;69.05;;;60.47;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:36:57;70.50;;;59.22;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:39:23;70.10;;;59.60;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:41:49;70.93;;;60.20;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:44:15;71.07;;;59.15;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:46:40;66.93;;;58.63;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:49:06;70.30;;;58.00;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:51:32;67.65;;;57.90;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:53:57;63.13;;;53.85;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:56:23;64.53;;;54.78;;
79229;SDS011;68663;49.122;17.544;2023-12-07T01:58:50;63.38;;;54.20;;
79229;SDS011;68663;49.122;17.544;2023-12-07T02:01:16;66.68;;;56.38;;
79229;SDS011;68663;49.122;17.544;2023-12-07T02:03:42;62.10;;;53.25;;
79229;SDS011;68663;49.122;17.544;2023-12-07T02:08:48;61.25;;;51.40;;
79229;SDS011;68663;49.122;17.544;2023-12-07T02:11:14;61.58;;;52.45;;
79229;SDS011;68663;49.122;17.544;2023-12-07T02:13:40;63.22;;;52.42;;
79229;SDS011;68663;49.122;17.544;2023-12-07T02:19:07;60.65;;;51.40;;
79229;SDS011;68663;49.122;17.544;2023-12-07T02:21:41;63.13;;;52.08;;
79229;SDS011;68663;49.122;17.544;2023-12-07T02:24:15;60.42;;;50.58;;
79229;SDS011;68663;49.122;17.544;2023-12-07T02:26:46;59.58;;;51.95;;
79229;SDS011;68663;49.122;17.544;2023-12-07T02:29:14;58.58;;;49.63;;
79229;SDS011;68663;49.122;17.544;2023-12-07T02:31:39;60.83;;;51.00;;
79229;SDS011;68663;49.122;17.544;2023-12-07T02:34:05;59.13;;;50.25;;
79229;SDS011;68663;49.122;17.544;2023-12-07T02:36:31;55.30;;;47.83;;
79229;SDS011;68663;49.122;17.544;2023-12-07T02:38:59;59.22;;;50.03;;
79229;SDS011;68663;49.122;17.544;2023-12-07T02:41:27;54.55;;;48.47;;
79229;SDS011;68663;49.122;17.544;2023-12-07T02:43:53;57.25;;;48.05;;
79229;SDS011;68663;49.122;17.544;2023-12-07T02:46:19;59.15;;;51.15;;
79229;SDS011;68663;49.122;17.544;2023-12-07T02:48:45;58.33;;;49.13;;
79229;SDS011;68663;49.122;17.544;2023-12-07T02:51:10;54.55;;;46.28;;
79229;SDS011;68663;49.122;17.544;2023-12-07T02:53:36;51.88;;;44.42;;
79229;SDS011;68663;49.122;17.544;2023-12-07T02:56:01;54.30;;;47.30;;
79229;SDS011;68663;49.122;17.544;2023-12-07T02:58:27;53.53;;;45.38;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:03:43;51.10;;;42.50;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:06:09;55.63;;;46.55;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:08:34;52.60;;;43.92;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:10:59;55.15;;;46.70;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:13:25;51.17;;;43.58;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:15:50;50.85;;;43.72;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:18:16;48.47;;;42.03;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:20:41;48.72;;;43.35;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:23:07;51.85;;;44.17;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:25:32;50.97;;;42.40;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:27:58;53.13;;;44.63;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:30:23;53.27;;;44.10;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:32:48;49.30;;;41.40;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:35:14;51.83;;;43.35;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:37:39;49.50;;;42.58;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:40:04;46.03;;;40.37;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:42:30;48.40;;;42.28;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:44:56;46.92;;;41.10;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:47:21;48.80;;;42.40;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:49:47;49.67;;;40.60;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:52:12;51.53;;;40.83;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:54:37;44.45;;;37.50;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:57:03;47.08;;;39.92;;
79229;SDS011;68663;49.122;17.544;2023-12-07T03:59:29;45.00;;;37.90;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:01:55;45.50;;;38.57;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:04:20;45.28;;;40.03;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:06:46;45.20;;;39.55;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:09:11;44.13;;;38.10;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:11:37;46.53;;;39.70;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:14:02;44.10;;;37.17;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:16:28;43.80;;;36.87;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:18:53;44.20;;;37.70;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:21:18;40.33;;;35.15;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:23:44;42.35;;;36.60;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:26:09;42.70;;;35.92;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:28:35;40.13;;;35.60;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:31:00;42.63;;;37.37;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:33:26;41.67;;;35.75;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:35:51;41.10;;;34.40;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:38:16;42.40;;;35.72;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:40:42;42.85;;;35.35;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:43:07;43.25;;;36.28;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:45:33;42.60;;;35.95;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:47:58;42.08;;;34.35;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:50:25;39.72;;;34.20;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:52:50;40.47;;;33.83;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:55:16;39.25;;;35.05;;
79229;SDS011;68663;49.122;17.544;2023-12-07T04:57:41;39.22;;;33.50;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:00:07;37.88;;;33.35;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:02:34;38.47;;;33.22;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:05:00;36.10;;;31.85;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:07:25;41.13;;;32.30;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:09:51;36.75;;;32.75;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:12:17;37.60;;;33.50;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:14:42;37.35;;;32.78;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:17:08;34.88;;;30.80;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:19:34;35.88;;;31.90;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:21:59;35.00;;;31.13;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:24:25;36.47;;;31.70;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:26:50;34.22;;;29.95;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:29:16;36.65;;;31.27;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:31:42;35.85;;;31.58;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:34:07;34.60;;;30.40;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:36:33;32.88;;;29.20;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:38:58;33.92;;;28.48;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:41:24;33.30;;;29.15;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:43:50;32.63;;;29.13;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:46:16;34.72;;;28.95;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:48:41;33.17;;;29.42;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:51:14;32.93;;;28.73;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:53:41;32.05;;;27.92;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:56:07;32.88;;;29.38;;
79229;SDS011;68663;49.122;17.544;2023-12-07T05:58:32;32.83;;;28.90;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:00:58;31.33;;;27.95;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:03:25;32.83;;;28.30;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:05:51;31.65;;;27.02;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:08:16;30.30;;;26.63;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:10:42;32.67;;;27.35;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:13:07;30.77;;;27.43;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:15:33;32.60;;;29.05;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:17:59;30.42;;;26.67;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:20:24;29.98;;;26.67;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:22:50;31.42;;;26.15;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:25:15;32.37;;;27.67;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:27:41;31.67;;;26.45;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:30:06;31.10;;;26.75;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:32:32;29.15;;;25.58;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:34:58;30.00;;;25.83;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:37:23;28.23;;;25.23;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:39:49;28.00;;;24.23;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:42:14;27.43;;;24.27;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:44:40;29.75;;;25.92;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:47:05;29.83;;;26.60;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:49:31;27.05;;;24.17;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:51:56;27.55;;;23.48;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:54:22;26.10;;;22.70;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:56:47;27.87;;;24.17;;
79229;SDS011;68663;49.122;17.544;2023-12-07T06:59:13;28.65;;;24.80;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:01:38;28.33;;;24.67;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:04:05;26.50;;;23.60;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:06:30;29.40;;;24.10;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:08:55;28.88;;;25.25;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:11:21;27.48;;;24.08;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:13:46;26.90;;;23.65;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:16:12;27.30;;;24.38;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:18:38;26.60;;;23.73;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:21:03;28.48;;;23.40;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:23:29;27.35;;;23.70;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:25:56;27.83;;;24.17;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:28:22;27.23;;;23.73;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:30:47;27.73;;;23.60;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:33:12;26.20;;;23.37;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:35:38;27.17;;;23.02;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:38:03;24.83;;;21.73;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:40:29;27.83;;;22.67;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:42:54;24.63;;;21.67;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:45:19;26.07;;;22.87;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:47:45;24.65;;;21.17;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:50:11;29.77;;;22.95;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:52:36;26.15;;;21.88;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:55:02;24.40;;;21.83;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:57:29;26.85;;;21.42;;
79229;SDS011;68663;49.122;17.544;2023-12-07T07:59:55;24.42;;;20.70;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:02:22;24.67;;;21.88;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:04:47;25.23;;;20.50;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:07:13;23.42;;;20.35;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:09:38;24.48;;;20.35;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:12:04;23.92;;;20.33;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:14:31;24.92;;;19.98;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:16:56;22.65;;;19.95;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:19:22;22.63;;;19.38;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:21:47;27.00;;;18.87;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:24:13;26.88;;;19.90;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:26:38;21.40;;;18.83;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:29:04;22.95;;;19.33;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:31:30;22.00;;;18.75;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:33:55;20.50;;;17.88;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:36:21;21.80;;;18.85;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:38:50;24.40;;;19.45;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:41:16;27.95;;;19.48;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:43:41;22.53;;;19.47;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:46:07;22.88;;;18.85;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:48:32;33.63;;;19.02;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:50:59;27.17;;;19.27;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:53:24;25.98;;;18.70;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:55:51;23.13;;;18.30;;
79229;SDS011;68663;49.122;17.544;2023-12-07T08:58:18;21.63;;;17.27;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:00:43;19.50;;;17.40;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:03:09;23.08;;;16.70;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:05:34;22.75;;;17.88;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:08:00;20.00;;;16.67;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:10:26;18.45;;;15.57;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:12:51;21.88;;;17.92;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:15:17;21.25;;;16.17;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:17:42;20.02;;;17.13;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:20:08;21.33;;;17.55;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:22:38;21.33;;;16.75;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:27:32;20.60;;;17.27;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:29:58;20.83;;;16.90;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:32:24;21.40;;;16.83;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:34:49;19.90;;;15.10;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:37:16;20.10;;;16.40;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:39:41;20.33;;;16.52;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:42:07;19.70;;;15.90;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:44:32;21.23;;;16.63;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:46:58;18.00;;;15.38;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:49:23;20.15;;;16.52;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:51:50;19.60;;;16.45;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:54:16;19.55;;;15.43;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:56:43;20.00;;;16.33;;
79229;SDS011;68663;49.122;17.544;2023-12-07T09:59:09;19.80;;;16.35;;
79229;SDS011;68663;49.122;17.544;2023-12-07T10:01:34;21.30;;;18.27;;
79229;SDS011;68663;49.122;17.544;2023-12-07T10:06:46;21.63;;;18.75;;
79229;SDS011;68663;49.122;17.544;2023-12-07T10:09:13;25.02;;;19.50;;
79229;SDS011;68663;49.122;17.544;2023-12-07T10:11:39;27.63;;;19.95;;
79229;SDS011;68663;49.122;17.544;2023-12-07T10:14:08;21.70;;;17.02;;
79229;SDS011;68663;49.122;17.544;2023-12-07T10:16:34;20.27;;;16.52;;
79229;SDS011;68663;49.122;17.544;2023-12-07T10:19:16;21.92;;;17.35;;
79229;SDS011;68663;49.122;17.544;2023-12-07T10:21:44;26.05;;;20.83;;
79229;SDS011;68663;49.122;17.544;2023-12-07T10:24:10;20.77;;;16.42;;
79229;SDS011;68663;49.122;17.544;2023-12-07T10:26:35;20.85;;;17.17;;
79229;SDS011;68663;49.122;17.544;2023-12-07T10:29:04;21.50;;;17.08;;
79229;SDS011;68663;49.122;17.544;2023-12-07T10:31:30;20.55;;;16.85;;
79229;SDS011;68663;49.122;17.544;2023-12-07T10:33:56;22.23;;;16.77;;
79229;SDS011;68663;49.122;17.544;2023-12-07T10:36:21;22.73;;;17.80;;
79229;SDS011;68663;49.122;17.544;2023-12-07T10:38:47;20.42;;;16.60;;
79229;SDS011;68663;49.122;17.544;2023-12-07T10:41:16;21.63;;;17.40;;
79229;SDS011;68663;49.122;17.544;2023-12-07T10:43:43;22.33;;;16.92;;
79229;SDS011;68663;49.122;17.544;2023-12-07T10:46:13;21.02;;;18.13;;
79229;SDS011;68663;49.122;17.544;2023-12-07T10:48:44;23.08;;;17.52;;
79229;SDS011;68663;49.122;17.544;2023-12-07T10:51:10;21.73;;;17.30;;
79229;SDS011;68663;49.122;17.544;2023-12-07T10:53:45;20.48;;;16.42;;
79229;SDS011;68663;49.122;17.544;2023-12-07T10:56:18;20.13;;;16.48;;
79229;SDS011;68663;49.122;17.544;2023-12-07T10:58:52;20.67;;;16.98;;
79229;SDS011;68663;49.122;17.544;2023-12-07T11:01:21;24.15;;;17.35;;
79229;SDS011;68663;49.122;17.544;2023-12-07T11:03:49;20.13;;;16.38;;
79229;SDS011;68663;49.122;17.544;2023-12-07T11:06:15;22.02;;;17.40;;
79229;SDS011;68663;49.122;17.544;2023-12-07T11:08:43;18.95;;;15.13;;
79229;SDS011;68663;49.122;17.544;2023-12-07T11:13:58;20.02;;;16.45;;
79229;SDS011;68663;49.122;17.544;2023-12-07T11:19:03;17.83;;;15.25;;
79229;SDS011;68663;49.122;17.544;2023-12-07T11:21:32;19.65;;;16.13;;
79229;SDS011;68663;49.122;17.544;2023-12-07T11:24:00;21.60;;;16.13;;
79229;SDS011;68663;49.122;17.544;2023-12-07T11:26:29;22.10;;;16.17;;
79229;SDS011;68663;49.122;17.544;2023-12-07T11:28:55;17.42;;;15.40;;
79229;SDS011;68663;49.122;17.544;2023-12-07T11:31:21;19.63;;;14.68;;
79229;SDS011;68663;49.122;17.544;2023-12-07T11:33:47;17.83;;;14.45;;
79229;SDS011;68663;49.122;17.544;2023-12-07T11:36:13;18.15;;;15.35;;
79229;SDS011;68663;49.122;17.544;2023-12-07T11:39:15;19.17;;;14.73;;
79229;SDS011;68663;49.122;17.544;2023-12-07T11:41:44;20.13;;;14.48;;
79229;SDS011;68663;49.122;17.544;2023-12-07T11:44:14;21.95;;;15.23;;
79229;SDS011;68663;49.122;17.544;2023-12-07T11:46:42;18.88;;;15.88;;
79229;SDS011;68663;49.122;17.544;2023-12-07T11:49:07;20.43;;;15.80;;
79229;SDS011;68663;49.122;17.544;2023-12-07T11:51:35;17.27;;;13.93;;
79229;SDS011;68663;49.122;17.544;2023-12-07T11:54:01;17.63;;;14.65;;
79229;SDS011;68663;49.122;17.544;2023-12-07T11:56:27;18.25;;;15.10;;
79229;SDS011;68663;49.122;17.544;2023-12-07T11:58:52;19.83;;;14.50;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:01:18;19.63;;;15.48;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:03:43;19.45;;;14.88;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:06:09;20.05;;;14.90;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:08:36;15.52;;;13.45;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:11:02;17.85;;;14.15;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:13:32;20.20;;;14.02;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:15:59;17.08;;;13.30;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:18:25;19.77;;;14.73;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:20:52;16.67;;;12.98;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:23:18;18.67;;;13.25;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:25:43;16.48;;;12.77;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:28:10;17.73;;;13.30;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:30:36;16.17;;;12.93;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:33:02;18.20;;;13.02;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:35:28;15.65;;;13.38;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:37:54;21.33;;;14.75;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:40:20;17.30;;;12.90;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:42:47;33.22;;;13.50;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:45:14;19.00;;;13.32;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:47:41;17.58;;;12.10;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:50:08;16.45;;;12.63;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:52:34;19.55;;;12.77;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:55:00;18.08;;;12.48;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:57:27;21.02;;;11.25;;
79229;SDS011;68663;49.122;17.544;2023-12-07T12:59:53;15.57;;;11.20;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:02:19;15.00;;;11.18;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:04:45;25.98;;;14.20;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:07:12;23.20;;;13.20;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:09:38;28.13;;;15.68;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:12:04;35.85;;;15.68;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:14:30;30.67;;;16.77;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:16:55;34.05;;;16.00;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:19:21;39.97;;;18.07;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:21:46;36.17;;;17.08;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:24:12;34.88;;;17.25;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:26:40;36.83;;;18.73;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:29:05;34.83;;;17.08;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:31:32;35.90;;;18.40;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:33:58;32.20;;;17.70;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:36:24;36.92;;;18.00;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:38:51;27.90;;;17.73;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:41:16;28.23;;;16.33;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:43:42;31.77;;;16.98;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:46:07;35.97;;;16.92;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:48:34;29.08;;;17.38;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:50:59;31.27;;;16.75;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:53:24;31.93;;;17.93;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:55:50;31.17;;;17.17;;
79229;SDS011;68663;49.122;17.544;2023-12-07T13:58:16;29.33;;;17.05;;
79229;SDS011;68663;49.122;17.544;2023-12-07T14:00:42;29.45;;;16.70;;
79229;SDS011;68663;49.122;17.544;2023-12-07T14:03:11;33.22;;;16.10;;
79229;SDS011;68663;49.122;17.544;2023-12-07T14:05:37;27.08;;;16.13;;
79229;SDS011;68663;49.122;17.544;2023-12-07T14:08:04;29.33;;;16.35;;
79229;SDS011;68663;49.122;17.544;2023-12-07T14:10:30;28.35;;;16.00;;
79229;SDS011;68663;49.122;17.544;2023-12-07T14:12:56;29.90;;;15.18;;
79229;SDS011;68663;49.122;17.544;2023-12-07T14:15:21;26.63;;;15.45;;
79229;SDS011;68663;49.122;17.544;2023-12-07T14:17:47;31.20;;;15.77;;
79229;SDS011;68663;49.122;17.544;2023-12-07T14:20:13;25.95;;;15.18;;
79229;SDS011;68663;49.122;17.544;2023-12-07T14:22:39;28.27;;;16.42;;