sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23251;DHT22;11794;49.730;10.088;2023-02-01T00:00:33;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:03:00;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:05:25;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:07:51;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:10:17;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:12:43;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:15:08;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:17:34;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:19:59;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:22:25;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:24:50;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:27:16;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:29:45;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:32:11;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:34:37;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:37:03;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:39:28;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:41:54;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:44:19;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:46:45;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:49:10;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:51:36;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:54:02;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:56:29;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T00:58:56;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:01:24;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:03:58;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:06:26;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:08:53;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:11:22;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:13:49;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:16:15;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:18:41;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:21:08;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:23:34;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:26:00;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:28:26;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:30:51;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:33:17;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:35:42;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:38:09;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:40:35;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:43:01;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:45:27;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:47:56;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:50:29;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:52:57;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:55:26;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T01:58:03;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T02:00:30;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T02:03:03;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T02:05:31;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T02:07:58;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T02:10:25;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T02:13:11;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T02:15:43;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T02:18:45;4.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T02:26:51;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T02:32:23;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T02:35:02;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T02:37:51;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T02:40:32;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T02:43:20;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T02:51:34;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T02:54:27;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T03:00:10;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T03:02:55;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T03:05:44;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T03:08:15;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T03:10:47;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T03:13:27;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T03:21:12;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T03:23:41;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T03:26:11;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T03:28:43;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T03:31:11;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T03:33:38;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T03:36:24;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T03:39:17;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T03:41:49;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T03:47:16;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T03:50:09;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T03:55:08;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T03:57:38;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:00:18;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:02:45;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:05:10;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:07:36;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:10:02;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:12:29;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:14:54;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:17:20;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:19:45;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:22:11;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:24:37;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:27:03;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:29:28;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:31:54;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:34:19;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:36:45;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:39:11;3.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:41:36;3.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:44:02;3.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:46:27;3.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:48:53;3.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:51:18;3.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:53:44;3.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:56:10;3.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T04:58:36;3.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:01:03;3.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:03:30;3.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:05:56;3.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:08:21;3.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:10:47;3.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:13:13;3.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:15:57;3.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:18:23;3.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:20:48;3.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:23:14;3.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:25:39;3.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:28:05;3.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:30:30;3.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:32:57;3.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:35:23;3.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:37:48;3.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:40:14;3.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:42:39;3.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:45:05;3.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:47:32;3.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:49:58;3.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:52:23;3.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:54:49;3.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:57:15;3.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T05:59:40;3.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:02:07;3.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:04:33;3.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:06:58;3.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:09:24;3.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:11:49;3.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:14:15;3.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:16:40;3.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:19:06;3.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:21:31;3.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:23:58;3.50;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:26:24;3.50;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:28:50;3.50;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:31:15;3.50;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:33:41;3.50;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:36:07;3.50;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:38:35;3.50;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:41:00;3.50;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:43:27;3.50;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:45:53;3.50;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:48:19;3.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:50:45;3.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:53:11;3.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:55:36;3.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T06:58:02;3.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:00:28;3.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:02:54;3.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:05:20;3.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:07:46;3.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:10:12;3.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:12:37;3.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:15:04;3.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:17:29;3.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:19:55;3.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:22:22;3.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:24:47;3.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:27:13;3.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:29:38;3.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:32:04;3.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:34:29;3.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:36:56;3.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:39:22;3.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:41:47;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:44:13;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:46:39;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:49:05;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:51:30;4.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:53:56;4.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:56:22;4.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T07:58:52;4.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T08:01:23;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T08:03:56;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T08:06:24;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T08:08:51;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T08:11:18;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T08:13:45;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T08:16:12;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T08:18:38;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T08:21:13;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T08:23:40;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T08:28:32;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T08:30:57;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T08:33:23;5.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T08:35:48;5.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T08:38:14;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T08:40:39;6.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T08:43:07;6.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T08:45:32;7.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T08:47:59;7.40;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T08:50:25;7.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T08:52:51;8.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T08:55:16;7.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T08:57:42;7.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T09:00:13;8.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T09:02:39;8.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T09:05:05;8.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T09:07:32;8.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T09:09:58;7.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T09:12:30;7.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T09:14:56;6.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T09:17:27;6.50;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T09:19:53;6.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T09:22:18;6.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T09:24:44;6.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T09:27:10;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T09:29:35;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T09:32:01;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T09:34:26;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T09:36:52;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T09:39:18;6.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T09:42:19;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T09:44:58;5.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T09:47:26;5.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T09:50:09;5.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T09:52:42;5.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T09:57:56;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T10:00:27;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T10:02:55;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T10:08:19;6.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T10:10:52;5.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T10:13:44;5.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T10:16:37;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T10:21:53;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T10:24:41;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T10:27:22;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T10:30:00;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T10:32:31;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T10:35:03;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T10:37:35;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T10:40:26;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T10:42:59;5.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T10:45:27;6.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T10:47:55;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T10:50:41;6.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T10:53:24;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T10:55:52;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T11:01:00;6.50;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T11:06:32;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T11:09:01;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T11:16:55;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T11:19:22;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T11:21:58;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T11:24:25;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T11:26:55;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T11:29:21;6.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T11:31:58;7.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T11:34:28;8.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T11:36:58;7.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T11:39:31;7.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T11:44:37;6.50;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T11:47:29;6.50;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T11:50:02;6.50;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T11:52:48;6.40;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T12:01:06;6.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T12:04:04;6.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T12:06:50;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T12:09:35;6.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T12:17:45;6.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T12:20:28;6.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T12:23:31;6.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T12:31:58;6.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T12:40:38;6.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T12:43:35;6.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T12:46:16;6.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T12:51:43;6.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T12:55:02;6.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T12:57:39;6.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T13:00:31;6.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T13:03:26;6.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T13:06:13;6.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T13:08:53;6.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T13:11:39;6.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T13:14:11;7.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T13:16:42;7.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T13:25:40;6.50;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T13:28:28;6.50;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T13:34:29;6.50;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T13:36:40;6.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T13:39:40;6.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T13:42:30;6.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T13:44:59;6.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T13:47:33;6.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T13:50:13;6.50;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T13:52:42;6.50;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T13:57:50;6.40;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T14:00:37;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T14:10:59;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T14:13:31;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T14:21:27;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T14:26:28;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T14:36:54;6.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T14:39:34;6.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T14:47:44;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T14:55:45;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T14:58:31;6.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T15:01:01;6.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T15:06:29;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T15:09:03;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T15:11:29;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T15:13:55;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T15:16:24;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T15:19:04;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T15:21:31;6.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T15:24:11;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T15:26:37;6.20;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T15:29:02;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T15:33:58;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T15:36:24;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T15:42:11;6.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T15:44:44;6.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T15:47:24;6.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T15:49:52;6.00;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T15:52:25;5.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T15:54:56;5.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T15:57:32;5.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:00:04;5.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:02:42;5.90;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:08:10;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:10:42;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:13:08;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:15:34;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:18:00;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:20:25;5.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:22:51;5.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:25:16;5.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:27:42;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:30:08;5.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:32:35;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:35:13;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:37:44;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:40:13;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:42:39;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:45:05;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:47:31;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:49:56;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:52:24;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:54:50;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:57:18;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T16:59:44;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:02:15;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:04:41;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:07:20;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:09:46;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:12:22;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:14:49;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:17:15;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:19:42;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:22:08;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:24:34;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:26:59;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:29:25;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:31:53;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:34:19;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:36:46;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:39:13;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:41:59;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:44:25;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:46:50;5.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:49:16;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:51:41;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:54:12;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:56:38;5.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T17:59:03;5.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T18:01:29;5.70;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T18:03:54;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-02-01T18:06:25;5.60;99.90