sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:00:07;24.30;69.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:02:36;24.30;68.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:05:06;24.30;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:07:35;24.30;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:10:05;24.30;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:12:34;24.30;68.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:15:04;24.30;68.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:17:33;24.30;68.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:20:03;24.30;68.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:22:32;24.30;68.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:25:02;24.20;68.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:27:31;24.20;68.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:30:00;24.20;68.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:32:29;24.20;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:34:58;24.20;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:37:27;24.20;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:39:57;24.20;68.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:42:26;24.20;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:44:55;24.20;68.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:47:24;24.20;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:49:53;24.20;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:52:22;24.20;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:54:51;24.20;68.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:57:21;24.20;68.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T00:59:50;24.20;68.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:02:19;24.20;68.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:04:48;24.10;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:07:17;24.10;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:09:47;24.10;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:12:16;24.10;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:14:45;24.10;68.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:17:14;24.10;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:19:43;24.10;68.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:22:12;24.10;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:24:43;24.10;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:27:12;24.10;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:29:41;24.10;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:32:10;24.10;67.90
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:34:39;24.10;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:37:09;24.10;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:39:38;24.10;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:42:07;24.10;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:44:36;24.10;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:47:05;24.10;67.90
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:49:34;24.10;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:52:03;24.10;67.90
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:54:34;24.10;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:57:04;24.10;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T01:59:35;24.10;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:02:04;24.10;68.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:04:33;24.10;67.90
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:07:04;24.00;67.90
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:09:33;24.10;67.90
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:12:03;24.00;67.90
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:14:32;24.00;67.90
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:17:01;24.00;67.80
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:19:31;24.00;67.80
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:22:00;24.00;67.80
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:24:29;24.00;67.80
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:26:58;24.00;67.80
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:29:27;24.00;67.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:31:56;24.00;67.70
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:34:25;24.00;67.70
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:36:54;24.00;67.70
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:39:23;24.00;67.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:41:53;24.00;67.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:44:22;24.00;67.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:46:51;24.00;67.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:49:20;24.00;67.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:51:49;24.00;67.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:54:18;24.00;67.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:56:47;24.00;67.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T02:59:18;24.00;67.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:01:47;24.00;67.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:04:16;23.90;67.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:06:45;23.90;67.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:09:14;23.90;67.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:11:43;23.90;67.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:14:12;23.90;67.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:16:43;23.90;67.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:19:13;23.90;67.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:21:42;23.90;68.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:24:11;23.90;67.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:26:40;23.90;67.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:29:09;23.90;67.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:31:38;23.90;67.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:34:07;23.90;67.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:36:36;23.90;67.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:39:05;23.90;67.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:41:34;23.90;67.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:44:03;23.80;67.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:46:32;23.80;68.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:49:01;23.80;67.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:51:30;23.80;67.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:53:59;23.80;67.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:56:28;23.80;66.90
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T03:58:58;23.80;67.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:01:27;23.80;67.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:03:56;23.80;67.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:06:25;23.80;66.90
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:08:54;23.80;67.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:11:23;23.80;66.90
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:13:52;23.80;67.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:16:21;23.80;67.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:18:50;23.80;67.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:21:19;23.80;66.90
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:23:48;23.80;66.90
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:26:17;23.80;66.80
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:28:46;23.80;67.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:31:15;23.80;67.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:33:44;23.80;67.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:36:13;23.80;66.70
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:38:43;23.70;66.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:41:12;23.80;66.70
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:43:41;23.70;66.80
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:46:10;23.70;67.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:48:39;23.70;66.70
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:51:09;23.70;66.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:53:38;23.70;66.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:56:08;23.70;66.70
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T04:58:37;23.70;66.80
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:01:06;23.70;66.90
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:03:35;23.70;66.70
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:06:04;23.70;66.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:08:33;23.70;66.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:11:02;23.70;66.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:13:31;23.60;66.70
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:16:00;23.70;66.70
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:18:30;23.70;66.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:20:59;23.60;66.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:23:28;23.70;66.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:25:57;23.70;66.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:28:26;23.70;66.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:30:55;23.60;66.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:33:24;23.60;66.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:35:53;23.60;66.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:38:22;23.60;66.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:40:51;23.60;66.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:43:20;23.60;66.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:45:49;23.70;66.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:48:18;23.60;66.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:50:48;23.70;66.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:53:17;23.60;66.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:55:46;23.60;66.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T05:58:16;23.60;66.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:00:45;23.60;66.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:03:14;23.70;66.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:05:43;23.60;66.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:08:12;23.70;66.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:10:41;23.60;66.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:13:10;23.60;66.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:15:39;23.60;66.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:18:08;23.70;66.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:20:37;23.70;66.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:23:06;23.60;67.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:25:35;23.60;66.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:28:05;23.60;66.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:30:34;23.70;66.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:33:03;23.70;66.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:35:32;23.70;66.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:38:02;23.70;66.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:40:32;23.70;66.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:43:01;23.70;66.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:45:30;23.60;66.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:47:59;23.70;66.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:50:29;23.70;66.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:52:58;23.70;66.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:55:27;23.70;66.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T06:57:56;23.70;66.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:00:25;23.70;66.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:02:55;23.70;66.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:05:24;23.70;66.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:07:55;23.70;66.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:10:24;23.70;66.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:12:53;23.70;66.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:15:23;23.70;66.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:17:52;23.70;66.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:20:22;23.70;66.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:22:51;23.70;66.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:25:20;23.70;66.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:27:49;23.80;66.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:30:18;23.70;66.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:32:47;23.80;66.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:35:16;23.80;67.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:37:45;23.80;66.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:40:14;23.80;66.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:42:50;23.80;66.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:45:21;23.80;66.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:47:51;23.80;66.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:50:21;23.70;66.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:52:50;23.80;66.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:55:19;23.80;66.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T07:57:48;23.80;66.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:00:18;23.80;66.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:02:49;23.80;66.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:05:20;23.80;66.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:07:50;23.90;66.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:10:19;23.80;66.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:12:51;23.90;66.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:15:22;23.90;66.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:17:52;23.90;66.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:20:22;23.90;66.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:22:53;23.90;66.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:25:24;24.00;66.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:27:54;24.00;66.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:30:23;24.00;65.90
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:32:54;24.00;65.70
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:35:26;24.00;65.70
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:37:58;24.00;65.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:40:30;24.00;65.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:43:00;24.10;65.70
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:45:31;24.10;65.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:48:14;24.10;65.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:50:45;24.10;65.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:53:19;24.10;65.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:55:50;24.20;65.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T08:58:20;24.20;65.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:00:50;24.20;65.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:03:23;24.20;65.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:05:53;24.30;65.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:08:24;24.30;65.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:10:57;24.30;65.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:13:29;24.30;65.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:15:59;24.30;65.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:18:39;24.30;65.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:21:11;24.40;65.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:23:42;24.30;65.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:26:36;24.40;65.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:29:20;24.40;65.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:31:52;24.40;65.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:34:23;24.50;65.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:36:57;24.50;65.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:39:30;24.50;65.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:42:13;24.50;65.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:44:43;24.50;65.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:47:12;24.50;65.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:49:42;24.60;65.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:52:12;24.60;65.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:54:41;24.60;65.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:57:11;24.70;65.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T09:59:46;24.70;65.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T10:02:15;24.70;65.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T10:04:47;24.70;65.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T10:07:20;24.70;65.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T10:09:51;24.80;65.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T10:12:21;24.80;65.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T10:15:06;24.80;65.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T10:17:35;24.80;65.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T10:20:06;24.90;65.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T10:22:38;24.90;65.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T10:25:14;24.90;65.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T10:28:18;24.90;65.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T10:30:55;24.90;65.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T10:33:40;24.90;65.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T10:36:08;24.90;64.80
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T10:38:42;24.90;65.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T10:41:12;24.90;64.80
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T10:43:41;24.90;65.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T10:49:48;25.00;64.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T10:52:22;24.90;64.90
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T10:54:53;25.00;65.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T10:57:23;25.00;64.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T11:00:23;25.00;64.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T11:02:54;25.00;64.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T11:05:25;25.00;64.70
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T11:11:17;25.10;64.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T11:13:48;25.10;64.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T11:16:25;25.10;64.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T11:19:13;25.10;64.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T11:25:05;25.10;64.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T11:27:50;25.10;64.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T11:30:40;25.10;64.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T11:33:29;25.10;64.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T11:36:04;25.10;64.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T11:38:33;25.10;64.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T11:41:04;25.10;63.90
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T11:43:37;25.10;63.90
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T11:46:09;25.20;64.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T11:48:38;25.10;64.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T11:51:07;25.20;64.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T11:53:37;25.30;64.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T11:56:08;25.30;63.90
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T11:58:39;25.30;63.80
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:01:10;25.30;64.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:03:49;25.30;63.80
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:06:18;25.30;63.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:08:47;25.30;64.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:11:16;25.30;63.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:13:55;25.30;63.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:16:24;25.40;63.70
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:18:53;25.40;64.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:21:23;25.40;63.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:23:52;25.40;63.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:26:22;25.40;63.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:28:53;25.40;63.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:31:27;25.40;63.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:33:56;25.40;63.40
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:36:36;25.40;63.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:39:08;25.40;63.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:41:52;25.40;63.70
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:44:21;25.40;64.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:46:51;25.40;64.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:49:27;25.40;64.10
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:51:56;25.40;64.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:54:28;25.40;64.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:56:57;25.40;63.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T12:59:30;25.40;63.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:01:59;25.40;64.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:04:28;25.40;64.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:06:59;25.40;64.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:09:30;25.40;64.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:12:00;25.40;64.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:14:30;25.40;64.70
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:16:59;25.40;64.80
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:19:28;25.40;64.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:21:57;25.50;64.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:24:26;25.40;64.80
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:26:56;25.40;64.70
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:29:26;25.40;65.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:31:55;25.50;65.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:34:24;25.50;65.50
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:36:53;25.50;65.20
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:39:22;25.50;65.00
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:41:51;25.50;64.80
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:44:20;25.50;64.80
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:46:49;25.50;64.70
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:49:18;25.50;64.30
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:51:47;25.50;64.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:54:16;25.50;64.70
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:56:45;25.50;64.90
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T13:59:15;25.50;64.60
13600;DHT22;6871;51.34740610;4.31323160;2022-07-23T14:01:45;25.50;64.60