sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3628;DHT22;1830;49.000;12.074;2022-12-07T00:01:53;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T00:04:20;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T00:06:50;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T00:09:18;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T00:11:48;3.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T00:14:16;3.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T00:16:44;3.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T00:19:13;3.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T00:21:41;3.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T00:24:09;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T00:26:39;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T00:29:09;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T00:31:38;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T00:34:05;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T00:36:33;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T00:39:00;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T00:41:28;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T00:43:56;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T00:46:23;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T00:48:51;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T00:51:21;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T00:53:49;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T00:56:20;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T00:58:52;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:01:19;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:03:46;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:06:14;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:08:42;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:11:13;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:13:40;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:16:10;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:18:38;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:21:13;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:23:41;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:26:11;2.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:28:39;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:31:08;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:33:38;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:36:14;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:38:41;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:41:08;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:43:36;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:46:04;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:48:33;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:51:05;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:53:36;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:56:05;2.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T01:58:36;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T02:01:03;2.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T02:03:34;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T02:06:03;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T02:08:31;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T02:10:58;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T02:13:27;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T02:16:14;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T02:18:52;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T02:21:28;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T02:24:25;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T02:27:11;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T02:29:47;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T02:32:19;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T02:34:51;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T02:37:32;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T02:40:05;2.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T02:42:38;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T02:45:10;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T02:47:37;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T02:50:07;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T02:52:34;2.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T02:55:01;2.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T02:57:42;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:00:15;2.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:02:50;2.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:05:28;2.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:08:02;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:10:36;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:13:11;2.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:15:45;2.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:18:14;2.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:20:46;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:23:16;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:25:47;2.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:28:18;2.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:30:50;2.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:33:21;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:35:53;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:38:23;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:40:57;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:43:28;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:46:05;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:48:38;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:51:13;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:53:46;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:56:15;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T03:58:43;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:01:11;2.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:03:38;2.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:06:05;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:08:32;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:10:59;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:13:26;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:15:53;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:18:21;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:20:48;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:23:15;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:25:42;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:28:08;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:30:35;2.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:33:02;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:35:30;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:37:57;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:40:24;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:42:51;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:45:18;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:47:44;2.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:50:11;2.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:52:40;2.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:55:07;2.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T04:57:34;2.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:00:01;2.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:02:28;2.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:04:55;2.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:07:22;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:09:50;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:12:17;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:14:43;2.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:17:10;2.20;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:19:37;2.20;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:22:04;2.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:24:31;2.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:26:59;2.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:29:26;2.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:31:53;2.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:34:20;2.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:36:46;1.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:39:13;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:41:40;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:44:26;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:46:53;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:49:20;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:51:46;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:54:13;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:56:40;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T05:59:08;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:01:52;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:04:20;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:06:47;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:09:13;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:11:40;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:14:25;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:16:53;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:19:20;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:21:47;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:24:15;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:26:42;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:29:09;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:31:37;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:34:06;2.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:36:35;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:39:02;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:41:30;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:43:58;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:46:25;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:48:52;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:51:20;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:53:47;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:56:14;1.20;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T06:58:41;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:01:09;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:03:37;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:06:04;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:08:32;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:10:59;1.20;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:13:27;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:15:54;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:18:20;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:20:47;1.20;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:23:14;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:25:42;1.20;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:28:09;1.20;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:30:36;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:33:03;1.20;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:35:31;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:37:59;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:40:27;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:42:56;1.20;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:45:24;1.20;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:47:52;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:50:19;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:52:46;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:55:13;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T07:57:40;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:00:11;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:02:39;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:05:06;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:07:33;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:10:00;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:12:27;1.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:14:54;1.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:17:22;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:19:49;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:22:16;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:24:42;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:27:09;1.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:29:36;2.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:32:04;2.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:34:32;2.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:36:59;2.20;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:39:26;2.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:41:53;2.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:44:19;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:46:48;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:49:20;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:51:51;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:54:18;2.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:56:47;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T08:59:16;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:01:44;2.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:04:11;2.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:06:37;2.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:09:06;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:11:34;2.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:14:01;2.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:16:28;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:18:54;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:21:21;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:23:48;2.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:26:17;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:28:43;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:31:10;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:33:37;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:36:04;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:38:31;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:41:04;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:43:35;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:46:03;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:48:33;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:51:02;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:53:33;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:56:03;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T09:58:33;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T10:01:05;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T10:03:38;3.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T10:06:06;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T10:08:34;3.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T10:11:02;3.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T10:13:36;3.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T10:16:04;3.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T10:18:32;3.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T10:21:10;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T10:23:38;3.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T10:26:21;3.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T10:28:54;3.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T10:31:23;3.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T10:33:52;3.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T10:36:23;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T10:38:52;3.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T10:41:19;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T10:43:51;3.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T10:46:53;3.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T10:52:30;3.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T10:55:13;3.20;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T10:57:48;3.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T11:00:19;3.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T11:03:05;3.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T11:05:40;3.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T11:08:16;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T11:10:48;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T11:13:32;3.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T11:16:19;3.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T11:19:05;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T11:21:42;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T11:24:12;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T11:26:50;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T11:29:35;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T11:32:15;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T11:34:51;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T11:37:23;3.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T11:39:55;3.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T11:42:26;3.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T11:44:58;3.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T11:47:34;3.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T11:50:10;3.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T11:52:48;3.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T11:55:21;3.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T11:57:54;3.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T12:00:24;3.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T12:02:55;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T12:05:26;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T12:08:00;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T12:10:36;3.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T12:13:20;3.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T12:16:04;3.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T12:18:48;3.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T12:21:26;3.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T12:23:57;3.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T12:26:28;3.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T12:28:57;3.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T12:31:34;3.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T12:34:04;3.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T12:36:46;3.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T12:39:15;3.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T12:42:00;3.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T12:50:29;3.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T12:53:16;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T12:58:41;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T13:04:51;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T13:07:53;3.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T13:10:27;3.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T13:12:57;3.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T13:15:38;3.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T13:18:23;3.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T13:20:55;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T13:23:27;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T13:26:03;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T13:28:35;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T13:31:16;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T13:33:48;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T13:36:20;3.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T13:38:52;3.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T13:41:21;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T13:43:51;3.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T13:46:25;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T13:48:53;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T13:51:22;3.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T13:53:52;3.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T13:56:27;3.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T13:58:55;3.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:01:22;3.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:03:49;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:06:19;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:08:47;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:11:17;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:13:56;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:16:26;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:18:55;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:21:24;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:24:11;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:26:39;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:29:31;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:32:04;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:34:39;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:37:07;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:39:36;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:42:03;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:44:31;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:46:58;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:49:25;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:51:52;3.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:54:20;3.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:56:48;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T14:59:16;3.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:01:45;3.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:04:12;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:06:39;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:09:09;3.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:11:37;3.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:14:04;3.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:16:39;3.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:19:12;3.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:21:40;3.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:24:08;3.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:26:35;3.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:29:02;3.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:31:29;3.20;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:33:56;3.20;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:36:26;3.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:38:54;3.20;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:41:21;3.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:43:48;3.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:46:33;3.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:49:01;3.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:51:29;3.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:53:57;3.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:56:24;3.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T15:58:51;3.20;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T16:01:18;3.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T16:03:46;3.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T16:06:16;3.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T16:08:45;3.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T16:11:12;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T16:13:39;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T16:16:09;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T16:18:36;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T16:21:03;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T16:23:30;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T16:26:05;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T16:28:33;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T16:31:01;3.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T16:33:28;3.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T16:35:55;3.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-07T16:38:22;3.10;99.90