sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57048;BME280;42934;54.294;18.598;2024-03-02T00:02:16;100416.81;;;8.07;90.56
57048;BME280;42934;54.294;18.598;2024-03-02T00:04:46;100413.28;;;8.08;90.81
57048;BME280;42934;54.294;18.598;2024-03-02T00:07:15;100415.97;;;8.06;90.49
57048;BME280;42934;54.294;18.598;2024-03-02T00:09:45;100417.59;;;8.09;90.34
57048;BME280;42934;54.294;18.598;2024-03-02T00:12:16;100408.91;;;8.08;90.27
57048;BME280;42934;54.294;18.598;2024-03-02T00:14:48;100408.81;;;8.11;90.60
57048;BME280;42934;54.294;18.598;2024-03-02T00:17:24;100416.72;;;8.10;90.47
57048;BME280;42934;54.294;18.598;2024-03-02T00:19:53;100405.41;;;8.09;90.44
57048;BME280;42934;54.294;18.598;2024-03-02T00:22:22;100415.97;;;8.05;90.38
57048;BME280;42934;54.294;18.598;2024-03-02T00:24:52;100416.75;;;8.08;90.64
57048;BME280;42934;54.294;18.598;2024-03-02T00:27:23;100419.44;;;8.07;90.76
57048;BME280;42934;54.294;18.598;2024-03-02T00:29:55;100413.25;;;8.09;90.28
57048;BME280;42934;54.294;18.598;2024-03-02T00:32:25;100421.09;;;8.09;90.60
57048;BME280;42934;54.294;18.598;2024-03-02T00:34:56;100418.59;;;8.05;90.47
57048;BME280;42934;54.294;18.598;2024-03-02T00:37:26;100413.28;;;8.08;90.63
57048;BME280;42934;54.294;18.598;2024-03-02T00:39:56;100413.34;;;8.06;90.72
57048;BME280;42934;54.294;18.598;2024-03-02T00:42:25;100405.44;;;8.08;90.63
57048;BME280;42934;54.294;18.598;2024-03-02T00:44:56;100396.75;;;8.07;90.71
57048;BME280;42934;54.294;18.598;2024-03-02T00:47:25;100397.66;;;8.06;90.88
57048;BME280;42934;54.294;18.598;2024-03-02T00:49:55;100401.28;;;8.01;90.82
57048;BME280;42934;54.294;18.598;2024-03-02T00:52:25;100399.53;;;8.01;90.73
57048;BME280;42934;54.294;18.598;2024-03-02T00:54:58;100397.75;;;8.02;90.99
57048;BME280;42934;54.294;18.598;2024-03-02T00:57:34;100392.53;;;8.02;91.09
57048;BME280;42934;54.294;18.598;2024-03-02T01:00:07;100388.38;;;7.94;90.83
57048;BME280;42934;54.294;18.598;2024-03-02T01:02:39;100398.69;;;7.99;90.85
57048;BME280;42934;54.294;18.598;2024-03-02T01:05:10;100400.56;;;7.94;90.87
57048;BME280;42934;54.294;18.598;2024-03-02T01:07:39;100393.69;;;7.91;91.46
57048;BME280;42934;54.294;18.598;2024-03-02T01:10:09;100384.19;;;7.87;91.19
57048;BME280;42934;54.294;18.598;2024-03-02T01:12:38;100385.94;;;7.87;91.75
57048;BME280;42934;54.294;18.598;2024-03-02T01:15:10;100393.72;;;7.90;91.12
57048;BME280;42934;54.294;18.598;2024-03-02T01:17:40;100392.78;;;7.91;91.24
57048;BME280;42934;54.294;18.598;2024-03-02T01:20:10;100400.63;;;7.91;91.37
57048;BME280;42934;54.294;18.598;2024-03-02T01:22:39;100398.03;;;7.91;91.36
57048;BME280;42934;54.294;18.598;2024-03-02T01:25:09;100392.78;;;7.92;91.63
57048;BME280;42934;54.294;18.598;2024-03-02T01:27:38;100385.78;;;7.93;91.17
57048;BME280;42934;54.294;18.598;2024-03-02T01:30:10;100391.78;;;7.96;91.22
57048;BME280;42934;54.294;18.598;2024-03-02T01:32:39;100383.16;;;7.93;91.26
57048;BME280;42934;54.294;18.598;2024-03-02T01:35:09;100384.03;;;7.93;91.59
57048;BME280;42934;54.294;18.598;2024-03-02T01:37:38;100384.09;;;7.92;91.76
57048;BME280;42934;54.294;18.598;2024-03-02T01:40:09;100382.19;;;7.97;91.52
57048;BME280;42934;54.294;18.598;2024-03-02T01:42:39;100387.41;;;7.97;91.06
57048;BME280;42934;54.294;18.598;2024-03-02T01:45:10;100384.84;;;7.95;91.32
57048;BME280;42934;54.294;18.598;2024-03-02T01:47:40;100382.25;;;7.95;91.58
57048;BME280;42934;54.294;18.598;2024-03-02T01:50:10;100373.56;;;7.93;91.13
57048;BME280;42934;54.294;18.598;2024-03-02T01:52:41;100378.78;;;7.95;91.10
57048;BME280;42934;54.294;18.598;2024-03-02T01:55:12;100379.69;;;7.92;91.01
57048;BME280;42934;54.294;18.598;2024-03-02T01:57:41;100383.16;;;7.94;91.34
57048;BME280;42934;54.294;18.598;2024-03-02T02:00:15;100392.84;;;7.89;91.37
57048;BME280;42934;54.294;18.598;2024-03-02T02:02:44;100378.84;;;7.92;91.17
57048;BME280;42934;54.294;18.598;2024-03-02T02:05:14;100375.38;;;7.91;91.44
57048;BME280;42934;54.294;18.598;2024-03-02T02:07:44;100376.16;;;7.95;91.15
57048;BME280;42934;54.294;18.598;2024-03-02T02:10:13;100370.84;;;7.98;91.29
57048;BME280;42934;54.294;18.598;2024-03-02T02:12:42;100376.91;;;8.00;91.11
57048;BME280;42934;54.294;18.598;2024-03-02T02:15:24;100374.19;;;8.03;91.28
57048;BME280;42934;54.294;18.598;2024-03-02T02:17:54;100378.56;;;8.03;91.24
57048;BME280;42934;54.294;18.598;2024-03-02T02:20:24;100374.22;;;8.02;91.40
57048;BME280;42934;54.294;18.598;2024-03-02T02:23:00;100381.09;;;8.06;91.06
57048;BME280;42934;54.294;18.598;2024-03-02T02:25:29;100377.66;;;8.04;91.05
57048;BME280;42934;54.294;18.598;2024-03-02T02:27:58;100377.66;;;8.04;91.00
57048;BME280;42934;54.294;18.598;2024-03-02T02:30:30;100377.66;;;8.04;90.88
57048;BME280;42934;54.294;18.598;2024-03-02T02:32:59;100377.66;;;8.04;91.04
57048;BME280;42934;54.294;18.598;2024-03-02T02:35:29;100373.28;;;8.04;91.00
57048;BME280;42934;54.294;18.598;2024-03-02T02:37:59;100371.69;;;7.99;91.19
57048;BME280;42934;54.294;18.598;2024-03-02T02:40:29;100368.22;;;7.98;91.41
57048;BME280;42934;54.294;18.598;2024-03-02T02:42:58;100369.94;;;7.99;91.47
57048;BME280;42934;54.294;18.598;2024-03-02T02:45:28;100362.09;;;7.99;91.09
57048;BME280;42934;54.294;18.598;2024-03-02T02:47:57;100357.72;;;8.00;91.05
57048;BME280;42934;54.294;18.598;2024-03-02T02:50:27;100355.97;;;8.00;91.11
57048;BME280;42934;54.294;18.598;2024-03-02T02:52:56;100351.63;;;7.99;91.05
57048;BME280;42934;54.294;18.598;2024-03-02T02:55:27;100352.47;;;8.00;91.37
57048;BME280;42934;54.294;18.598;2024-03-02T02:57:56;100354.22;;;8.01;91.08
57048;BME280;42934;54.294;18.598;2024-03-02T03:00:25;100350.69;;;8.02;91.21
57048;BME280;42934;54.294;18.598;2024-03-02T03:02:54;100343.97;;;7.93;91.34
57048;BME280;42934;54.294;18.598;2024-03-02T03:05:24;100355.06;;;8.01;91.46
57048;BME280;42934;54.294;18.598;2024-03-02T03:07:53;100357.63;;;8.03;91.13
57048;BME280;42934;54.294;18.598;2024-03-02T03:10:23;100355.06;;;8.01;91.32
57048;BME280;42934;54.294;18.598;2024-03-02T03:12:55;100350.75;;;8.00;91.08
57048;BME280;42934;54.294;18.598;2024-03-02T03:15:25;100350.78;;;7.99;91.29
57048;BME280;42934;54.294;18.598;2024-03-02T03:17:55;100348.13;;;8.00;91.15
57048;BME280;42934;54.294;18.598;2024-03-02T03:20:25;100349.88;;;8.00;91.34
57048;BME280;42934;54.294;18.598;2024-03-02T03:22:55;100342.94;;;7.99;91.22
57048;BME280;42934;54.294;18.598;2024-03-02T03:25:24;100345.56;;;7.99;91.40
57048;BME280;42934;54.294;18.598;2024-03-02T03:27:55;100349.94;;;7.96;91.22
57048;BME280;42934;54.294;18.598;2024-03-02T03:30:25;100339.47;;;7.98;91.34
57048;BME280;42934;54.294;18.598;2024-03-02T03:32:54;100331.56;;;8.00;91.38
57048;BME280;42934;54.294;18.598;2024-03-02T03:35:24;100329.88;;;7.97;91.62
57048;BME280;42934;54.294;18.598;2024-03-02T03:37:53;100335.09;;;7.99;91.62
57048;BME280;42934;54.294;18.598;2024-03-02T03:40:22;100337.69;;;8.00;91.27
57048;BME280;42934;54.294;18.598;2024-03-02T03:42:51;100338.63;;;7.97;91.42
57048;BME280;42934;54.294;18.598;2024-03-02T03:45:22;100328.09;;;7.99;91.59
57048;BME280;42934;54.294;18.598;2024-03-02T03:47:54;100328.94;;;8.00;91.33
57048;BME280;42934;54.294;18.598;2024-03-02T03:50:24;100329.00;;;7.98;91.51
57048;BME280;42934;54.294;18.598;2024-03-02T03:52:53;100332.44;;;8.00;91.37
57048;BME280;42934;54.294;18.598;2024-03-02T03:55:22;100336.81;;;8.00;91.34
57048;BME280;42934;54.294;18.598;2024-03-02T03:57:51;100349.00;;;8.01;91.53
57048;BME280;42934;54.294;18.598;2024-03-02T04:00:22;100354.31;;;7.97;91.36
57048;BME280;42934;54.294;18.598;2024-03-02T04:02:51;100361.25;;;7.99;91.44
57048;BME280;42934;54.294;18.598;2024-03-02T04:05:21;100369.25;;;7.92;91.29
57048;BME280;42934;54.294;18.598;2024-03-02T04:07:50;100369.28;;;7.91;91.58
57048;BME280;42934;54.294;18.598;2024-03-02T04:10:19;100375.41;;;7.90;91.76
57048;BME280;42934;54.294;18.598;2024-03-02T04:12:50;100369.34;;;7.88;91.58
57048;BME280;42934;54.294;18.598;2024-03-02T04:15:19;100372.94;;;7.85;91.85
57048;BME280;42934;54.294;18.598;2024-03-02T04:17:52;100363.34;;;7.84;91.59
57048;BME280;42934;54.294;18.598;2024-03-02T04:20:21;100366.03;;;7.83;91.61
57048;BME280;42934;54.294;18.598;2024-03-02T04:22:50;100370.34;;;7.84;91.73
57048;BME280;42934;54.294;18.598;2024-03-02T04:25:19;100370.34;;;7.84;91.92
57048;BME280;42934;54.294;18.598;2024-03-02T04:27:48;100365.13;;;7.84;91.87
57048;BME280;42934;54.294;18.598;2024-03-02T04:30:18;100372.03;;;7.85;92.32
57048;BME280;42934;54.294;18.598;2024-03-02T04:32:47;100374.56;;;7.89;91.97
57048;BME280;42934;54.294;18.598;2024-03-02T04:35:18;100369.34;;;7.88;91.80
57048;BME280;42934;54.294;18.598;2024-03-02T04:37:47;100371.09;;;7.89;91.66
57048;BME280;42934;54.294;18.598;2024-03-02T04:40:17;100371.03;;;7.90;91.87
57048;BME280;42934;54.294;18.598;2024-03-02T04:42:46;100374.50;;;7.91;91.58
57048;BME280;42934;54.294;18.598;2024-03-02T04:45:15;100365.00;;;7.88;91.81
57048;BME280;42934;54.294;18.598;2024-03-02T04:47:44;100371.16;;;7.86;91.52
57048;BME280;42934;54.294;18.598;2024-03-02T04:50:18;100371.94;;;7.89;91.95
57048;BME280;42934;54.294;18.598;2024-03-02T04:52:47;100371.88;;;7.91;91.82
57048;BME280;42934;54.294;18.598;2024-03-02T04:55:19;100352.97;;;7.83;91.84
57048;BME280;42934;54.294;18.598;2024-03-02T04:58:14;100363.19;;;7.90;91.48
57048;BME280;42934;54.294;18.598;2024-03-02T05:00:44;100365.88;;;7.89;91.25
57048;BME280;42934;54.294;18.598;2024-03-02T05:03:14;100365.88;;;7.87;91.69
57048;BME280;42934;54.294;18.598;2024-03-02T05:05:45;100363.28;;;7.87;91.70
57048;BME280;42934;54.294;18.598;2024-03-02T05:08:14;100354.56;;;7.88;91.52
57048;BME280;42934;54.294;18.598;2024-03-02T05:10:45;100355.44;;;7.87;91.33
57048;BME280;42934;54.294;18.598;2024-03-02T05:13:14;100361.50;;;7.88;91.51
57048;BME280;42934;54.294;18.598;2024-03-02T05:15:45;100359.78;;;7.88;91.47
57048;BME280;42934;54.294;18.598;2024-03-02T05:18:14;100365.88;;;7.89;91.41
57048;BME280;42934;54.294;18.598;2024-03-02T05:20:45;100359.81;;;7.87;91.38
57048;BME280;42934;54.294;18.598;2024-03-02T05:23:15;100365.88;;;7.87;91.43
57048;BME280;42934;54.294;18.598;2024-03-02T05:25:45;100371.94;;;7.89;91.44
57048;BME280;42934;54.294;18.598;2024-03-02T05:28:14;100370.25;;;7.88;91.42
57048;BME280;42934;54.294;18.598;2024-03-02T05:30:43;100378.03;;;7.90;91.62
57048;BME280;42934;54.294;18.598;2024-03-02T05:33:12;100370.19;;;7.90;91.40
57048;BME280;42934;54.294;18.598;2024-03-02T05:35:46;100377.16;;;7.89;91.71
57048;BME280;42934;54.294;18.598;2024-03-02T05:38:15;100383.31;;;7.88;91.07
57048;BME280;42934;54.294;18.598;2024-03-02T05:40:44;100386.78;;;7.89;91.42
57048;BME280;42934;54.294;18.598;2024-03-02T05:43:13;100383.31;;;7.88;91.29
57048;BME280;42934;54.294;18.598;2024-03-02T05:45:43;100388.75;;;7.79;91.48
57048;BME280;42934;54.294;18.598;2024-03-02T05:48:12;100391.34;;;7.81;91.31
57048;BME280;42934;54.294;18.598;2024-03-02T05:50:42;100403.63;;;7.77;91.54
57048;BME280;42934;54.294;18.598;2024-03-02T05:53:12;100398.41;;;7.77;91.52
57048;BME280;42934;54.294;18.598;2024-03-02T05:55:43;100400.16;;;7.77;91.95
57048;BME280;42934;54.294;18.598;2024-03-02T05:58:13;100407.09;;;7.78;91.54
57048;BME280;42934;54.294;18.598;2024-03-02T06:00:55;100402.72;;;7.78;91.71
57048;BME280;42934;54.294;18.598;2024-03-02T06:03:25;100407.91;;;7.80;91.72
57048;BME280;42934;54.294;18.598;2024-03-02T06:05:56;100410.47;;;7.81;91.42
57048;BME280;42934;54.294;18.598;2024-03-02T06:08:27;100405.25;;;7.81;91.80
57048;BME280;42934;54.294;18.598;2024-03-02T06:10:56;100419.16;;;7.83;91.96
57048;BME280;42934;54.294;18.598;2024-03-02T06:13:26;100411.34;;;7.82;91.80
57048;BME280;42934;54.294;18.598;2024-03-02T06:15:55;100409.72;;;7.76;91.60
57048;BME280;42934;54.294;18.598;2024-03-02T06:18:24;100411.41;;;7.79;91.58
57048;BME280;42934;54.294;18.598;2024-03-02T06:20:54;100412.41;;;7.74;91.56
57048;BME280;42934;54.294;18.598;2024-03-02T06:23:23;100421.88;;;7.79;91.85
57048;BME280;42934;54.294;18.598;2024-03-02T06:25:54;100416.63;;;7.79;91.89
57048;BME280;42934;54.294;18.598;2024-03-02T06:28:23;100413.16;;;7.80;91.57
57048;BME280;42934;54.294;18.598;2024-03-02T06:30:52;100418.31;;;7.81;91.72
57048;BME280;42934;54.294;18.598;2024-03-02T06:33:21;100414.84;;;7.81;91.61
57048;BME280;42934;54.294;18.598;2024-03-02T06:35:51;100404.41;;;7.81;91.58
57048;BME280;42934;54.294;18.598;2024-03-02T06:38:20;100407.03;;;7.79;91.47
57048;BME280;42934;54.294;18.598;2024-03-02T06:40:49;100407.00;;;7.81;91.82
57048;BME280;42934;54.294;18.598;2024-03-02T06:43:20;100412.25;;;7.79;91.94
57048;BME280;42934;54.294;18.598;2024-03-02T06:45:51;100413.94;;;7.82;91.59
57048;BME280;42934;54.294;18.598;2024-03-02T06:48:20;100414.03;;;7.79;91.59
57048;BME280;42934;54.294;18.598;2024-03-02T06:50:50;100415.75;;;7.80;91.68
57048;BME280;42934;54.294;18.598;2024-03-02T06:53:20;100408.78;;;7.79;91.93
57048;BME280;42934;54.294;18.598;2024-03-02T06:55:50;100410.63;;;7.77;91.69
57048;BME280;42934;54.294;18.598;2024-03-02T06:58:21;100408.94;;;7.74;91.63
57048;BME280;42934;54.294;18.598;2024-03-02T07:00:50;100407.25;;;7.71;92.05
57048;BME280;42934;54.294;18.598;2024-03-02T07:03:20;100415.09;;;7.71;91.84
57048;BME280;42934;54.294;18.598;2024-03-02T07:05:50;100413.31;;;7.73;91.76
57048;BME280;42934;54.294;18.598;2024-03-02T07:08:19;100416.78;;;7.74;91.84
57048;BME280;42934;54.294;18.598;2024-03-02T07:10:48;100416.78;;;7.72;91.94
57048;BME280;42934;54.294;18.598;2024-03-02T07:13:17;100422.03;;;7.72;91.99
57048;BME280;42934;54.294;18.598;2024-03-02T07:15:49;100414.25;;;7.69;92.30
57048;BME280;42934;54.294;18.598;2024-03-02T07:18:43;100416.72;;;7.76;92.19
57048;BME280;42934;54.294;18.598;2024-03-02T07:21:19;100408.84;;;7.77;92.45
57048;BME280;42934;54.294;18.598;2024-03-02T07:23:50;100415.84;;;7.77;92.38
57048;BME280;42934;54.294;18.598;2024-03-02T07:26:20;100420.00;;;7.84;92.26
57048;BME280;42934;54.294;18.598;2024-03-02T07:28:52;100428.00;;;7.78;92.51
57048;BME280;42934;54.294;18.598;2024-03-02T07:31:23;100435.00;;;7.76;92.50
57048;BME280;42934;54.294;18.598;2024-03-02T07:33:52;100434.09;;;7.78;91.86
57048;BME280;42934;54.294;18.598;2024-03-02T07:36:22;100419.22;;;7.80;91.93
57048;BME280;42934;54.294;18.598;2024-03-02T07:38:51;100418.47;;;7.77;92.24
57048;BME280;42934;54.294;18.598;2024-03-02T07:41:20;100431.47;;;7.78;92.01
57048;BME280;42934;54.294;18.598;2024-03-02T07:43:50;100442.00;;;7.75;92.30
57048;BME280;42934;54.294;18.598;2024-03-02T07:46:20;100447.22;;;7.77;92.25
57048;BME280;42934;54.294;18.598;2024-03-02T07:48:50;100447.22;;;7.77;92.57
57048;BME280;42934;54.294;18.598;2024-03-02T07:51:21;100443.63;;;7.79;92.23
57048;BME280;42934;54.294;18.598;2024-03-02T07:53:50;100426.25;;;7.78;92.35
57048;BME280;42934;54.294;18.598;2024-03-02T07:56:20;100433.19;;;7.79;91.83
57048;BME280;42934;54.294;18.598;2024-03-02T07:58:50;100439.38;;;7.77;92.27
57048;BME280;42934;54.294;18.598;2024-03-02T08:01:20;100443.69;;;7.78;92.13
57048;BME280;42934;54.294;18.598;2024-03-02T08:03:51;100450.69;;;7.77;92.25
57048;BME280;42934;54.294;18.598;2024-03-02T08:06:21;100446.31;;;7.76;91.99
57048;BME280;42934;54.294;18.598;2024-03-02T08:08:50;100462.91;;;7.75;91.91
57048;BME280;42934;54.294;18.598;2024-03-02T08:11:20;100455.00;;;7.78;92.12
57048;BME280;42934;54.294;18.598;2024-03-02T08:13:49;100452.47;;;7.75;92.39
57048;BME280;42934;54.294;18.598;2024-03-02T08:16:20;100448.00;;;7.79;92.32
57048;BME280;42934;54.294;18.598;2024-03-02T08:18:51;100448.84;;;7.81;92.13
57048;BME280;42934;54.294;18.598;2024-03-02T08:21:21;100449.81;;;7.77;92.02
57048;BME280;42934;54.294;18.598;2024-03-02T08:23:50;100441.97;;;7.77;92.21
57048;BME280;42934;54.294;18.598;2024-03-02T08:26:20;100450.53;;;7.82;92.02
57048;BME280;42934;54.294;18.598;2024-03-02T08:28:49;100454.06;;;7.81;91.83
57048;BME280;42934;54.294;18.598;2024-03-02T08:31:19;100443.50;;;7.85;91.65
57048;BME280;42934;54.294;18.598;2024-03-02T08:33:48;100446.13;;;7.85;92.10
57048;BME280;42934;54.294;18.598;2024-03-02T08:36:19;100454.91;;;7.83;91.98
57048;BME280;42934;54.294;18.598;2024-03-02T08:38:49;100447.94;;;7.82;92.09
57048;BME280;42934;54.294;18.598;2024-03-02T08:41:19;100454.81;;;7.86;91.92
57048;BME280;42934;54.294;18.598;2024-03-02T08:43:48;100443.59;;;7.81;92.03
57048;BME280;42934;54.294;18.598;2024-03-02T08:46:18;100457.44;;;7.86;92.22
57048;BME280;42934;54.294;18.598;2024-03-02T08:48:47;100468.03;;;7.80;91.83
57048;BME280;42934;54.294;18.598;2024-03-02T08:51:18;100457.50;;;7.83;91.82
57048;BME280;42934;54.294;18.598;2024-03-02T08:53:47;100445.38;;;7.80;91.71
57048;BME280;42934;54.294;18.598;2024-03-02T08:56:17;100458.59;;;7.74;92.05
57048;BME280;42934;54.294;18.598;2024-03-02T08:58:48;100441.00;;;7.81;91.71
57048;BME280;42934;54.294;18.598;2024-03-02T09:01:21;100448.75;;;7.85;91.65
57048;BME280;42934;54.294;18.598;2024-03-02T09:03:55;100464.34;;;7.88;91.69
57048;BME280;42934;54.294;18.598;2024-03-02T09:06:34;100459.13;;;7.88;91.90
57048;BME280;42934;54.294;18.598;2024-03-02T09:09:05;100458.28;;;7.86;91.83
57048;BME280;42934;54.294;18.598;2024-03-02T09:11:43;100467.84;;;7.87;91.90
57048;BME280;42934;54.294;18.598;2024-03-02T09:14:12;100460.81;;;7.89;91.83
57048;BME280;42934;54.294;18.598;2024-03-02T09:16:43;100460.03;;;7.86;92.04
57048;BME280;42934;54.294;18.598;2024-03-02T09:19:13;100461.81;;;7.84;92.15
57048;BME280;42934;54.294;18.598;2024-03-02T09:21:44;100457.44;;;7.84;92.43
57048;BME280;42934;54.294;18.598;2024-03-02T09:24:13;100453.88;;;7.88;92.41
57048;BME280;42934;54.294;18.598;2024-03-02T09:26:45;100464.28;;;7.91;92.03
57048;BME280;42934;54.294;18.598;2024-03-02T09:29:15;100465.13;;;7.92;91.88
57048;BME280;42934;54.294;18.598;2024-03-02T09:31:45;100458.47;;;7.79;91.85
57048;BME280;42934;54.294;18.598;2024-03-02T09:34:15;100474.81;;;7.87;92.34
57048;BME280;42934;54.294;18.598;2024-03-02T09:36:46;100483.66;;;7.83;92.36
57048;BME280;42934;54.294;18.598;2024-03-02T09:39:15;100485.28;;;7.87;92.09
57048;BME280;42934;54.294;18.598;2024-03-02T09:41:46;100490.47;;;7.88;92.13
57048;BME280;42934;54.294;18.598;2024-03-02T09:44:16;100496.94;;;7.73;92.48
57048;BME280;42934;54.294;18.598;2024-03-02T09:46:51;100490.72;;;7.78;92.82
57048;BME280;42934;54.294;18.598;2024-03-02T09:49:24;100489.94;;;7.74;92.96
57048;BME280;42934;54.294;18.598;2024-03-02T09:51:55;100491.63;;;7.77;92.79
57048;BME280;42934;54.294;18.598;2024-03-02T09:54:28;100490.66;;;7.81;92.94
57048;BME280;42934;54.294;18.598;2024-03-02T09:56:58;100493.13;;;7.87;92.84
57048;BME280;42934;54.294;18.598;2024-03-02T09:59:29;100498.28;;;7.90;92.45
57048;BME280;42934;54.294;18.598;2024-03-02T10:02:00;100493.81;;;7.95;92.46
57048;BME280;42934;54.294;18.598;2024-03-02T10:04:30;100493.13;;;7.87;92.45
57048;BME280;42934;54.294;18.598;2024-03-02T10:07:13;100493.81;;;7.95;92.25
57048;BME280;42934;54.294;18.598;2024-03-02T10:09:43;100488.56;;;7.95;92.04
57048;BME280;42934;54.294;18.598;2024-03-02T10:12:15;100494.56;;;7.99;92.18
57048;BME280;42934;54.294;18.598;2024-03-02T10:14:45;100480.66;;;7.98;92.55
57048;BME280;42934;54.294;18.598;2024-03-02T10:17:18;100488.38;;;8.03;92.40
57048;BME280;42934;54.294;18.598;2024-03-02T10:19:47;100486.59;;;8.05;92.37
57048;BME280;42934;54.294;18.598;2024-03-02T10:22:18;100493.44;;;8.09;92.64
57048;BME280;42934;54.294;18.598;2024-03-02T10:24:47;100496.00;;;8.12;92.48
57048;BME280;42934;54.294;18.598;2024-03-02T10:27:27;100489.88;;;8.13;92.37
57048;BME280;42934;54.294;18.598;2024-03-02T10:29:58;100492.44;;;8.14;92.62
57048;BME280;42934;54.294;18.598;2024-03-02T10:32:27;100498.50;;;8.16;92.58
57048;BME280;42934;54.294;18.598;2024-03-02T10:34:56;100493.16;;;8.21;92.79
57048;BME280;42934;54.294;18.598;2024-03-02T10:37:29;100491.22;;;8.28;92.45
57048;BME280;42934;54.294;18.598;2024-03-02T10:40:05;100492.06;;;8.30;92.37
57048;BME280;42934;54.294;18.598;2024-03-02T10:42:37;100493.66;;;8.35;92.70
57048;BME280;42934;54.294;18.598;2024-03-02T10:45:06;100490.94;;;8.40;92.26
57048;BME280;42934;54.294;18.598;2024-03-02T10:47:38;100490.84;;;8.45;92.16
57048;BME280;42934;54.294;18.598;2024-03-02T10:50:08;100497.63;;;8.52;91.99
57048;BME280;42934;54.294;18.598;2024-03-02T10:52:39;100492.25;;;8.56;92.14
57048;BME280;42934;54.294;18.598;2024-03-02T10:55:09;100486.78;;;8.66;91.70
57048;BME280;42934;54.294;18.598;2024-03-02T10:57:42;100488.47;;;8.67;91.63
57048;BME280;42934;54.294;18.598;2024-03-02T11:00:15;100483.34;;;8.63;91.70
57048;BME280;42934;54.294;18.598;2024-03-02T11:02:49;100478.84;;;8.69;91.34
57048;BME280;42934;54.294;18.598;2024-03-02T11:05:28;100474.25;;;8.77;91.28
57048;BME280;42934;54.294;18.598;2024-03-02T11:08:07;100481.13;;;8.81;91.18
57048;BME280;42934;54.294;18.598;2024-03-02T11:10:40;100479.31;;;8.83;91.06
57048;BME280;42934;54.294;18.598;2024-03-02T11:13:12;100466.91;;;8.90;90.78
57048;BME280;42934;54.294;18.598;2024-03-02T11:15:44;100466.00;;;8.91;90.70
57048;BME280;42934;54.294;18.598;2024-03-02T11:18:14;100470.47;;;8.87;90.77
57048;BME280;42934;54.294;18.598;2024-03-02T11:20:47;100470.28;;;8.93;90.52
57048;BME280;42934;54.294;18.598;2024-03-02T11:23:18;100465.72;;;9.00;90.43
57048;BME280;42934;54.294;18.598;2024-03-02T11:25:47;100460.38;;;9.04;90.06
57048;BME280;42934;54.294;18.598;2024-03-02T11:28:35;100461.03;;;9.11;89.98
57048;BME280;42934;54.294;18.598;2024-03-02T11:31:05;100467.81;;;9.18;90.22
57048;BME280;42934;54.294;18.598;2024-03-02T11:33:34;100458.03;;;9.23;89.89
57048;BME280;42934;54.294;18.598;2024-03-02T11:36:06;100460.66;;;9.23;89.91
57048;BME280;42934;54.294;18.598;2024-03-02T11:38:43;100462.44;;;9.23;89.97
57048;BME280;42934;54.294;18.598;2024-03-02T11:41:14;100451.84;;;9.26;89.99
57048;BME280;42934;54.294;18.598;2024-03-02T11:43:44;100452.72;;;9.26;89.77
57048;BME280;42934;54.294;18.598;2024-03-02T11:46:15;100449.13;;;9.29;89.87
57048;BME280;42934;54.294;18.598;2024-03-02T11:48:47;100444.84;;;9.26;89.78
57048;BME280;42934;54.294;18.598;2024-03-02T11:51:17;100454.63;;;9.21;89.40
57048;BME280;42934;54.294;18.598;2024-03-02T11:53:49;100447.47;;;9.26;89.59
57048;BME280;42934;54.294;18.598;2024-03-02T11:56:19;100449.97;;;9.31;89.07
57048;BME280;42934;54.294;18.598;2024-03-02T11:58:49;100449.00;;;9.33;89.55
57048;BME280;42934;54.294;18.598;2024-03-02T12:01:22;100451.47;;;9.38;89.39
57048;BME280;42934;54.294;18.598;2024-03-02T12:03:53;100444.53;;;9.37;89.08
57048;BME280;42934;54.294;18.598;2024-03-02T12:06:23;100455.94;;;9.36;89.27
57048;BME280;42934;54.294;18.598;2024-03-02T12:08:54;100455.66;;;9.44;89.05
57048;BME280;42934;54.294;18.598;2024-03-02T12:11:25;100453.13;;;9.42;89.52
57048;BME280;42934;54.294;18.598;2024-03-02T12:13:53;100452.09;;;9.46;89.48
57048;BME280;42934;54.294;18.598;2024-03-02T12:16:24;100449.63;;;9.42;89.77
57048;BME280;42934;54.294;18.598;2024-03-02T12:18:54;100463.50;;;9.45;89.92
57048;BME280;42934;54.294;18.598;2024-03-02T12:21:23;100461.59;;;9.50;89.65
57048;BME280;42934;54.294;18.598;2024-03-02T12:23:54;100457.31;;;9.48;89.94
57048;BME280;42934;54.294;18.598;2024-03-02T12:26:24;100465.09;;;9.49;89.89
57048;BME280;42934;54.294;18.598;2024-03-02T12:28:54;100469.50;;;9.49;90.08
57048;BME280;42934;54.294;18.598;2024-03-02T12:31:23;100467.72;;;9.49;89.86
57048;BME280;42934;54.294;18.598;2024-03-02T12:33:53;100467.72;;;9.49;90.16
57048;BME280;42934;54.294;18.598;2024-03-02T12:36:23;100466.88;;;9.49;90.37
57048;BME280;42934;54.294;18.598;2024-03-02T12:38:55;100459.75;;;9.52;90.27
57048;BME280;42934;54.294;18.598;2024-03-02T12:41:24;100464.03;;;9.57;90.07
57048;BME280;42934;54.294;18.598;2024-03-02T12:43:55;100456.25;;;9.53;90.45
57048;BME280;42934;54.294;18.598;2024-03-02T12:46:25;100457.97;;;9.54;91.05
57048;BME280;42934;54.294;18.598;2024-03-02T12:48:54;100450.16;;;9.53;90.77
57048;BME280;42934;54.294;18.598;2024-03-02T12:51:24;100456.16;;;9.57;90.74
57048;BME280;42934;54.294;18.598;2024-03-02T12:53:56;100453.38;;;9.61;90.59
57048;BME280;42934;54.294;18.598;2024-03-02T12:56:26;100463.00;;;9.61;90.22
57048;BME280;42934;54.294;18.598;2024-03-02T12:58:56;100459.44;;;9.63;90.33
57048;BME280;42934;54.294;18.598;2024-03-02T13:01:26;100464.69;;;9.63;90.29
57048;BME280;42934;54.294;18.598;2024-03-02T13:03:57;100461.03;;;9.67;90.45
57048;BME280;42934;54.294;18.598;2024-03-02T13:06:27;100455.81;;;9.67;90.54
57048;BME280;42934;54.294;18.598;2024-03-02T13:08:58;100456.59;;;9.71;90.32