sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21581;SDS011;10952;50.836;4.348;2023-12-07T00:01:38;49.23;;;18.90;;
21581;SDS011;10952;50.836;4.348;2023-12-07T00:04:04;57.00;;;19.03;;
21581;SDS011;10952;50.836;4.348;2023-12-07T00:06:29;43.73;;;18.83;;
21581;SDS011;10952;50.836;4.348;2023-12-07T00:08:55;56.27;;;20.40;;
21581;SDS011;10952;50.836;4.348;2023-12-07T00:11:22;53.10;;;21.90;;
21581;SDS011;10952;50.836;4.348;2023-12-07T00:13:50;59.93;;;20.03;;
21581;SDS011;10952;50.836;4.348;2023-12-07T00:16:16;49.50;;;18.63;;
21581;SDS011;10952;50.836;4.348;2023-12-07T00:18:44;51.10;;;20.60;;
21581;SDS011;10952;50.836;4.348;2023-12-07T00:21:10;56.23;;;20.20;;
21581;SDS011;10952;50.836;4.348;2023-12-07T00:23:36;46.10;;;18.93;;
21581;SDS011;10952;50.836;4.348;2023-12-07T00:26:03;48.80;;;19.17;;
21581;SDS011;10952;50.836;4.348;2023-12-07T00:28:29;49.40;;;18.70;;
21581;SDS011;10952;50.836;4.348;2023-12-07T00:30:55;50.57;;;19.07;;
21581;SDS011;10952;50.836;4.348;2023-12-07T00:33:21;46.73;;;17.57;;
21581;SDS011;10952;50.836;4.348;2023-12-07T00:35:48;40.00;;;16.70;;
21581;SDS011;10952;50.836;4.348;2023-12-07T00:38:15;43.00;;;18.00;;
21581;SDS011;10952;50.836;4.348;2023-12-07T00:40:40;38.47;;;17.27;;
21581;SDS011;10952;50.836;4.348;2023-12-07T00:43:06;41.87;;;18.13;;
21581;SDS011;10952;50.836;4.348;2023-12-07T00:45:32;50.13;;;18.40;;
21581;SDS011;10952;50.836;4.348;2023-12-07T00:47:58;46.63;;;17.43;;
21581;SDS011;10952;50.836;4.348;2023-12-07T00:50:24;46.87;;;18.00;;
21581;SDS011;10952;50.836;4.348;2023-12-07T00:52:49;38.67;;;17.03;;
21581;SDS011;10952;50.836;4.348;2023-12-07T00:55:16;44.57;;;17.87;;
21581;SDS011;10952;50.836;4.348;2023-12-07T00:57:42;43.20;;;18.03;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:00:08;40.57;;;16.57;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:02:35;42.40;;;17.33;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:05:01;39.37;;;16.50;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:07:27;40.30;;;17.50;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:09:52;46.43;;;18.63;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:12:18;40.43;;;17.97;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:14:44;46.10;;;17.73;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:17:10;38.67;;;16.83;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:19:42;42.57;;;16.87;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:22:07;43.80;;;16.73;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:24:33;37.93;;;17.43;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:27:00;46.03;;;17.93;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:29:26;45.70;;;18.87;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:31:51;44.93;;;19.60;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:34:18;43.63;;;17.40;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:36:44;45.40;;;18.17;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:39:11;41.00;;;17.00;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:41:38;38.03;;;17.13;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:44:07;40.47;;;16.63;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:46:32;46.23;;;17.73;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:48:59;41.80;;;17.83;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:51:25;44.50;;;18.80;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:53:52;45.50;;;18.23;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:56:19;45.43;;;18.50;;
21581;SDS011;10952;50.836;4.348;2023-12-07T01:58:45;45.40;;;18.63;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:01:11;40.73;;;17.87;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:03:40;37.73;;;17.77;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:06:06;41.27;;;18.00;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:08:34;39.10;;;17.30;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:11:00;42.23;;;17.03;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:13:26;39.37;;;17.93;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:15:52;36.77;;;16.00;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:18:28;35.87;;;17.17;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:21:05;36.40;;;16.47;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:23:43;33.03;;;14.63;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:26:12;33.33;;;15.80;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:28:43;35.07;;;15.20;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:31:09;36.57;;;16.13;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:33:34;32.73;;;14.33;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:36:00;31.87;;;13.80;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:38:26;30.10;;;13.87;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:40:54;32.33;;;14.07;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:43:21;36.23;;;14.63;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:45:47;30.67;;;14.77;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:48:13;30.73;;;15.10;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:50:39;29.53;;;12.80;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:53:05;27.23;;;12.83;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:55:30;30.57;;;12.70;;
21581;SDS011;10952;50.836;4.348;2023-12-07T02:57:56;31.77;;;13.87;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:00:22;31.40;;;13.37;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:02:47;28.13;;;13.50;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:05:15;34.10;;;13.83;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:07:41;31.53;;;14.83;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:10:07;39.77;;;14.50;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:12:33;29.30;;;14.43;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:14:58;27.40;;;15.13;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:17:24;29.50;;;14.80;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:19:50;31.00;;;14.07;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:22:15;30.10;;;15.13;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:24:46;31.00;;;13.97;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:27:15;29.17;;;14.73;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:29:41;28.00;;;14.03;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:32:06;29.27;;;13.33;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:34:32;31.37;;;12.60;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:36:58;27.07;;;12.90;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:39:23;30.57;;;12.97;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:41:51;25.17;;;12.57;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:44:17;28.73;;;14.10;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:46:42;24.63;;;12.53;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:49:08;27.17;;;13.67;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:51:37;28.80;;;12.97;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:54:03;37.17;;;13.33;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:56:29;28.90;;;13.50;;
21581;SDS011;10952;50.836;4.348;2023-12-07T03:58:56;28.63;;;13.33;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:01:22;23.37;;;12.80;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:03:53;27.77;;;13.03;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:06:25;27.43;;;14.10;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:08:53;24.20;;;12.47;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:11:20;30.03;;;13.83;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:13:46;27.37;;;13.63;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:16:12;27.27;;;14.30;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:18:39;26.40;;;13.40;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:21:05;34.03;;;15.03;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:23:31;28.57;;;13.80;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:25:57;27.77;;;14.17;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:28:22;31.03;;;14.17;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:30:49;26.23;;;14.13;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:33:15;29.90;;;12.67;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:35:40;26.20;;;12.70;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:38:06;24.63;;;12.63;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:40:32;27.37;;;12.90;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:42:58;22.63;;;12.07;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:45:24;24.33;;;12.57;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:47:49;27.30;;;12.57;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:50:15;24.00;;;12.97;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:52:41;20.37;;;11.70;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:55:07;22.83;;;12.23;;
21581;SDS011;10952;50.836;4.348;2023-12-07T04:57:35;25.00;;;13.47;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:00:04;25.90;;;13.63;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:02:35;29.47;;;12.30;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:05:01;28.53;;;13.70;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:07:27;23.53;;;12.27;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:09:52;27.73;;;13.13;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:12:18;23.30;;;12.87;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:14:44;27.20;;;12.70;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:17:10;32.27;;;13.67;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:19:35;27.37;;;13.23;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:22:01;23.37;;;12.50;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:24:27;30.00;;;12.63;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:26:53;28.27;;;12.87;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:29:19;24.20;;;11.70;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:31:48;26.17;;;12.23;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:34:15;25.20;;;13.43;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:36:41;23.83;;;11.60;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:39:07;22.13;;;11.80;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:41:33;24.77;;;11.67;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:43:59;20.80;;;11.23;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:46:25;21.30;;;11.57;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:48:52;24.23;;;12.07;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:51:17;25.27;;;11.80;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:53:45;29.47;;;11.97;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:56:11;23.77;;;11.27;;
21581;SDS011;10952;50.836;4.348;2023-12-07T05:58:37;25.77;;;12.50;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:01:03;24.07;;;12.43;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:03:29;27.40;;;15.20;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:05:55;22.87;;;12.60;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:08:21;23.70;;;11.50;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:10:47;26.90;;;11.47;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:13:13;24.37;;;11.93;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:15:41;20.00;;;10.73;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:18:06;20.23;;;11.40;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:20:33;22.03;;;11.47;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:23:00;23.77;;;11.40;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:25:27;22.40;;;11.73;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:27:52;21.10;;;11.33;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:30:18;19.00;;;10.67;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:32:44;24.37;;;10.73;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:35:13;20.50;;;10.63;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:37:38;21.77;;;11.73;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:40:07;23.10;;;10.87;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:42:34;25.47;;;11.07;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:45:00;23.50;;;11.70;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:47:27;24.93;;;11.03;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:49:53;25.17;;;11.43;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:52:19;21.47;;;11.17;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:54:44;27.73;;;11.90;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:57:10;27.17;;;11.33;;
21581;SDS011;10952;50.836;4.348;2023-12-07T06:59:36;18.50;;;10.67;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:02:02;22.43;;;10.83;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:04:27;21.63;;;10.57;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:06:54;25.37;;;12.27;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:09:21;24.13;;;11.53;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:11:49;21.73;;;11.10;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:14:15;23.73;;;11.07;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:16:41;27.17;;;11.67;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:19:07;21.37;;;10.77;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:21:33;24.67;;;10.77;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:24:00;22.43;;;10.27;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:26:26;20.97;;;11.70;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:28:52;22.70;;;10.40;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:31:18;18.73;;;10.87;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:33:44;21.97;;;10.23;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:36:12;20.87;;;10.37;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:38:40;22.67;;;11.17;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:41:06;30.03;;;11.20;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:43:31;19.80;;;11.03;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:45:59;31.07;;;10.80;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:48:25;22.70;;;11.30;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:50:51;20.83;;;10.37;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:53:17;19.27;;;10.33;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:55:43;23.63;;;10.43;;
21581;SDS011;10952;50.836;4.348;2023-12-07T07:58:08;22.13;;;10.23;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:00:34;22.33;;;10.50;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:03:00;20.80;;;10.73;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:05:27;23.73;;;10.10;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:07:52;23.13;;;11.17;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:10:18;21.77;;;10.00;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:12:44;26.20;;;10.63;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:15:10;17.50;;;9.70;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:17:42;23.67;;;10.57;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:20:08;23.00;;;10.53;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:25:10;23.10;;;10.80;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:27:36;18.47;;;10.17;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:30:03;24.73;;;10.63;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:32:30;24.00;;;10.53;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:34:56;22.77;;;11.93;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:37:21;22.57;;;10.47;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:39:47;18.30;;;9.80;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:42:14;18.33;;;9.40;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:44:39;21.27;;;10.07;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:47:06;20.37;;;9.97;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:49:31;20.83;;;10.20;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:51:57;18.07;;;8.93;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:54:23;19.87;;;9.43;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:56:49;20.27;;;9.40;;
21581;SDS011;10952;50.836;4.348;2023-12-07T08:59:15;24.67;;;9.73;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:01:41;19.40;;;9.37;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:04:07;18.10;;;9.93;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:06:32;17.90;;;9.07;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:08:58;19.53;;;9.90;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:11:30;17.93;;;9.00;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:13:56;19.33;;;9.70;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:16:22;19.63;;;9.37;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:18:49;19.63;;;10.07;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:21:15;21.83;;;9.53;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:23:41;19.90;;;9.50;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:26:06;16.20;;;8.47;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:28:33;13.87;;;8.20;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:30:59;19.03;;;9.63;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:33:25;20.73;;;9.40;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:35:51;16.23;;;8.10;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:38:18;13.93;;;8.13;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:40:44;15.17;;;9.00;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:43:11;17.73;;;9.30;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:45:39;17.73;;;8.93;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:48:05;16.13;;;8.70;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:50:32;26.53;;;9.20;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:52:59;16.43;;;8.67;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:55:25;15.50;;;8.60;;
21581;SDS011;10952;50.836;4.348;2023-12-07T09:57:53;16.80;;;7.87;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:00:21;18.63;;;8.50;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:02:48;18.33;;;8.90;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:05:15;23.37;;;8.00;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:07:45;13.73;;;7.90;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:10:13;18.70;;;8.23;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:12:46;17.10;;;9.03;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:15:24;20.27;;;8.43;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:17:58;14.07;;;7.53;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:20:28;21.20;;;8.30;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:23:07;14.07;;;6.90;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:25:41;15.27;;;7.33;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:28:08;12.80;;;7.03;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:30:36;13.27;;;7.57;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:33:04;15.70;;;7.00;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:35:32;13.80;;;6.73;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:37:58;17.07;;;6.97;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:40:23;11.23;;;6.53;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:42:49;13.73;;;6.70;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:45:22;12.20;;;6.10;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:47:52;12.07;;;6.00;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:50:21;11.03;;;6.03;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:52:52;9.83;;;6.30;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:55:21;10.27;;;6.17;;
21581;SDS011;10952;50.836;4.348;2023-12-07T10:57:49;14.67;;;6.83;;
21581;SDS011;10952;50.836;4.348;2023-12-07T11:00:17;24.50;;;11.03;;
21581;SDS011;10952;50.836;4.348;2023-12-07T11:02:44;11.50;;;5.83;;
21581;SDS011;10952;50.836;4.348;2023-12-07T11:05:10;14.70;;;6.13;;
21581;SDS011;10952;50.836;4.348;2023-12-07T11:07:41;12.17;;;5.93;;
21581;SDS011;10952;50.836;4.348;2023-12-07T11:10:24;14.07;;;6.63;;
21581;SDS011;10952;50.836;4.348;2023-12-07T11:12:56;11.27;;;6.00;;
21581;SDS011;10952;50.836;4.348;2023-12-07T11:15:34;7.93;;;5.40;;
21581;SDS011;10952;50.836;4.348;2023-12-07T11:18:01;14.40;;;5.97;;
21581;SDS011;10952;50.836;4.348;2023-12-07T11:20:44;13.43;;;6.13;;
21581;SDS011;10952;50.836;4.348;2023-12-07T11:23:15;10.10;;;5.63;;
21581;SDS011;10952;50.836;4.348;2023-12-07T11:25:44;14.37;;;6.67;;
21581;SDS011;10952;50.836;4.348;2023-12-07T11:28:10;10.13;;;5.23;;
21581;SDS011;10952;50.836;4.348;2023-12-07T11:30:37;10.03;;;5.73;;
21581;SDS011;10952;50.836;4.348;2023-12-07T11:33:03;11.07;;;6.37;;
21581;SDS011;10952;50.836;4.348;2023-12-07T11:35:30;10.03;;;5.60;;
21581;SDS011;10952;50.836;4.348;2023-12-07T11:38:03;14.63;;;6.30;;
21581;SDS011;10952;50.836;4.348;2023-12-07T11:40:40;12.43;;;6.00;;
21581;SDS011;10952;50.836;4.348;2023-12-07T11:43:07;14.57;;;5.83;;
21581;SDS011;10952;50.836;4.348;2023-12-07T11:45:42;16.20;;;6.10;;
21581;SDS011;10952;50.836;4.348;2023-12-07T11:48:14;14.57;;;6.10;;
21581;SDS011;10952;50.836;4.348;2023-12-07T11:53:24;11.17;;;5.57;;
21581;SDS011;10952;50.836;4.348;2023-12-07T11:55:51;12.30;;;5.80;;
21581;SDS011;10952;50.836;4.348;2023-12-07T11:58:17;10.43;;;6.20;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:00:43;10.23;;;5.47;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:03:11;10.17;;;5.57;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:05:38;12.60;;;5.70;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:08:05;8.17;;;4.93;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:10:31;10.80;;;6.07;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:13:00;10.23;;;5.80;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:15:27;12.13;;;6.03;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:17:55;12.60;;;6.07;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:20:22;12.37;;;6.03;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:22:49;11.67;;;6.30;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:25:15;14.57;;;6.00;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:27:41;13.07;;;6.07;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:30:09;8.10;;;5.10;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:32:45;14.47;;;6.23;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:35:12;12.57;;;5.93;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:37:40;14.60;;;6.50;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:40:08;19.03;;;6.73;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:42:42;23.07;;;6.80;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:45:10;15.37;;;6.80;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:47:43;10.00;;;5.80;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:50:09;12.20;;;6.87;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:52:36;14.07;;;6.10;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:55:07;10.97;;;5.43;;
21581;SDS011;10952;50.836;4.348;2023-12-07T12:57:35;10.70;;;4.70;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:00:01;11.67;;;5.33;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:02:28;11.40;;;4.87;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:04:55;10.50;;;5.50;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:07:21;11.37;;;5.03;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:09:51;12.87;;;5.53;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:12:17;13.70;;;5.83;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:14:43;9.90;;;5.47;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:17:10;9.47;;;5.80;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:19:35;10.70;;;5.65;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:22:01;15.17;;;5.20;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:24:28;13.63;;;5.60;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:26:57;9.47;;;5.00;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:29:26;11.63;;;4.87;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:31:52;10.80;;;5.30;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:34:17;8.57;;;5.13;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:36:43;9.23;;;5.03;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:39:09;7.40;;;4.73;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:41:37;10.33;;;5.03;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:44:04;9.13;;;4.80;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:46:30;9.73;;;5.20;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:48:56;10.23;;;5.10;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:51:22;11.13;;;5.30;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:53:48;9.70;;;4.70;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:56:20;11.37;;;5.07;;
21581;SDS011;10952;50.836;4.348;2023-12-07T13:58:46;7.97;;;4.33;;
21581;SDS011;10952;50.836;4.348;2023-12-07T14:01:11;9.00;;;4.63;;
21581;SDS011;10952;50.836;4.348;2023-12-07T14:03:37;11.67;;;4.97;;
21581;SDS011;10952;50.836;4.348;2023-12-07T14:06:03;9.87;;;5.07;;
21581;SDS011;10952;50.836;4.348;2023-12-07T14:08:29;9.43;;;5.27;;
21581;SDS011;10952;50.836;4.348;2023-12-07T14:10:56;9.20;;;4.93;;
21581;SDS011;10952;50.836;4.348;2023-12-07T14:13:22;8.80;;;5.10;;
21581;SDS011;10952;50.836;4.348;2023-12-07T14:15:50;11.10;;;5.27;;
21581;SDS011;10952;50.836;4.348;2023-12-07T14:18:16;13.03;;;5.20;;
21581;SDS011;10952;50.836;4.348;2023-12-07T14:20:42;9.80;;;5.27;;
21581;SDS011;10952;50.836;4.348;2023-12-07T14:23:09;9.47;;;4.93;;
21581;SDS011;10952;50.836;4.348;2023-12-07T14:25:35;10.07;;;5.83;;
21581;SDS011;10952;50.836;4.348;2023-12-07T14:28:01;12.60;;;5.30;;
21581;SDS011;10952;50.836;4.348;2023-12-07T14:30:27;9.63;;;5.53;;
21581;SDS011;10952;50.836;4.348;2023-12-07T14:32:54;9.00;;;4.60;;