sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:01:38;18.70;76.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:03:38;18.70;76.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:05:39;18.70;76.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:07:40;18.80;76.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:09:40;18.70;76.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:11:41;18.80;76.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:13:42;18.80;76.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:15:43;18.80;76.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:17:44;18.80;76.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:19:45;18.80;76.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:21:45;18.80;76.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:23:47;18.80;76.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:25:48;18.80;76.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:27:48;18.80;76.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:29:49;18.80;76.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:31:50;18.80;76.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:33:52;18.70;76.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:35:58;18.80;76.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:37:59;18.80;76.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:40:00;18.80;76.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:42:01;18.70;76.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:46:29;18.70;76.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:48:33;18.70;76.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:50:35;18.70;76.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:52:40;18.60;76.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:54:43;18.70;76.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:56:57;18.70;76.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T00:58:59;18.60;76.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T01:01:00;18.60;76.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T01:03:01;18.60;76.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T01:05:03;18.60;76.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T01:07:05;18.60;76.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T01:09:05;18.60;76.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T01:11:30;18.60;76.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T01:16:57;18.60;76.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T01:21:38;18.50;76.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T01:31:16;18.60;76.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T01:33:27;18.60;76.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T01:40:13;18.70;76.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T01:42:44;18.70;76.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T01:44:57;18.80;76.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T01:47:01;18.80;76.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T01:49:09;18.80;76.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T01:51:25;18.80;76.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T01:53:27;18.80;75.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T01:55:30;18.80;75.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T01:57:36;18.80;75.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T01:59:37;18.80;75.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:04:18;18.80;75.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:11:21;18.80;75.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:13:30;18.80;75.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:15:57;18.80;75.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:18:04;18.80;75.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:20:08;18.90;75.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:22:09;18.90;75.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:24:10;18.90;75.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:26:11;18.90;75.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:28:12;18.90;75.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:30:13;18.90;75.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:32:14;18.90;75.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:34:15;19.00;75.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:36:15;19.00;75.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:38:16;18.90;75.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:40:17;18.90;75.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:42:17;18.90;75.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:44:18;18.90;75.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:46:20;18.90;75.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:48:21;18.90;75.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:50:22;18.90;75.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:52:22;18.90;75.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:54:23;18.90;75.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:56:24;18.90;75.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T02:58:24;18.90;75.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:00:25;18.90;75.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:02:26;18.90;75.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:04:27;18.90;75.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:06:27;18.90;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:08:28;18.90;75.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:10:29;18.90;75.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:12:30;18.90;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:14:30;18.90;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:16:31;19.00;75.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:18:32;19.00;75.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:20:32;19.00;75.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:22:35;19.00;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:24:36;19.00;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:26:36;18.90;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:28:37;19.00;75.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:30:38;19.00;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:32:39;19.00;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:34:40;19.00;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:36:41;19.00;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:38:41;19.00;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:40:43;19.00;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:42:44;19.00;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:44:44;19.00;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:46:45;19.00;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:48:48;19.00;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:50:56;19.00;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:52:56;19.00;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:54:57;19.00;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:56:58;19.00;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T03:58:58;19.00;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:01:05;19.00;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:03:06;19.00;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:05:07;19.00;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:07:08;19.00;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:09:08;19.00;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:11:10;19.00;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:13:12;19.00;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:15:13;19.00;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:17:13;19.00;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:19:14;19.00;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:21:15;19.00;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:23:16;19.00;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:25:16;19.00;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:27:17;19.00;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:29:18;19.00;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:31:18;19.00;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:33:19;19.00;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:35:20;19.00;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:37:21;19.00;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:39:21;19.00;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:41:22;18.90;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:43:23;19.00;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:45:23;19.00;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:47:24;19.00;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:49:25;18.90;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:51:26;18.90;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:53:26;18.90;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:55:28;18.90;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:57:29;18.90;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T04:59:29;18.90;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:01:30;18.80;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:03:31;18.80;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:05:32;18.80;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:07:33;18.80;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:09:33;18.80;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:11:34;18.70;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:13:35;18.70;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:15:36;18.70;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:17:37;18.70;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:19:38;18.70;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:21:38;18.70;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:23:39;18.70;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:25:40;18.60;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:27:41;18.70;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:29:42;18.60;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:31:42;18.60;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:33:43;18.60;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:35:44;18.60;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:37:54;18.60;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:39:55;18.50;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:41:56;18.50;75.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:43:56;18.50;75.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:45:57;18.50;75.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:48:00;18.50;75.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:50:01;18.40;75.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:52:02;18.40;75.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:54:03;18.40;75.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:56:04;18.40;75.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T05:58:12;18.30;75.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:00:13;18.30;75.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:02:14;18.30;75.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:04:14;18.30;75.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:06:15;18.30;75.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:08:16;18.20;75.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:10:17;18.20;75.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:12:17;18.20;75.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:14:18;18.20;75.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:16:19;18.20;76.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:18:19;18.10;75.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:20:20;18.20;75.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:22:21;18.10;75.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:24:22;18.10;75.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:26:22;18.10;75.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:28:23;18.10;75.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:30:23;18.10;75.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:32:24;18.10;75.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:34:25;18.10;75.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:36:25;18.10;75.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:38:26;18.10;75.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:40:27;18.10;75.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:42:27;18.10;75.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:44:28;18.10;75.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:46:29;18.10;75.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:48:30;18.10;75.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:50:30;18.10;76.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:52:31;18.00;76.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:54:32;18.10;76.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:56:33;18.00;76.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T06:58:34;18.00;76.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:00:34;18.00;76.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:02:35;18.00;76.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:04:36;18.00;76.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:06:36;18.00;76.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:08:37;18.00;76.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:10:38;18.00;76.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:12:40;18.00;76.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:14:41;18.00;76.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:16:41;18.00;76.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:18:42;18.00;76.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:20:44;18.00;76.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:22:48;18.00;76.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:24:48;18.10;76.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:26:49;18.10;76.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:28:53;18.00;76.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:30:59;18.10;76.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:33:00;18.10;76.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:35:00;18.10;77.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:37:01;18.20;76.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:39:02;18.20;77.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:41:04;18.20;77.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:43:05;18.20;77.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:45:06;18.30;77.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:47:06;18.30;77.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:49:07;18.40;77.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:51:08;18.40;77.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:53:09;18.50;77.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:55:10;18.50;76.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:57:10;18.50;76.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T07:59:11;18.60;76.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:01:13;18.60;76.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:03:14;18.70;76.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:05:15;18.70;76.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:07:16;18.80;76.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:09:16;18.90;76.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:11:17;18.90;76.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:13:17;19.00;76.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:15:19;19.20;76.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:17:20;19.40;77.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:19:20;19.50;76.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:21:22;19.60;76.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:23:22;19.70;76.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:25:23;19.70;75.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:27:25;19.80;76.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:29:26;19.80;75.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:31:26;19.90;76.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:33:27;19.90;75.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:35:28;19.90;75.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:37:28;19.90;75.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:39:29;19.90;75.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:41:34;19.90;75.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:45:46;19.90;75.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:50:29;20.00;74.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:52:34;20.00;74.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:54:39;20.00;74.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:56:54;20.10;74.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T08:59:12;20.10;74.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T09:01:14;20.20;74.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T09:03:15;20.20;74.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T09:05:17;20.30;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T09:07:42;20.40;75.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T09:16:46;20.60;74.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T09:21:36;20.50;74.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T09:26:10;20.60;74.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T09:30:46;20.70;73.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T09:33:14;20.60;73.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T09:35:18;20.60;73.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T09:37:48;20.50;72.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T09:39:51;20.50;72.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T09:41:52;20.50;71.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T09:44:06;20.50;72.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T09:53:24;20.50;71.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T09:55:26;20.50;72.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T09:57:29;20.50;72.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T09:59:32;20.50;72.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T10:01:34;20.60;72.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T10:03:39;20.60;71.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T10:10:11;20.60;70.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T10:12:24;20.60;71.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T10:14:25;20.70;71.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T10:16:29;20.60;71.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T10:22:45;20.80;70.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T10:24:46;20.80;70.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T10:26:47;20.80;70.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T10:29:24;20.80;70.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T10:31:23;20.90;70.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T10:33:25;21.00;70.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T10:35:28;21.10;70.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T10:37:30;21.10;69.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T10:39:43;21.20;70.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T10:41:45;21.40;70.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T10:43:48;21.50;69.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T10:46:00;21.50;69.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T10:48:08;21.50;69.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T10:50:14;21.50;69.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T10:52:24;21.50;69.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T10:57:00;21.60;68.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T10:59:10;21.60;68.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T11:01:21;21.70;67.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T11:03:42;21.70;68.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T11:05:47;22.00;68.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T11:08:32;22.10;67.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T11:10:51;22.30;67.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T11:12:54;22.50;66.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T11:15:04;22.80;66.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T11:17:16;22.90;65.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T11:24:18;23.50;65.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T11:26:31;23.50;65.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T11:30:49;23.40;64.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T11:33:01;23.30;64.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T11:35:11;23.10;64.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T11:37:28;22.90;64.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T11:39:43;22.90;64.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T11:41:53;22.90;64.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T11:43:56;23.00;64.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T11:46:07;23.00;63.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T11:52:46;22.90;63.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T11:57:02;22.70;63.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T12:01:36;22.50;63.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T12:04:00;22.40;63.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T12:08:37;22.40;64.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T12:11:05;22.30;64.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T12:15:38;22.30;64.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T12:18:00;22.30;64.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T12:20:24;22.20;64.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T12:27:03;22.30;64.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T12:31:31;22.30;64.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T12:40:41;22.20;64.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T12:42:44;22.10;64.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T12:50:05;22.10;64.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T12:54:38;22.10;65.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T12:56:41;22.10;65.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T12:58:56;22.10;65.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T13:00:58;22.10;65.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T13:02:59;22.10;65.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T13:09:34;22.20;65.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T13:13:58;22.30;65.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T13:16:06;22.40;65.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T13:27:32;22.80;65.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T13:29:50;22.90;64.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T13:32:30;23.00;64.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T13:36:52;23.10;64.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T13:43:02;23.30;64.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T13:45:04;23.70;64.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T13:47:16;24.00;63.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T13:49:45;24.40;62.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T13:54:39;25.40;61.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T13:56:53;25.80;60.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T13:58:59;26.10;59.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:01:08;26.50;59.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:10:04;27.60;55.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:12:08;28.00;55.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:16:38;28.20;55.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:18:44;28.30;52.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:20:54;28.40;53.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:22:55;28.60;51.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:24:56;28.60;52.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:27:05;28.80;51.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:29:21;28.80;52.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:31:23;29.00;51.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:33:28;29.10;50.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:35:29;29.20;51.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:37:32;29.50;50.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:39:39;29.50;49.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:41:40;29.50;49.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:43:43;29.40;48.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:45:45;29.10;49.00
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:47:56;29.10;49.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:49:58;29.20;46.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:52:16;29.50;48.60
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:54:41;29.60;47.90
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:56:49;29.80;47.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T14:58:50;29.80;47.30
52575;DHT22;38468;48.114;-1.684;2022-10-29T15:00:58;29.60;46.20
52575;DHT22;38468;48.114;-1.684;2022-10-29T15:02:59;29.20;45.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T15:05:00;29.10;47.40
52575;DHT22;38468;48.114;-1.684;2022-10-29T15:09:22;29.50;45.80
52575;DHT22;38468;48.114;-1.684;2022-10-29T15:11:40;29.70;45.70
52575;DHT22;38468;48.114;-1.684;2022-10-29T15:13:44;29.70;45.50
52575;DHT22;38468;48.114;-1.684;2022-10-29T15:15:55;29.40;45.10
52575;DHT22;38468;48.114;-1.684;2022-10-29T15:18:16;28.90;45.60