sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21182;BME280;10749;46.296;7.524;2022-08-07T00:01:01;95175.06;;;24.35;49.41
21182;BME280;10749;46.296;7.524;2022-08-07T00:03:27;95171.81;;;24.33;49.95
21182;BME280;10749;46.296;7.524;2022-08-07T00:05:53;95173.94;;;24.26;50.05
21182;BME280;10749;46.296;7.524;2022-08-07T00:08:19;95175.94;;;24.14;50.41
21182;BME280;10749;46.296;7.524;2022-08-07T00:10:46;95172.13;;;24.10;50.76
21182;BME280;10749;46.296;7.524;2022-08-07T00:13:12;95166.19;;;24.13;50.92
21182;BME280;10749;46.296;7.524;2022-08-07T00:15:37;95162.44;;;24.14;50.81
21182;BME280;10749;46.296;7.524;2022-08-07T00:18:03;95164.81;;;24.10;50.84
21182;BME280;10749;46.296;7.524;2022-08-07T00:20:28;95162.91;;;24.11;50.81
21182;BME280;10749;46.296;7.524;2022-08-07T00:22:54;95165.06;;;24.09;50.75
21182;BME280;10749;46.296;7.524;2022-08-07T00:25:19;95160.72;;;24.08;50.86
21182;BME280;10749;46.296;7.524;2022-08-07T00:27:45;95158.59;;;24.10;50.81
21182;BME280;10749;46.296;7.524;2022-08-07T00:30:11;95158.59;;;24.10;50.74
21182;BME280;10749;46.296;7.524;2022-08-07T00:32:36;95157.22;;;24.07;50.53
21182;BME280;10749;46.296;7.524;2022-08-07T00:35:02;95145.03;;;24.05;50.60
21182;BME280;10749;46.296;7.524;2022-08-07T00:37:27;95143.91;;;24.01;51.09
21182;BME280;10749;46.296;7.524;2022-08-07T00:39:53;95145.28;;;24.03;50.91
21182;BME280;10749;46.296;7.524;2022-08-07T00:42:19;95151.09;;;23.90;50.91
21182;BME280;10749;46.296;7.524;2022-08-07T00:44:44;95149.06;;;23.75;50.69
21182;BME280;10749;46.296;7.524;2022-08-07T00:47:10;95140.81;;;23.65;50.86
21182;BME280;10749;46.296;7.524;2022-08-07T00:49:35;95143.53;;;23.65;51.20
21182;BME280;10749;46.296;7.524;2022-08-07T00:52:00;95146.50;;;23.64;51.18
21182;BME280;10749;46.296;7.524;2022-08-07T00:54:26;95136.59;;;23.74;51.45
21182;BME280;10749;46.296;7.524;2022-08-07T00:56:51;95131.50;;;23.78;51.47
21182;BME280;10749;46.296;7.524;2022-08-07T00:59:17;95130.75;;;23.82;51.61
21182;BME280;10749;46.296;7.524;2022-08-07T01:01:43;95121.00;;;23.81;51.53
21182;BME280;10749;46.296;7.524;2022-08-07T01:04:08;95121.00;;;23.81;51.61
21182;BME280;10749;46.296;7.524;2022-08-07T01:06:34;95119.63;;;23.79;51.72
21182;BME280;10749;46.296;7.524;2022-08-07T01:09:02;95119.09;;;23.77;51.85
21182;BME280;10749;46.296;7.524;2022-08-07T01:11:28;95126.06;;;23.73;51.93
21182;BME280;10749;46.296;7.524;2022-08-07T01:13:54;95128.44;;;23.69;52.25
21182;BME280;10749;46.296;7.524;2022-08-07T01:16:19;95135.94;;;23.62;52.57
21182;BME280;10749;46.296;7.524;2022-08-07T01:18:45;95135.88;;;23.57;52.32
21182;BME280;10749;46.296;7.524;2022-08-07T01:21:12;95125.56;;;23.54;52.06
21182;BME280;10749;46.296;7.524;2022-08-07T01:23:40;95141.00;;;23.37;53.05
21182;BME280;10749;46.296;7.524;2022-08-07T01:26:09;95143.28;;;23.45;52.63
21182;BME280;10749;46.296;7.524;2022-08-07T01:28:36;95145.75;;;23.47;52.91
21182;BME280;10749;46.296;7.524;2022-08-07T01:31:02;95142.00;;;23.48;52.83
21182;BME280;10749;46.296;7.524;2022-08-07T01:33:28;95139.28;;;23.48;52.79
21182;BME280;10749;46.296;7.524;2022-08-07T01:35:53;95144.34;;;23.44;52.68
21182;BME280;10749;46.296;7.524;2022-08-07T01:38:20;95136.19;;;23.39;53.09
21182;BME280;10749;46.296;7.524;2022-08-07T01:40:46;95143.16;;;23.35;52.74
21182;BME280;10749;46.296;7.524;2022-08-07T01:43:13;95142.84;;;23.31;52.89
21182;BME280;10749;46.296;7.524;2022-08-07T01:45:39;95148.50;;;23.30;52.92
21182;BME280;10749;46.296;7.524;2022-08-07T01:48:05;95143.63;;;23.32;53.19
21182;BME280;10749;46.296;7.524;2022-08-07T01:50:30;95143.63;;;23.32;53.03
21182;BME280;10749;46.296;7.524;2022-08-07T01:52:58;95138.13;;;23.22;53.15
21182;BME280;10749;46.296;7.524;2022-08-07T01:55:25;95142.41;;;23.18;53.49
21182;BME280;10749;46.296;7.524;2022-08-07T01:57:54;95140.44;;;23.13;53.74
21182;BME280;10749;46.296;7.524;2022-08-07T02:00:25;95140.69;;;23.12;53.54
21182;BME280;10749;46.296;7.524;2022-08-07T02:03:02;95137.16;;;23.11;53.30
21182;BME280;10749;46.296;7.524;2022-08-07T02:05:33;95148.63;;;23.18;53.24
21182;BME280;10749;46.296;7.524;2022-08-07T02:08:05;95148.94;;;23.22;53.34
21182;BME280;10749;46.296;7.524;2022-08-07T02:10:32;95156.94;;;23.17;53.61
21182;BME280;10749;46.296;7.524;2022-08-07T02:12:59;95150.94;;;23.10;53.87
21182;BME280;10749;46.296;7.524;2022-08-07T02:15:27;95154.28;;;23.00;54.14
21182;BME280;10749;46.296;7.524;2022-08-07T02:17:54;95149.78;;;23.06;54.13
21182;BME280;10749;46.296;7.524;2022-08-07T02:20:21;95149.53;;;23.07;53.82
21182;BME280;10749;46.296;7.524;2022-08-07T02:22:49;95146.28;;;23.05;54.24
21182;BME280;10749;46.296;7.524;2022-08-07T02:25:17;95144.09;;;23.02;54.19
21182;BME280;10749;46.296;7.524;2022-08-07T02:27:44;95135.66;;;22.98;54.53
21182;BME280;10749;46.296;7.524;2022-08-07T02:30:11;95144.56;;;22.99;54.17
21182;BME280;10749;46.296;7.524;2022-08-07T02:32:37;95144.25;;;22.95;53.84
21182;BME280;10749;46.296;7.524;2022-08-07T02:35:04;95136.81;;;22.86;54.08
21182;BME280;10749;46.296;7.524;2022-08-07T02:37:31;95135.31;;;22.73;54.84
21182;BME280;10749;46.296;7.524;2022-08-07T02:39:59;95129.91;;;22.73;54.67
21182;BME280;10749;46.296;7.524;2022-08-07T02:42:26;95128.78;;;22.69;55.10
21182;BME280;10749;46.296;7.524;2022-08-07T02:44:53;95127.25;;;22.62;55.55
21182;BME280;10749;46.296;7.524;2022-08-07T02:47:20;95122.38;;;22.59;55.50
21182;BME280;10749;46.296;7.524;2022-08-07T02:49:46;95115.59;;;22.56;55.39
21182;BME280;10749;46.296;7.524;2022-08-07T02:52:15;95122.69;;;22.62;55.54
21182;BME280;10749;46.296;7.524;2022-08-07T02:54:42;95120.06;;;22.67;55.42
21182;BME280;10749;46.296;7.524;2022-08-07T02:57:11;95115.72;;;22.66;55.16
21182;BME280;10749;46.296;7.524;2022-08-07T02:59:38;95106.81;;;22.66;55.06
21182;BME280;10749;46.296;7.524;2022-08-07T03:02:05;95112.91;;;22.56;55.70
21182;BME280;10749;46.296;7.524;2022-08-07T03:04:31;95103.59;;;22.47;56.02
21182;BME280;10749;46.296;7.524;2022-08-07T03:06:58;95110.63;;;22.48;55.86
21182;BME280;10749;46.296;7.524;2022-08-07T03:09:25;95113.88;;;22.50;55.80
21182;BME280;10749;46.296;7.524;2022-08-07T03:11:51;95119.19;;;22.45;55.89
21182;BME280;10749;46.296;7.524;2022-08-07T03:14:17;95113.25;;;22.43;55.98
21182;BME280;10749;46.296;7.524;2022-08-07T03:16:44;95107.44;;;22.51;55.57
21182;BME280;10749;46.296;7.524;2022-08-07T03:19:10;95114.69;;;22.50;55.51
21182;BME280;10749;46.296;7.524;2022-08-07T03:21:35;95120.00;;;22.45;56.17
21182;BME280;10749;46.296;7.524;2022-08-07T03:24:02;95113.00;;;22.44;55.87
21182;BME280;10749;46.296;7.524;2022-08-07T03:26:31;95118.13;;;22.46;55.62
21182;BME280;10749;46.296;7.524;2022-08-07T03:28:59;95123.59;;;22.51;55.48
21182;BME280;10749;46.296;7.524;2022-08-07T03:31:26;95120.91;;;22.51;55.56
21182;BME280;10749;46.296;7.524;2022-08-07T03:33:55;95115.50;;;22.51;55.54
21182;BME280;10749;46.296;7.524;2022-08-07T03:36:22;95115.00;;;22.54;55.31
21182;BME280;10749;46.296;7.524;2022-08-07T03:38:50;95111.75;;;22.52;55.40
21182;BME280;10749;46.296;7.524;2022-08-07T03:41:16;95111.75;;;22.52;55.54
21182;BME280;10749;46.296;7.524;2022-08-07T03:43:42;95112.59;;;22.52;55.73
21182;BME280;10749;46.296;7.524;2022-08-07T03:46:09;95106.69;;;22.39;55.76
21182;BME280;10749;46.296;7.524;2022-08-07T03:48:36;95106.63;;;22.34;56.18
21182;BME280;10749;46.296;7.524;2022-08-07T03:51:02;95108.16;;;22.30;56.07
21182;BME280;10749;46.296;7.524;2022-08-07T03:53:28;95110.31;;;22.28;56.08
21182;BME280;10749;46.296;7.524;2022-08-07T03:55:54;95109.63;;;22.21;56.62
21182;BME280;10749;46.296;7.524;2022-08-07T03:58:22;95104.91;;;22.11;56.74
21182;BME280;10749;46.296;7.524;2022-08-07T04:00:48;95107.75;;;22.04;56.83
21182;BME280;10749;46.296;7.524;2022-08-07T04:03:15;95110.84;;;21.96;57.12
21182;BME280;10749;46.296;7.524;2022-08-07T04:05:40;95108.47;;;22.00;57.09
21182;BME280;10749;46.296;7.524;2022-08-07T04:08:09;95106.59;;;22.00;57.35
21182;BME280;10749;46.296;7.524;2022-08-07T04:10:35;95104.41;;;21.97;57.24
21182;BME280;10749;46.296;7.524;2022-08-07T04:13:01;95105.56;;;22.01;57.09
21182;BME280;10749;46.296;7.524;2022-08-07T04:15:28;95114.88;;;22.11;57.04
21182;BME280;10749;46.296;7.524;2022-08-07T04:17:53;95113.97;;;22.05;56.99
21182;BME280;10749;46.296;7.524;2022-08-07T04:20:19;95122.16;;;22.10;57.12
21182;BME280;10749;46.296;7.524;2022-08-07T04:22:45;95118.47;;;22.16;56.67
21182;BME280;10749;46.296;7.524;2022-08-07T04:25:10;95115.84;;;22.21;56.87
21182;BME280;10749;46.296;7.524;2022-08-07T04:27:36;95124.16;;;22.20;56.71
21182;BME280;10749;46.296;7.524;2022-08-07T04:30:03;95132.53;;;22.18;56.83
21182;BME280;10749;46.296;7.524;2022-08-07T04:32:29;95129.00;;;22.18;57.07
21182;BME280;10749;46.296;7.524;2022-08-07T04:34:55;95129.25;;;22.16;56.79
21182;BME280;10749;46.296;7.524;2022-08-07T04:37:20;95132.84;;;22.22;57.08
21182;BME280;10749;46.296;7.524;2022-08-07T04:39:46;95136.19;;;22.29;56.70
21182;BME280;10749;46.296;7.524;2022-08-07T04:42:11;95136.78;;;22.31;56.61
21182;BME280;10749;46.296;7.524;2022-08-07T04:44:37;95140.03;;;22.33;56.61
21182;BME280;10749;46.296;7.524;2022-08-07T04:47:13;95137.09;;;22.34;56.34
21182;BME280;10749;46.296;7.524;2022-08-07T04:49:53;95135.78;;;22.37;56.45
21182;BME280;10749;46.296;7.524;2022-08-07T04:55:22;95137.34;;;22.33;55.93
21182;BME280;10749;46.296;7.524;2022-08-07T04:58:04;95149.34;;;22.25;56.25
21182;BME280;10749;46.296;7.524;2022-08-07T05:00:53;95151.81;;;22.27;56.33
21182;BME280;10749;46.296;7.524;2022-08-07T05:03:38;95149.75;;;22.34;56.60
21182;BME280;10749;46.296;7.524;2022-08-07T05:06:11;95152.13;;;22.47;56.82
21182;BME280;10749;46.296;7.524;2022-08-07T05:09:02;95162.09;;;22.46;56.72
21182;BME280;10749;46.296;7.524;2022-08-07T05:11:34;95159.22;;;22.53;56.52
21182;BME280;10749;46.296;7.524;2022-08-07T05:14:05;95166.91;;;22.61;56.27
21182;BME280;10749;46.296;7.524;2022-08-07T05:16:33;95164.22;;;22.61;56.33
21182;BME280;10749;46.296;7.524;2022-08-07T05:19:10;95168.06;;;22.65;56.35
21182;BME280;10749;46.296;7.524;2022-08-07T05:21:42;95175.66;;;22.68;56.37
21182;BME280;10749;46.296;7.524;2022-08-07T05:24:11;95174.84;;;22.68;56.36
21182;BME280;10749;46.296;7.524;2022-08-07T05:26:37;95180.34;;;22.73;56.13
21182;BME280;10749;46.296;7.524;2022-08-07T05:29:06;95181.72;;;22.75;55.96
21182;BME280;10749;46.296;7.524;2022-08-07T05:31:37;95187.13;;;22.75;56.07
21182;BME280;10749;46.296;7.524;2022-08-07T05:34:05;95188.91;;;22.70;56.12
21182;BME280;10749;46.296;7.524;2022-08-07T05:36:32;95186.47;;;22.68;56.23
21182;BME280;10749;46.296;7.524;2022-08-07T05:38:59;95187.31;;;22.69;56.13
21182;BME280;10749;46.296;7.524;2022-08-07T05:41:25;95187.31;;;22.69;56.27
21182;BME280;10749;46.296;7.524;2022-08-07T05:43:53;95188.56;;;22.66;56.38
21182;BME280;10749;46.296;7.524;2022-08-07T05:46:20;95184.50;;;22.64;56.07
21182;BME280;10749;46.296;7.524;2022-08-07T05:48:45;95181.72;;;22.59;56.30
21182;BME280;10749;46.296;7.524;2022-08-07T05:51:13;95181.63;;;22.53;56.42
21182;BME280;10749;46.296;7.524;2022-08-07T05:53:39;95182.72;;;22.52;56.57
21182;BME280;10749;46.296;7.524;2022-08-07T05:56:05;95184.66;;;22.57;56.57
21182;BME280;10749;46.296;7.524;2022-08-07T05:58:32;95184.72;;;22.62;56.57
21182;BME280;10749;46.296;7.524;2022-08-07T06:00:59;95180.03;;;22.69;56.11
21182;BME280;10749;46.296;7.524;2022-08-07T06:03:26;95186.56;;;22.73;56.43
21182;BME280;10749;46.296;7.524;2022-08-07T06:05:53;95189.28;;;22.73;56.38
21182;BME280;10749;46.296;7.524;2022-08-07T06:08:18;95192.53;;;22.75;56.27
21182;BME280;10749;46.296;7.524;2022-08-07T06:10:45;95193.66;;;22.79;56.32
21182;BME280;10749;46.296;7.524;2022-08-07T06:13:10;95184.84;;;22.84;56.49
21182;BME280;10749;46.296;7.524;2022-08-07T06:15:36;95186.16;;;22.81;56.36
21182;BME280;10749;46.296;7.524;2022-08-07T06:18:03;95178.63;;;22.83;56.12
21182;BME280;10749;46.296;7.524;2022-08-07T06:20:29;95185.97;;;22.88;56.09
21182;BME280;10749;46.296;7.524;2022-08-07T06:22:56;95185.75;;;22.89;56.16
21182;BME280;10749;46.296;7.524;2022-08-07T06:25:22;95182.53;;;22.92;56.16
21182;BME280;10749;46.296;7.524;2022-08-07T06:27:47;95176.13;;;22.98;55.93
21182;BME280;10749;46.296;7.524;2022-08-07T06:30:12;95175.97;;;23.05;55.81
21182;BME280;10749;46.296;7.524;2022-08-07T06:32:38;95174.97;;;23.11;55.97
21182;BME280;10749;46.296;7.524;2022-08-07T06:35:04;95178.75;;;23.10;55.73
21182;BME280;10749;46.296;7.524;2022-08-07T06:37:29;95161.56;;;22.99;55.84
21182;BME280;10749;46.296;7.524;2022-08-07T06:39:54;95173.44;;;22.98;55.85
21182;BME280;10749;46.296;7.524;2022-08-07T06:42:23;95168.50;;;23.12;55.71
21182;BME280;10749;46.296;7.524;2022-08-07T06:44:50;95166.13;;;23.16;55.71
21182;BME280;10749;46.296;7.524;2022-08-07T06:47:17;95169.13;;;22.97;55.61
21182;BME280;10749;46.296;7.524;2022-08-07T06:49:43;95167.31;;;22.86;55.45
21182;BME280;10749;46.296;7.524;2022-08-07T06:52:10;95164.22;;;22.78;55.93
21182;BME280;10749;46.296;7.524;2022-08-07T06:54:38;95168.66;;;22.84;56.18
21182;BME280;10749;46.296;7.524;2022-08-07T06:57:06;95168.09;;;23.04;55.91
21182;BME280;10749;46.296;7.524;2022-08-07T06:59:34;95165.44;;;23.25;56.04
21182;BME280;10749;46.296;7.524;2022-08-07T07:02:01;95157.84;;;23.44;55.95
21182;BME280;10749;46.296;7.524;2022-08-07T07:04:27;95157.78;;;23.61;55.93
21182;BME280;10749;46.296;7.524;2022-08-07T07:06:55;95154.69;;;23.74;55.53
21182;BME280;10749;46.296;7.524;2022-08-07T07:09:23;95158.28;;;23.79;55.53
21182;BME280;10749;46.296;7.524;2022-08-07T07:14:35;95156.31;;;23.97;55.13
21182;BME280;10749;46.296;7.524;2022-08-07T07:17:05;95150.16;;;24.06;54.94
21182;BME280;10749;46.296;7.524;2022-08-07T07:19:38;95139.56;;;24.00;54.66
21182;BME280;10749;46.296;7.524;2022-08-07T07:22:05;95144.06;;;24.16;54.99
21182;BME280;10749;46.296;7.524;2022-08-07T07:24:31;95131.63;;;24.15;54.84
21182;BME280;10749;46.296;7.524;2022-08-07T07:26:58;95122.31;;;24.32;55.11
21182;BME280;10749;46.296;7.524;2022-08-07T07:29:26;95131.97;;;24.55;54.72
21182;BME280;10749;46.296;7.524;2022-08-07T07:31:54;95127.69;;;24.59;54.53
21182;BME280;10749;46.296;7.524;2022-08-07T07:34:27;95130.91;;;24.24;54.25
21182;BME280;10749;46.296;7.524;2022-08-07T07:36:55;95121.59;;;24.42;54.44
21182;BME280;10749;46.296;7.524;2022-08-07T07:39:23;95121.66;;;24.52;54.55
21182;BME280;10749;46.296;7.524;2022-08-07T07:41:49;95118.00;;;24.73;54.28
21182;BME280;10749;46.296;7.524;2022-08-07T07:44:17;95107.19;;;24.73;54.06
21182;BME280;10749;46.296;7.524;2022-08-07T07:46:43;95110.03;;;24.89;54.48
21182;BME280;10749;46.296;7.524;2022-08-07T07:49:14;95098.22;;;25.05;54.17
21182;BME280;10749;46.296;7.524;2022-08-07T07:51:41;95107.22;;;25.20;54.09
21182;BME280;10749;46.296;7.524;2022-08-07T07:54:09;95102.66;;;25.26;53.83
21182;BME280;10749;46.296;7.524;2022-08-07T07:56:36;95097.75;;;25.28;53.83
21182;BME280;10749;46.296;7.524;2022-08-07T07:59:03;95096.03;;;25.07;53.17
21182;BME280;10749;46.296;7.524;2022-08-07T08:01:30;95101.44;;;25.07;53.16
21182;BME280;10749;46.296;7.524;2022-08-07T08:03:59;95094.63;;;24.94;53.18
21182;BME280;10749;46.296;7.524;2022-08-07T08:06:27;95091.94;;;24.99;53.01
21182;BME280;10749;46.296;7.524;2022-08-07T08:08:54;95087.88;;;24.97;53.18
21182;BME280;10749;46.296;7.524;2022-08-07T08:11:20;95079.78;;;25.07;53.13
21182;BME280;10749;46.296;7.524;2022-08-07T08:13:48;95085.22;;;25.07;52.73
21182;BME280;10749;46.296;7.524;2022-08-07T08:16:17;95086.81;;;25.03;52.55
21182;BME280;10749;46.296;7.524;2022-08-07T08:18:44;95084.13;;;25.08;52.63
21182;BME280;10749;46.296;7.524;2022-08-07T08:21:10;95082.56;;;25.17;52.94
21182;BME280;10749;46.296;7.524;2022-08-07T08:23:59;95076.84;;;25.18;52.48
21182;BME280;10749;46.296;7.524;2022-08-07T08:26:44;95077.59;;;24.99;52.61
21182;BME280;10749;46.296;7.524;2022-08-07T08:29:28;95074.94;;;25.14;52.42
21182;BME280;10749;46.296;7.524;2022-08-07T08:31:55;95075.00;;;25.24;52.54
21182;BME280;10749;46.296;7.524;2022-08-07T08:34:22;95071.78;;;25.32;52.27
21182;BME280;10749;46.296;7.524;2022-08-07T08:36:49;95068.53;;;25.35;51.90
21182;BME280;10749;46.296;7.524;2022-08-07T08:39:16;95072.78;;;25.11;51.90
21182;BME280;10749;46.296;7.524;2022-08-07T08:42:12;95070.53;;;24.98;52.13
21182;BME280;10749;46.296;7.524;2022-08-07T08:47:24;95063.91;;;25.25;52.18
21182;BME280;10749;46.296;7.524;2022-08-07T08:50:21;95066.91;;;25.29;52.18
21182;BME280;10749;46.296;7.524;2022-08-07T08:55:51;95058.81;;;25.44;51.54
21182;BME280;10749;46.296;7.524;2022-08-07T08:58:28;95053.38;;;25.34;51.19
21182;BME280;10749;46.296;7.524;2022-08-07T09:04:02;95044.22;;;25.50;51.12
21182;BME280;10749;46.296;7.524;2022-08-07T09:09:37;95033.66;;;25.54;51.10
21182;BME280;10749;46.296;7.524;2022-08-07T09:12:28;95042.06;;;25.57;51.01
21182;BME280;10749;46.296;7.524;2022-08-07T09:15:04;95036.16;;;25.76;50.90
21182;BME280;10749;46.296;7.524;2022-08-07T09:17:47;95034.19;;;25.56;49.98
21182;BME280;10749;46.296;7.524;2022-08-07T09:20:26;95041.28;;;25.72;50.61
21182;BME280;10749;46.296;7.524;2022-08-07T09:23:17;95035.03;;;25.77;50.42
21182;BME280;10749;46.296;7.524;2022-08-07T09:25:57;95024.22;;;25.87;50.60
21182;BME280;10749;46.296;7.524;2022-08-07T09:28:34;95028.00;;;25.86;49.64
21182;BME280;10749;46.296;7.524;2022-08-07T09:31:30;95017.41;;;25.54;50.07
21182;BME280;10749;46.296;7.524;2022-08-07T09:34:19;95015.25;;;25.66;49.96
21182;BME280;10749;46.296;7.524;2022-08-07T09:42:57;95009.56;;;25.78;49.62
21182;BME280;10749;46.296;7.524;2022-08-07T09:45:43;95010.09;;;25.85;49.73
21182;BME280;10749;46.296;7.524;2022-08-07T09:48:18;94997.38;;;25.70;49.57
21182;BME280;10749;46.296;7.524;2022-08-07T09:53:31;94989.78;;;25.87;49.37
21182;BME280;10749;46.296;7.524;2022-08-07T09:56:14;94988.72;;;25.88;49.30
21182;BME280;10749;46.296;7.524;2022-08-07T10:02:18;94986.25;;;26.12;49.54
21182;BME280;10749;46.296;7.524;2022-08-07T10:07:39;94969.72;;;26.24;49.47
21182;BME280;10749;46.296;7.524;2022-08-07T10:10:34;94974.59;;;26.37;49.67
21182;BME280;10749;46.296;7.524;2022-08-07T10:15:34;94967.22;;;26.42;49.16
21182;BME280;10749;46.296;7.524;2022-08-07T10:18:23;94955.84;;;26.45;49.12
21182;BME280;10749;46.296;7.524;2022-08-07T10:21:13;94962.03;;;26.56;49.29
21182;BME280;10749;46.296;7.524;2022-08-07T10:23:51;94948.69;;;26.75;49.18
21182;BME280;10749;46.296;7.524;2022-08-07T10:31:55;94949.69;;;26.99;48.40
21182;BME280;10749;46.296;7.524;2022-08-07T10:37:28;94923.50;;;27.18;48.57
21182;BME280;10749;46.296;7.524;2022-08-07T10:45:45;94916.16;;;27.24;48.01
21182;BME280;10749;46.296;7.524;2022-08-07T10:48:39;94913.59;;;27.37;48.07
21182;BME280;10749;46.296;7.524;2022-08-07T10:51:10;94904.09;;;27.35;47.76
21182;BME280;10749;46.296;7.524;2022-08-07T10:59:28;94889.53;;;27.60;48.02
21182;BME280;10749;46.296;7.524;2022-08-07T11:02:01;94904.38;;;27.72;47.56
21182;BME280;10749;46.296;7.524;2022-08-07T11:04:45;94884.56;;;27.67;47.23
21182;BME280;10749;46.296;7.524;2022-08-07T11:07:35;94882.28;;;27.79;47.39
21182;BME280;10749;46.296;7.524;2022-08-07T11:10:09;94877.63;;;27.84;47.00
21182;BME280;10749;46.296;7.524;2022-08-07T11:12:49;94882.22;;;27.89;47.11
21182;BME280;10749;46.296;7.524;2022-08-07T11:15:21;94872.28;;;28.03;47.05
21182;BME280;10749;46.296;7.524;2022-08-07T11:17:49;94869.19;;;28.15;46.86
21182;BME280;10749;46.296;7.524;2022-08-07T11:20:45;94877.25;;;28.25;47.06
21182;BME280;10749;46.296;7.524;2022-08-07T11:26:13;94872.78;;;28.34;46.61
21182;BME280;10749;46.296;7.524;2022-08-07T11:28:43;94856.63;;;28.42;46.40
21182;BME280;10749;46.296;7.524;2022-08-07T11:31:36;94859.47;;;28.56;46.56
21182;BME280;10749;46.296;7.524;2022-08-07T11:34:11;94857.72;;;28.65;46.05
21182;BME280;10749;46.296;7.524;2022-08-07T11:39:16;94854.69;;;28.67;45.51
21182;BME280;10749;46.296;7.524;2022-08-07T11:42:01;94848.63;;;28.75;45.33
21182;BME280;10749;46.296;7.524;2022-08-07T11:44:50;94845.56;;;28.81;45.22
21182;BME280;10749;46.296;7.524;2022-08-07T11:50:06;94840.97;;;28.96;45.50
21182;BME280;10749;46.296;7.524;2022-08-07T11:52:58;94846.28;;;29.06;45.11
21182;BME280;10749;46.296;7.524;2022-08-07T11:55:44;94831.78;;;29.10;44.83
21182;BME280;10749;46.296;7.524;2022-08-07T11:58:26;94836.03;;;29.16;44.17
21182;BME280;10749;46.296;7.524;2022-08-07T12:01:04;94820.28;;;29.13;43.95
21182;BME280;10749;46.296;7.524;2022-08-07T12:03:52;94831.72;;;29.34;44.43
21182;BME280;10749;46.296;7.524;2022-08-07T12:06:45;94822.50;;;29.62;44.03
21182;BME280;10749;46.296;7.524;2022-08-07T12:09:21;94832.84;;;29.28;43.31
21182;BME280;10749;46.296;7.524;2022-08-07T12:11:56;94824.41;;;28.92;43.00
21182;BME280;10749;46.296;7.524;2022-08-07T12:14:25;94815.94;;;28.75;42.76
21182;BME280;10749;46.296;7.524;2022-08-07T12:17:04;94816.53;;;28.72;43.86
21182;BME280;10749;46.296;7.524;2022-08-07T12:19:42;94827.59;;;28.80;43.87
21182;BME280;10749;46.296;7.524;2022-08-07T12:22:13;94810.88;;;28.87;44.01
21182;BME280;10749;46.296;7.524;2022-08-07T12:25:05;94824.94;;;28.94;43.63
21182;BME280;10749;46.296;7.524;2022-08-07T12:27:57;94802.63;;;28.92;43.38
21182;BME280;10749;46.296;7.524;2022-08-07T12:30:27;94812.28;;;28.84;43.25
21182;BME280;10749;46.296;7.524;2022-08-07T12:33:05;94808.66;;;28.89;43.60
21182;BME280;10749;46.296;7.524;2022-08-07T12:35:32;94803.34;;;28.79;43.23
21182;BME280;10749;46.296;7.524;2022-08-07T12:38:00;94809.19;;;28.72;43.36
21182;BME280;10749;46.296;7.524;2022-08-07T12:40:29;94806.75;;;28.71;43.22
21182;BME280;10749;46.296;7.524;2022-08-07T12:42:58;94802.66;;;28.68;43.53
21182;BME280;10749;46.296;7.524;2022-08-07T12:45:35;94803.97;;;28.52;42.98
21182;BME280;10749;46.296;7.524;2022-08-07T12:48:07;94798.72;;;28.37;43.28
21182;BME280;10749;46.296;7.524;2022-08-07T12:50:51;94805.06;;;28.32;43.57
21182;BME280;10749;46.296;7.524;2022-08-07T12:53:36;94800.53;;;28.23;43.56
21182;BME280;10749;46.296;7.524;2022-08-07T12:56:24;94799.72;;;28.22;43.54
21182;BME280;10749;46.296;7.524;2022-08-07T12:58:51;94807.34;;;28.20;43.54
21182;BME280;10749;46.296;7.524;2022-08-07T13:04:03;94787.97;;;28.03;43.35
21182;BME280;10749;46.296;7.524;2022-08-07T13:10:23;94791.38;;;27.90;43.67
21182;BME280;10749;46.296;7.524;2022-08-07T13:21:06;94792.09;;;27.72;43.83
21182;BME280;10749;46.296;7.524;2022-08-07T13:23:43;94791.28;;;27.71;43.95
21182;BME280;10749;46.296;7.524;2022-08-07T13:28:56;94782.25;;;27.76;43.76
21182;BME280;10749;46.296;7.524;2022-08-07T13:31:39;94783.34;;;27.75;43.69
21182;BME280;10749;46.296;7.524;2022-08-07T13:34:22;94779.03;;;27.74;43.61
21182;BME280;10749;46.296;7.524;2022-08-07T13:37:03;94777.47;;;27.68;43.79
21182;BME280;10749;46.296;7.524;2022-08-07T13:39:49;94785.09;;;27.66;43.56
21182;BME280;10749;46.296;7.524;2022-08-07T13:42:22;94780.75;;;27.65;43.52
21182;BME280;10749;46.296;7.524;2022-08-07T13:44:49;94779.66;;;27.66;43.60
21182;BME280;10749;46.296;7.524;2022-08-07T13:47:17;94779.91;;;27.69;43.90
21182;BME280;10749;46.296;7.524;2022-08-07T13:49:45;94769.94;;;27.83;43.82
21182;BME280;10749;46.296;7.524;2022-08-07T13:52:12;94768.41;;;28.25;43.67
21182;BME280;10749;46.296;7.524;2022-08-07T13:54:39;94769.44;;;28.71;43.28
21182;BME280;10749;46.296;7.524;2022-08-07T13:57:08;94766.97;;;29.07;43.47
21182;BME280;10749;46.296;7.524;2022-08-07T13:59:38;94772.97;;;29.42;42.79
21182;BME280;10749;46.296;7.524;2022-08-07T14:02:09;94773.81;;;29.56;42.51
21182;BME280;10749;46.296;7.524;2022-08-07T14:05:01;94771.44;;;29.68;41.38
21182;BME280;10749;46.296;7.524;2022-08-07T14:07:32;94768.13;;;29.85;42.16
21182;BME280;10749;46.296;7.524;2022-08-07T14:10:00;94769.28;;;29.97;40.61
21182;BME280;10749;46.296;7.524;2022-08-07T14:12:37;94764.09;;;30.09;40.43
21182;BME280;10749;46.296;7.524;2022-08-07T14:15:59;94768.63;;;30.27;41.01
21182;BME280;10749;46.296;7.524;2022-08-07T14:18:15;94768.44;;;30.38;40.67
21182;BME280;10749;46.296;7.524;2022-08-07T14:20:43;94756.47;;;29.79;39.62
21182;BME280;10749;46.296;7.524;2022-08-07T14:23:17;94757.78;;;29.68;40.10
21182;BME280;10749;46.296;7.524;2022-08-07T14:25:45;94757.03;;;29.49;40.10
21182;BME280;10749;46.296;7.524;2022-08-07T14:28:13;94754.50;;;29.39;40.24
21182;BME280;10749;46.296;7.524;2022-08-07T14:30:46;94755.59;;;29.38;40.77
21182;BME280;10749;46.296;7.524;2022-08-07T14:33:14;94749.53;;;29.41;40.97
21182;BME280;10749;46.296;7.524;2022-08-07T14:35:40;94754.63;;;29.47;41.10
21182;BME280;10749;46.296;7.524;2022-08-07T14:38:07;94751.50;;;29.54;40.98
21182;BME280;10749;46.296;7.524;2022-08-07T14:40:34;94755.44;;;29.48;41.10