sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51288;SDS011;37372;52.294;5.152;2023-12-07T00:00:02;23.63;;;11.60;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:02:27;26.13;;;12.30;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:04:53;25.73;;;11.50;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:07:18;27.90;;;12.07;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:09:43;30.50;;;12.83;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:12:09;30.57;;;12.80;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:14:34;25.23;;;11.77;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:16:59;26.33;;;12.13;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:19:25;25.58;;;12.10;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:21:50;25.87;;;11.73;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:24:15;27.00;;;12.17;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:26:41;29.67;;;11.23;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:29:06;23.83;;;12.33;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:31:31;25.30;;;11.73;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:33:57;26.85;;;11.88;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:36:22;29.05;;;13.10;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:38:47;23.53;;;11.47;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:41:13;24.93;;;11.90;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:43:38;25.30;;;11.80;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:46:03;23.87;;;11.17;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:48:32;24.05;;;11.35;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:50:57;25.80;;;12.07;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:53:22;24.57;;;11.03;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:55:48;31.07;;;11.47;;
51288;SDS011;37372;52.294;5.152;2023-12-07T00:58:14;24.73;;;11.80;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:00:40;27.75;;;12.35;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:03:05;22.43;;;10.90;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:05:30;24.17;;;11.27;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:07:56;23.00;;;10.77;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:10:21;24.37;;;11.07;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:12:46;23.97;;;11.10;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:15:11;21.50;;;10.80;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:17:37;24.00;;;11.02;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:20:03;24.53;;;10.67;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:22:32;22.77;;;11.45;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:24:58;23.83;;;11.30;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:27:23;26.73;;;11.80;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:29:49;25.57;;;11.23;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:32:14;26.00;;;11.63;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:34:39;23.15;;;11.18;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:37:05;24.20;;;11.53;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:39:30;22.57;;;10.73;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:41:55;21.70;;;11.10;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:44:21;24.17;;;10.07;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:46:46;23.33;;;10.90;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:49:12;23.27;;;10.77;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:51:37;23.60;;;10.60;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:54:03;25.17;;;10.20;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:56:28;25.00;;;11.00;;
51288;SDS011;37372;52.294;5.152;2023-12-07T01:58:55;21.58;;;10.60;;
51288;SDS011;37372;52.294;5.152;2023-12-07T02:01:20;22.57;;;10.37;;
51288;SDS011;37372;52.294;5.152;2023-12-07T02:03:46;24.63;;;10.65;;
51288;SDS011;37372;52.294;5.152;2023-12-07T02:06:11;23.90;;;11.13;;
51288;SDS011;37372;52.294;5.152;2023-12-07T02:08:38;22.33;;;10.27;;
51288;SDS011;37372;52.294;5.152;2023-12-07T02:11:06;24.48;;;10.43;;
51288;SDS011;37372;52.294;5.152;2023-12-07T02:13:33;22.97;;;10.70;;
51288;SDS011;37372;52.294;5.152;2023-12-07T02:16:00;24.35;;;10.60;;
51288;SDS011;37372;52.294;5.152;2023-12-07T02:21:37;20.10;;;10.20;;
51288;SDS011;37372;52.294;5.152;2023-12-07T02:24:07;23.27;;;10.05;;
51288;SDS011;37372;52.294;5.152;2023-12-07T02:26:36;24.17;;;10.67;;
51288;SDS011;37372;52.294;5.152;2023-12-07T02:29:02;23.15;;;10.23;;
51288;SDS011;37372;52.294;5.152;2023-12-07T02:31:28;22.35;;;10.20;;
51288;SDS011;37372;52.294;5.152;2023-12-07T02:33:54;23.77;;;9.93;;
51288;SDS011;37372;52.294;5.152;2023-12-07T02:36:20;21.77;;;10.27;;
51288;SDS011;37372;52.294;5.152;2023-12-07T02:38:49;22.20;;;9.95;;
51288;SDS011;37372;52.294;5.152;2023-12-07T02:41:17;21.20;;;10.75;;
51288;SDS011;37372;52.294;5.152;2023-12-07T02:43:43;20.77;;;9.80;;
51288;SDS011;37372;52.294;5.152;2023-12-07T02:46:09;21.83;;;10.18;;
51288;SDS011;37372;52.294;5.152;2023-12-07T02:48:35;23.97;;;10.70;;
51288;SDS011;37372;52.294;5.152;2023-12-07T02:51:00;19.87;;;9.40;;
51288;SDS011;37372;52.294;5.152;2023-12-07T02:53:25;27.47;;;10.90;;
51288;SDS011;37372;52.294;5.152;2023-12-07T02:55:51;22.63;;;9.80;;
51288;SDS011;37372;52.294;5.152;2023-12-07T02:58:16;21.10;;;9.90;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:00:41;22.37;;;10.17;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:03:07;21.63;;;10.10;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:05:32;21.67;;;10.27;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:07:57;21.80;;;10.50;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:10:22;23.73;;;10.40;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:12:48;22.47;;;10.60;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:15:13;22.37;;;10.23;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:17:38;18.13;;;9.17;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:20:04;19.13;;;9.27;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:22:30;24.57;;;10.57;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:24:55;22.20;;;10.02;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:27:21;19.90;;;9.87;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:29:46;19.87;;;9.73;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:32:11;21.10;;;10.17;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:34:37;21.80;;;9.70;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:37:02;23.00;;;10.10;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:39:28;27.40;;;10.30;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:41:54;19.30;;;9.50;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:44:20;22.27;;;9.40;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:46:45;21.60;;;9.80;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:49:10;20.87;;;9.40;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:51:35;20.10;;;9.90;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:54:02;22.10;;;9.93;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:56:28;17.13;;;9.27;;
51288;SDS011;37372;52.294;5.152;2023-12-07T03:58:55;21.48;;;9.55;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:01:22;22.90;;;9.93;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:03:53;23.77;;;10.10;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:06:19;17.52;;;9.20;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:08:45;19.40;;;8.95;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:11:11;22.90;;;9.50;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:13:37;18.60;;;9.73;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:16:02;16.37;;;8.73;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:18:28;17.05;;;8.88;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:20:54;20.03;;;9.37;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:23:19;21.93;;;9.67;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:25:44;18.13;;;9.27;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:28:10;18.60;;;8.82;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:30:35;18.88;;;9.18;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:33:00;19.17;;;9.03;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:35:26;20.00;;;8.60;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:37:53;21.52;;;9.18;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:40:19;20.58;;;9.00;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:42:44;22.27;;;9.35;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:45:09;19.07;;;9.50;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:47:34;19.90;;;9.40;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:50:00;23.53;;;9.80;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:52:25;20.20;;;8.70;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:54:51;16.83;;;9.03;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:57:16;18.45;;;9.35;;
51288;SDS011;37372;52.294;5.152;2023-12-07T04:59:41;22.87;;;9.63;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:02:11;19.30;;;9.18;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:04:37;19.73;;;9.63;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:07:02;22.47;;;9.50;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:09:28;21.55;;;9.52;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:11:56;22.83;;;9.77;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:14:21;18.88;;;9.82;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:16:47;21.50;;;9.27;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:19:13;23.63;;;9.60;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:21:38;19.13;;;9.87;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:24:04;24.53;;;10.13;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:26:29;20.67;;;10.13;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:28:57;21.92;;;10.45;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:31:24;24.85;;;10.70;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:33:51;23.42;;;10.70;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:36:16;22.93;;;10.87;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:38:41;22.83;;;10.90;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:41:07;22.67;;;11.33;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:43:32;21.90;;;10.80;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:45:58;25.67;;;12.20;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:48:24;25.50;;;10.80;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:50:49;20.83;;;10.57;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:53:15;20.97;;;11.00;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:55:40;25.00;;;11.80;;
51288;SDS011;37372;52.294;5.152;2023-12-07T05:58:05;24.70;;;11.27;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:00:31;26.70;;;11.45;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:02:56;24.00;;;11.40;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:05:22;21.73;;;10.93;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:07:47;24.07;;;11.03;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:10:12;25.37;;;11.80;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:12:38;24.40;;;11.23;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:15:04;24.30;;;11.60;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:17:31;25.27;;;11.30;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:19:58;26.38;;;11.90;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:22:23;25.53;;;12.60;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:24:49;27.93;;;12.40;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:27:15;35.00;;;13.88;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:29:40;38.07;;;12.97;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:32:05;33.03;;;13.57;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:34:31;28.03;;;13.27;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:36:56;28.20;;;13.37;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:39:22;38.80;;;12.70;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:41:47;31.10;;;13.53;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:44:12;30.10;;;13.30;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:46:38;30.60;;;13.10;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:49:04;39.70;;;13.02;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:51:30;28.40;;;11.70;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:53:55;38.03;;;13.43;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:56:20;30.13;;;12.73;;
51288;SDS011;37372;52.294;5.152;2023-12-07T06:58:46;30.83;;;12.27;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:01:11;39.88;;;12.75;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:03:37;37.70;;;12.37;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:06:03;38.72;;;12.43;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:08:28;33.70;;;12.23;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:10:54;32.80;;;12.00;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:13:19;26.27;;;12.40;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:15:45;26.17;;;13.02;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:18:11;29.58;;;12.40;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:20:36;26.92;;;11.52;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:23:02;29.80;;;12.77;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:25:27;45.30;;;12.47;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:27:52;29.47;;;12.47;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:30:19;33.65;;;12.80;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:32:48;30.08;;;12.75;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:35:13;30.90;;;12.70;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:37:39;45.58;;;12.95;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:40:06;47.20;;;12.35;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:42:32;30.30;;;12.18;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:44:58;31.57;;;12.47;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:47:23;41.03;;;12.30;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:49:49;34.08;;;12.88;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:52:15;42.53;;;13.37;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:54:42;39.17;;;13.07;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:57:07;39.83;;;13.10;;
51288;SDS011;37372;52.294;5.152;2023-12-07T07:59:32;55.57;;;12.80;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:01:58;41.00;;;12.97;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:04:23;35.27;;;12.43;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:06:49;60.87;;;13.77;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:09:14;42.05;;;12.82;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:11:39;39.78;;;13.48;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:14:05;29.38;;;12.38;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:16:31;40.77;;;13.40;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:18:56;44.50;;;13.02;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:21:23;36.37;;;12.80;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:23:50;44.97;;;12.80;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:26:16;35.95;;;13.35;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:28:42;57.40;;;13.50;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:31:07;45.90;;;13.20;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:33:33;71.90;;;13.18;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:36:04;43.00;;;12.70;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:38:30;62.90;;;12.98;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:40:55;45.30;;;13.43;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:43:21;50.13;;;13.85;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:45:50;35.37;;;12.00;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:48:16;33.55;;;12.27;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:50:42;37.88;;;13.00;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:53:08;43.87;;;13.03;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:55:33;52.10;;;13.60;;
51288;SDS011;37372;52.294;5.152;2023-12-07T08:57:58;34.83;;;13.40;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:00:25;47.40;;;12.43;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:02:51;32.73;;;11.70;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:05:17;32.42;;;11.75;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:07:42;39.53;;;12.55;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:10:08;47.77;;;11.00;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:12:34;35.47;;;12.05;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:15:00;27.13;;;11.80;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:17:26;30.30;;;12.15;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:19:52;30.60;;;11.32;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:22:19;34.08;;;10.70;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:24:45;48.33;;;10.57;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:27:11;33.90;;;10.55;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:29:36;26.15;;;10.60;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:32:02;24.07;;;10.83;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:34:28;26.67;;;10.50;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:37:09;24.47;;;10.03;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:39:35;23.85;;;10.27;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:42:01;24.10;;;10.20;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:44:27;30.63;;;10.73;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:46:53;28.58;;;10.65;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:49:19;29.48;;;10.88;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:51:45;29.83;;;11.13;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:54:11;27.27;;;10.45;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:56:37;25.30;;;10.95;;
51288;SDS011;37372;52.294;5.152;2023-12-07T09:59:03;23.17;;;9.83;;
51288;SDS011;37372;52.294;5.152;2023-12-07T10:01:29;24.50;;;8.63;;
51288;SDS011;37372;52.294;5.152;2023-12-07T10:06:48;22.75;;;8.43;;
51288;SDS011;37372;52.294;5.152;2023-12-07T10:09:15;20.58;;;9.68;;
51288;SDS011;37372;52.294;5.152;2023-12-07T10:11:41;25.42;;;8.60;;
51288;SDS011;37372;52.294;5.152;2023-12-07T10:14:08;20.50;;;9.38;;
51288;SDS011;37372;52.294;5.152;2023-12-07T10:16:34;31.73;;;9.30;;
51288;SDS011;37372;52.294;5.152;2023-12-07T10:19:15;25.80;;;9.15;;
51288;SDS011;37372;52.294;5.152;2023-12-07T10:21:47;26.95;;;8.52;;
51288;SDS011;37372;52.294;5.152;2023-12-07T10:24:16;22.52;;;8.52;;
51288;SDS011;37372;52.294;5.152;2023-12-07T10:26:42;20.10;;;7.87;;
51288;SDS011;37372;52.294;5.152;2023-12-07T10:29:09;17.77;;;8.25;;
51288;SDS011;37372;52.294;5.152;2023-12-07T10:31:35;19.35;;;8.20;;
51288;SDS011;37372;52.294;5.152;2023-12-07T10:34:02;22.08;;;8.43;;
51288;SDS011;37372;52.294;5.152;2023-12-07T10:36:27;20.23;;;7.93;;
51288;SDS011;37372;52.294;5.152;2023-12-07T10:38:53;16.42;;;7.60;;
51288;SDS011;37372;52.294;5.152;2023-12-07T10:41:19;16.73;;;6.70;;
51288;SDS011;37372;52.294;5.152;2023-12-07T10:43:51;15.20;;;6.95;;
51288;SDS011;37372;52.294;5.152;2023-12-07T10:46:24;16.38;;;6.28;;
51288;SDS011;37372;52.294;5.152;2023-12-07T10:48:51;15.13;;;5.63;;
51288;SDS011;37372;52.294;5.152;2023-12-07T10:51:25;15.57;;;6.50;;
51288;SDS011;37372;52.294;5.152;2023-12-07T10:53:56;13.93;;;5.78;;
51288;SDS011;37372;52.294;5.152;2023-12-07T10:56:45;14.45;;;6.05;;
51288;SDS011;37372;52.294;5.152;2023-12-07T10:59:13;16.65;;;6.43;;
51288;SDS011;37372;52.294;5.152;2023-12-07T11:01:39;11.90;;;6.00;;
51288;SDS011;37372;52.294;5.152;2023-12-07T11:04:05;13.95;;;6.35;;
51288;SDS011;37372;52.294;5.152;2023-12-07T11:06:32;15.38;;;5.57;;
51288;SDS011;37372;52.294;5.152;2023-12-07T11:09:00;11.98;;;5.75;;
51288;SDS011;37372;52.294;5.152;2023-12-07T11:11:31;12.47;;;6.00;;
51288;SDS011;37372;52.294;5.152;2023-12-07T11:14:20;13.25;;;5.45;;
51288;SDS011;37372;52.294;5.152;2023-12-07T11:16:46;15.38;;;6.20;;
51288;SDS011;37372;52.294;5.152;2023-12-07T11:22:05;13.83;;;5.90;;
51288;SDS011;37372;52.294;5.152;2023-12-07T11:24:32;17.17;;;5.63;;
51288;SDS011;37372;52.294;5.152;2023-12-07T11:26:57;14.13;;;5.57;;
51288;SDS011;37372;52.294;5.152;2023-12-07T11:29:23;13.45;;;5.82;;
51288;SDS011;37372;52.294;5.152;2023-12-07T11:31:50;18.50;;;5.13;;
51288;SDS011;37372;52.294;5.152;2023-12-07T11:37:01;12.07;;;4.95;;
51288;SDS011;37372;52.294;5.152;2023-12-07T11:39:27;11.25;;;5.38;;
51288;SDS011;37372;52.294;5.152;2023-12-07T11:41:54;11.98;;;5.28;;
51288;SDS011;37372;52.294;5.152;2023-12-07T11:44:37;12.32;;;5.35;;
51288;SDS011;37372;52.294;5.152;2023-12-07T11:47:03;11.75;;;4.90;;
51288;SDS011;37372;52.294;5.152;2023-12-07T11:49:30;12.85;;;5.47;;
51288;SDS011;37372;52.294;5.152;2023-12-07T11:51:56;11.87;;;5.67;;
51288;SDS011;37372;52.294;5.152;2023-12-07T11:54:22;11.15;;;5.30;;
51288;SDS011;37372;52.294;5.152;2023-12-07T11:56:55;13.07;;;5.95;;
51288;SDS011;37372;52.294;5.152;2023-12-07T11:59:22;11.95;;;5.18;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:01:50;12.97;;;5.53;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:04:16;13.73;;;5.70;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:06:45;12.80;;;5.40;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:09:13;12.82;;;5.85;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:11:48;15.40;;;6.47;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:14:14;11.33;;;5.13;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:16:41;16.17;;;5.75;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:19:08;11.77;;;5.18;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:21:34;15.50;;;6.10;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:24:00;14.57;;;5.63;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:26:26;17.25;;;6.15;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:28:51;16.10;;;6.13;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:31:17;18.83;;;6.57;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:33:43;15.95;;;6.47;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:36:08;17.00;;;6.57;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:38:36;15.88;;;6.80;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:41:02;18.70;;;5.97;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:43:29;16.40;;;5.97;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:45:56;15.25;;;6.30;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:48:23;15.20;;;6.63;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:50:48;16.77;;;6.50;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:53:14;14.27;;;6.23;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:55:40;17.70;;;6.68;;
51288;SDS011;37372;52.294;5.152;2023-12-07T12:58:07;19.30;;;6.70;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:00:34;16.90;;;6.57;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:03:09;18.05;;;6.45;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:05:38;19.42;;;7.40;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:08:03;16.77;;;7.30;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:10:28;21.83;;;6.93;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:12:54;25.10;;;7.70;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:15:20;17.30;;;6.60;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:17:46;18.83;;;7.50;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:20:11;20.40;;;7.43;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:22:39;19.50;;;7.13;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:25:05;23.05;;;8.30;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:27:34;20.92;;;7.63;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:30:00;23.17;;;8.00;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:32:26;21.27;;;7.70;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:34:51;20.43;;;7.77;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:37:17;23.53;;;7.80;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:39:42;24.97;;;8.07;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:42:08;20.93;;;7.67;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:44:34;23.83;;;8.27;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:47:00;20.77;;;7.68;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:49:25;27.07;;;8.23;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:51:51;22.98;;;7.78;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:54:16;21.80;;;8.37;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:56:42;27.33;;;8.87;;
51288;SDS011;37372;52.294;5.152;2023-12-07T13:59:08;27.23;;;9.97;;
51288;SDS011;37372;52.294;5.152;2023-12-07T14:01:35;27.80;;;9.55;;
51288;SDS011;37372;52.294;5.152;2023-12-07T14:04:01;25.45;;;9.25;;
51288;SDS011;37372;52.294;5.152;2023-12-07T14:06:27;26.37;;;9.00;;
51288;SDS011;37372;52.294;5.152;2023-12-07T14:08:52;27.60;;;9.90;;
51288;SDS011;37372;52.294;5.152;2023-12-07T14:11:18;27.48;;;10.07;;
51288;SDS011;37372;52.294;5.152;2023-12-07T14:13:44;28.57;;;9.70;;
51288;SDS011;37372;52.294;5.152;2023-12-07T14:16:11;24.08;;;9.45;;
51288;SDS011;37372;52.294;5.152;2023-12-07T14:18:40;26.25;;;10.18;;
51288;SDS011;37372;52.294;5.152;2023-12-07T14:21:05;30.60;;;10.60;;
51288;SDS011;37372;52.294;5.152;2023-12-07T14:23:31;28.47;;;10.67;;
51288;SDS011;37372;52.294;5.152;2023-12-07T14:25:56;30.60;;;10.77;;
51288;SDS011;37372;52.294;5.152;2023-12-07T14:28:25;29.88;;;10.77;;
51288;SDS011;37372;52.294;5.152;2023-12-07T14:30:53;30.58;;;11.80;;