sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52159;DHT22;38145;53.182;6.284;2023-05-13T00:00:45;11.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:03:11;11.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:05:37;11.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:08:04;11.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:10:33;11.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:12:59;11.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:15:26;11.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:17:52;11.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:20:18;11.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:22:46;11.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:25:12;11.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:27:38;11.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:30:05;11.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:32:33;11.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:34:59;11.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:37:25;11.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:39:51;11.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:42:17;11.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:44:43;11.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:47:11;11.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:49:37;10.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:52:03;10.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:54:30;10.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:56:56;10.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T00:59:24;10.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:02:06;10.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:05:02;10.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:07:33;10.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:10:23;10.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:12:55;10.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:15:25;10.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:18:04;10.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:20:32;10.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:22:58;10.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:25:24;10.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:27:51;10.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:30:18;10.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:32:45;10.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:35:11;10.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:37:38;10.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:40:05;10.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:42:32;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:44:59;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:47:25;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:49:51;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:52:17;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:54:43;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:57:09;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T01:59:35;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:02:01;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:04:28;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:06:54;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:09:20;10.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:11:46;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:14:12;10.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:16:38;10.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:19:04;10.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:21:29;10.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:23:56;10.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:26:22;10.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:28:48;10.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:31:14;10.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:33:40;10.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:36:06;10.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:38:32;10.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:40:59;10.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:43:25;10.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:45:52;10.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:48:18;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:50:43;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:53:09;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:55:35;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T02:58:01;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:00:27;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:02:53;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:05:19;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:07:45;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:10:10;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:12:36;10.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:15:03;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:17:29;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:19:56;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:22:22;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:24:48;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:27:14;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:29:40;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:32:06;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:34:32;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:37:01;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:39:27;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:41:53;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:44:19;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:46:45;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:49:11;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:51:37;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:54:03;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:56:29;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T03:58:55;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:01:21;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:03:47;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:06:14;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:08:40;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:11:06;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:13:34;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:16:01;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:18:28;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:20:54;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:23:21;10.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:25:51;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:28:18;10.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:30:44;10.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:33:10;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:35:36;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:38:03;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:40:29;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:42:55;10.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:45:21;10.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:47:48;10.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:50:14;10.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:52:40;10.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:55:09;10.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T04:57:35;10.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:00:01;10.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:02:28;10.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:04:57;10.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:07:23;10.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:09:50;11.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:12:16;11.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:14:42;11.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:17:07;11.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:19:33;11.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:21:59;11.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:24:25;11.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:26:51;11.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:29:17;11.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:31:43;11.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:34:10;11.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:36:36;11.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:39:02;11.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:41:28;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:43:53;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:46:19;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:48:47;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:51:13;11.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:53:39;11.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:56:05;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T05:58:31;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:00:57;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:03:25;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:05:52;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:08:18;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:10:44;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:13:10;12.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:15:37;12.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:18:03;12.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:20:31;12.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:22:57;12.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:25:22;12.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:27:48;12.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:30:14;12.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:32:40;12.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:35:07;12.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:37:32;13.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:39:59;13.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:42:25;13.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:44:51;13.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:47:17;13.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:49:42;13.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:52:09;13.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:54:35;13.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:57:01;13.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T06:59:30;13.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:01:56;13.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:04:22;14.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:06:47;14.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:09:13;14.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:11:39;14.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:14:05;14.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:16:32;14.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:18:58;15.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:21:23;15.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:23:49;15.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:26:15;15.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:28:41;16.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:31:07;16.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:33:34;16.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:36:00;16.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:38:26;16.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:40:52;17.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:43:18;17.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:45:49;17.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:48:16;17.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:50:43;17.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:53:09;17.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:55:35;17.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T07:58:01;18.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:00:27;18.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:02:53;18.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:05:20;18.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:07:46;18.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:10:12;18.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:12:38;18.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:15:05;19.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:17:32;19.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:20:00;19.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:22:25;19.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:24:52;19.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:27:18;19.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:29:44;19.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:32:10;19.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:34:36;19.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:37:02;19.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:39:28;19.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:41:55;20.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:44:24;20.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:47:03;20.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:49:33;20.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:51:59;20.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:54:26;20.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:56:52;20.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T08:59:18;20.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:01:44;20.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:04:10;20.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:06:36;21.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:09:03;21.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:11:30;21.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:14:00;21.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:16:27;21.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:19:02;21.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:21:30;21.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:24:06;21.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:26:33;21.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:29:17;21.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:31:45;21.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:34:14;21.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:36:41;21.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:39:07;21.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:41:33;21.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:44:02;21.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:46:30;21.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:48:57;21.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:51:28;21.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:54:02;21.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:56:28;21.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T09:58:56;21.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:01:24;21.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:03:50;21.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:06:17;21.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:08:45;21.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:11:12;21.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:13:41;21.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:16:07;21.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:18:34;21.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:21:00;21.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:23:28;21.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:25:54;21.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:28:21;21.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:30:49;21.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:33:16;21.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:35:52;21.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:38:52;21.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:42:04;21.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:44:34;21.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:47:01;21.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:49:32;21.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:52:05;21.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:54:37;21.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:57:06;21.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T10:59:33;21.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T11:02:02;21.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T11:04:58;21.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T11:07:29;21.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T11:09:55;21.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T11:12:22;21.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T11:14:48;21.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T11:17:17;21.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T11:19:46;21.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T11:22:14;21.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T11:24:44;21.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T11:27:18;21.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T11:29:50;21.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T11:35:24;21.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T11:37:51;21.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T11:40:22;21.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T11:42:49;21.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T11:45:17;21.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T11:47:45;21.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T11:50:19;21.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T11:52:51;21.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T11:55:29;21.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T11:57:56;21.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T12:00:25;21.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T12:02:52;21.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T12:05:19;21.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T12:07:45;21.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T12:10:12;21.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T12:12:41;21.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T12:17:36;21.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T12:20:10;21.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T12:25:31;21.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T12:27:58;21.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T12:30:25;21.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T12:32:51;21.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T12:35:23;21.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T12:37:59;21.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T12:40:26;21.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T12:42:56;21.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T12:45:28;21.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T12:47:56;21.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T12:50:22;21.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T12:52:49;21.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T12:55:15;21.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T12:57:42;21.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:00:09;21.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:02:38;21.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:05:05;21.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:07:31;21.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:09:58;21.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:12:24;21.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:14:51;20.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:17:17;20.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:19:43;20.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:22:10;21.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:24:36;21.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:27:02;20.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:29:29;21.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:31:55;21.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:34:21;21.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:36:48;21.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:39:14;21.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:41:41;21.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:44:07;21.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:46:34;21.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:49:00;21.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:51:26;21.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:53:53;21.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:56:19;21.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T13:58:45;21.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:01:12;21.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:03:40;21.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:06:07;21.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:08:33;21.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:11:00;21.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:13:26;20.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:15:52;20.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:18:19;20.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:20:45;20.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:23:12;21.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:25:38;20.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:28:05;20.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:30:31;20.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:32:58;21.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:35:25;20.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:37:51;20.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:40:17;20.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:42:44;20.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:45:10;20.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:47:37;20.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:50:05;20.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:52:31;20.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:54:58;20.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:57:24;20.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T14:59:50;20.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T15:02:17;20.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T15:04:43;20.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T15:07:09;20.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T15:09:36;20.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T15:12:02;20.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T15:14:29;20.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T15:16:55;20.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T15:19:22;20.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T15:21:48;20.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T15:24:15;20.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T15:26:41;20.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T15:29:08;20.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T15:31:34;20.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T15:34:01;20.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T15:36:28;20.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-13T15:38:54;20.30;99.90