sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53644;SDS011;39547;45.554;12.068;2022-10-31T00:00:48;42.53;;;28.15;;
53644;SDS011;39547;45.554;12.068;2022-10-31T00:06:50;44.20;;;28.65;;
53644;SDS011;39547;45.554;12.068;2022-10-31T00:12:51;43.97;;;29.48;;
53644;SDS011;39547;45.554;12.068;2022-10-31T00:18:57;41.78;;;27.42;;
53644;SDS011;39547;45.554;12.068;2022-10-31T00:25:00;45.40;;;30.00;;
53644;SDS011;39547;45.554;12.068;2022-10-31T00:31:02;40.03;;;25.83;;
53644;SDS011;39547;45.554;12.068;2022-10-31T00:37:06;41.58;;;26.15;;
53644;SDS011;39547;45.554;12.068;2022-10-31T00:43:10;44.42;;;27.40;;
53644;SDS011;39547;45.554;12.068;2022-10-31T00:49:11;41.40;;;26.48;;
53644;SDS011;39547;45.554;12.068;2022-10-31T00:55:13;42.97;;;26.25;;
53644;SDS011;39547;45.554;12.068;2022-10-31T01:01:14;40.55;;;26.58;;
53644;SDS011;39547;45.554;12.068;2022-10-31T01:07:16;41.63;;;26.00;;
53644;SDS011;39547;45.554;12.068;2022-10-31T01:13:19;45.22;;;28.05;;
53644;SDS011;39547;45.554;12.068;2022-10-31T01:19:20;40.53;;;25.70;;
53644;SDS011;39547;45.554;12.068;2022-10-31T01:25:21;36.42;;;23.05;;
53644;SDS011;39547;45.554;12.068;2022-10-31T01:31:24;35.38;;;22.25;;
53644;SDS011;39547;45.554;12.068;2022-10-31T01:37:28;39.63;;;25.02;;
53644;SDS011;39547;45.554;12.068;2022-10-31T01:49:49;38.75;;;23.55;;
53644;SDS011;39547;45.554;12.068;2022-10-31T01:55:55;39.05;;;23.42;;
53644;SDS011;39547;45.554;12.068;2022-10-31T02:01:56;37.13;;;22.25;;
53644;SDS011;39547;45.554;12.068;2022-10-31T02:07:59;35.30;;;22.58;;
53644;SDS011;39547;45.554;12.068;2022-10-31T02:14:14;36.70;;;23.05;;
53644;SDS011;39547;45.554;12.068;2022-10-31T02:20:20;34.85;;;21.40;;
53644;SDS011;39547;45.554;12.068;2022-10-31T02:33:11;35.63;;;21.17;;
53644;SDS011;39547;45.554;12.068;2022-10-31T02:39:29;33.45;;;20.02;;
53644;SDS011;39547;45.554;12.068;2022-10-31T02:46:02;33.80;;;19.65;;
53644;SDS011;39547;45.554;12.068;2022-10-31T02:52:20;31.95;;;20.80;;
53644;SDS011;39547;45.554;12.068;2022-10-31T02:58:26;35.90;;;21.70;;
53644;SDS011;39547;45.554;12.068;2022-10-31T03:17:01;32.30;;;19.23;;
53644;SDS011;39547;45.554;12.068;2022-10-31T03:23:06;30.20;;;18.85;;
53644;SDS011;39547;45.554;12.068;2022-10-31T03:29:13;31.02;;;18.35;;
53644;SDS011;39547;45.554;12.068;2022-10-31T03:35:18;35.40;;;20.48;;
53644;SDS011;39547;45.554;12.068;2022-10-31T03:41:25;31.10;;;18.70;;
53644;SDS011;39547;45.554;12.068;2022-10-31T03:47:31;32.17;;;19.70;;
53644;SDS011;39547;45.554;12.068;2022-10-31T03:53:37;32.60;;;19.27;;
53644;SDS011;39547;45.554;12.068;2022-10-31T03:59:51;31.80;;;18.67;;
53644;SDS011;39547;45.554;12.068;2022-10-31T04:06:00;28.23;;;17.63;;
53644;SDS011;39547;45.554;12.068;2022-10-31T04:12:09;34.33;;;20.20;;
53644;SDS011;39547;45.554;12.068;2022-10-31T04:18:34;30.30;;;18.23;;
53644;SDS011;39547;45.554;12.068;2022-10-31T04:24:37;30.80;;;19.58;;
53644;SDS011;39547;45.554;12.068;2022-10-31T04:30:40;31.48;;;19.27;;
53644;SDS011;39547;45.554;12.068;2022-10-31T04:37:01;30.77;;;19.25;;
53644;SDS011;39547;45.554;12.068;2022-10-31T04:43:03;30.48;;;18.60;;
53644;SDS011;39547;45.554;12.068;2022-10-31T04:49:05;31.70;;;19.23;;
53644;SDS011;39547;45.554;12.068;2022-10-31T04:55:06;31.83;;;20.23;;
53644;SDS011;39547;45.554;12.068;2022-10-31T05:01:27;30.98;;;18.95;;
53644;SDS011;39547;45.554;12.068;2022-10-31T05:07:29;30.67;;;18.58;;
53644;SDS011;39547;45.554;12.068;2022-10-31T05:13:31;29.02;;;16.95;;
53644;SDS011;39547;45.554;12.068;2022-10-31T05:19:52;28.65;;;16.55;;
53644;SDS011;39547;45.554;12.068;2022-10-31T05:26:14;29.27;;;17.33;;
53644;SDS011;39547;45.554;12.068;2022-10-31T05:32:16;32.88;;;18.15;;
53644;SDS011;39547;45.554;12.068;2022-10-31T05:38:43;29.63;;;18.08;;
53644;SDS011;39547;45.554;12.068;2022-10-31T05:44:51;30.13;;;18.38;;
53644;SDS011;39547;45.554;12.068;2022-10-31T05:50:59;30.30;;;18.05;;
53644;SDS011;39547;45.554;12.068;2022-10-31T05:57:00;29.42;;;17.08;;
53644;SDS011;39547;45.554;12.068;2022-10-31T06:03:03;31.80;;;18.40;;
53644;SDS011;39547;45.554;12.068;2022-10-31T06:09:29;32.78;;;19.17;;
53644;SDS011;39547;45.554;12.068;2022-10-31T06:15:31;32.33;;;17.95;;
53644;SDS011;39547;45.554;12.068;2022-10-31T06:21:33;32.53;;;19.40;;
53644;SDS011;39547;45.554;12.068;2022-10-31T06:27:35;31.10;;;19.13;;
53644;SDS011;39547;45.554;12.068;2022-10-31T06:33:44;34.50;;;19.83;;
53644;SDS011;39547;45.554;12.068;2022-10-31T06:39:45;34.58;;;20.90;;
53644;SDS011;39547;45.554;12.068;2022-10-31T06:45:49;47.05;;;27.00;;
53644;SDS011;39547;45.554;12.068;2022-10-31T06:51:56;38.47;;;24.42;;
53644;SDS011;39547;45.554;12.068;2022-10-31T06:57:58;36.33;;;22.13;;
53644;SDS011;39547;45.554;12.068;2022-10-31T07:04:01;35.10;;;20.90;;
53644;SDS011;39547;45.554;12.068;2022-10-31T07:16:24;30.23;;;18.13;;
53644;SDS011;39547;45.554;12.068;2022-10-31T07:22:31;32.17;;;19.95;;
53644;SDS011;39547;45.554;12.068;2022-10-31T07:28:34;35.92;;;21.48;;
53644;SDS011;39547;45.554;12.068;2022-10-31T07:34:36;37.38;;;22.05;;
53644;SDS011;39547;45.554;12.068;2022-10-31T07:40:53;37.63;;;22.40;;
53644;SDS011;39547;45.554;12.068;2022-10-31T07:46:55;31.67;;;19.58;;
53644;SDS011;39547;45.554;12.068;2022-10-31T07:53:14;27.98;;;15.63;;
53644;SDS011;39547;45.554;12.068;2022-10-31T07:59:46;31.63;;;18.65;;
53644;SDS011;39547;45.554;12.068;2022-10-31T08:05:47;27.58;;;16.73;;
53644;SDS011;39547;45.554;12.068;2022-10-31T08:12:12;25.77;;;15.25;;
53644;SDS011;39547;45.554;12.068;2022-10-31T08:18:14;25.80;;;14.80;;
53644;SDS011;39547;45.554;12.068;2022-10-31T08:24:17;25.00;;;14.68;;
53644;SDS011;39547;45.554;12.068;2022-10-31T08:30:20;25.27;;;14.45;;
53644;SDS011;39547;45.554;12.068;2022-10-31T08:36:42;24.90;;;14.60;;
53644;SDS011;39547;45.554;12.068;2022-10-31T08:43:10;24.77;;;14.77;;
53644;SDS011;39547;45.554;12.068;2022-10-31T08:49:13;25.23;;;13.98;;
53644;SDS011;39547;45.554;12.068;2022-10-31T08:55:17;26.83;;;16.37;;
53644;SDS011;39547;45.554;12.068;2022-10-31T09:01:39;23.17;;;13.25;;
53644;SDS011;39547;45.554;12.068;2022-10-31T09:07:40;27.23;;;16.10;;
53644;SDS011;39547;45.554;12.068;2022-10-31T09:13:42;26.52;;;16.70;;
53644;SDS011;39547;45.554;12.068;2022-10-31T09:20:02;27.03;;;15.87;;
53644;SDS011;39547;45.554;12.068;2022-10-31T09:26:07;32.65;;;20.67;;
53644;SDS011;39547;45.554;12.068;2022-10-31T09:32:12;31.25;;;18.13;;
53644;SDS011;39547;45.554;12.068;2022-10-31T09:38:20;28.50;;;15.90;;
53644;SDS011;39547;45.554;12.068;2022-10-31T09:50:38;25.15;;;15.18;;
53644;SDS011;39547;45.554;12.068;2022-10-31T09:57:04;29.55;;;17.42;;
53644;SDS011;39547;45.554;12.068;2022-10-31T10:09:28;22.35;;;12.70;;
53644;SDS011;39547;45.554;12.068;2022-10-31T10:28:20;23.23;;;11.77;;
53644;SDS011;39547;45.554;12.068;2022-10-31T10:34:31;24.60;;;13.07;;
53644;SDS011;39547;45.554;12.068;2022-10-31T10:40:40;23.00;;;11.02;;
53644;SDS011;39547;45.554;12.068;2022-10-31T10:46:51;19.55;;;10.75;;
53644;SDS011;39547;45.554;12.068;2022-10-31T10:59:36;21.15;;;9.80;;
53644;SDS011;39547;45.554;12.068;2022-10-31T11:05:42;20.45;;;10.00;;
53644;SDS011;39547;45.554;12.068;2022-10-31T11:11:49;19.33;;;8.93;;
53644;SDS011;39547;45.554;12.068;2022-10-31T11:17:51;19.00;;;7.68;;
53644;SDS011;39547;45.554;12.068;2022-10-31T11:24:03;18.67;;;8.43;;
53644;SDS011;39547;45.554;12.068;2022-10-31T11:30:12;19.35;;;8.30;;
53644;SDS011;39547;45.554;12.068;2022-10-31T11:36:22;19.85;;;8.73;;
53644;SDS011;39547;45.554;12.068;2022-10-31T11:42:26;17.67;;;7.80;;
53644;SDS011;39547;45.554;12.068;2022-10-31T11:48:31;18.15;;;8.63;;
53644;SDS011;39547;45.554;12.068;2022-10-31T11:54:33;20.20;;;8.93;;
53644;SDS011;39547;45.554;12.068;2022-10-31T12:00:47;19.75;;;9.70;;
53644;SDS011;39547;45.554;12.068;2022-10-31T12:06:53;20.02;;;9.13;;
53644;SDS011;39547;45.554;12.068;2022-10-31T12:19:19;19.42;;;9.95;;
53644;SDS011;39547;45.554;12.068;2022-10-31T12:25:28;20.45;;;8.70;;
53644;SDS011;39547;45.554;12.068;2022-10-31T13:09:46;19.67;;;7.93;;
53644;SDS011;39547;45.554;12.068;2022-10-31T13:15:55;16.70;;;7.27;;
53644;SDS011;39547;45.554;12.068;2022-10-31T13:28:11;17.90;;;7.97;;
53644;SDS011;39547;45.554;12.068;2022-10-31T13:34:26;20.52;;;8.18;;
53644;SDS011;39547;45.554;12.068;2022-10-31T13:47:00;15.80;;;6.32;;
53644;SDS011;39547;45.554;12.068;2022-10-31T13:59:20;16.90;;;6.60;;
53644;SDS011;39547;45.554;12.068;2022-10-31T14:05:26;16.92;;;5.95;;
53644;SDS011;39547;45.554;12.068;2022-10-31T14:11:33;17.30;;;5.60;;
53644;SDS011;39547;45.554;12.068;2022-10-31T14:17:38;15.27;;;5.78;;
53644;SDS011;39547;45.554;12.068;2022-10-31T14:23:52;17.05;;;6.00;;
53644;SDS011;39547;45.554;12.068;2022-10-31T14:29:53;15.73;;;6.22;;
53644;SDS011;39547;45.554;12.068;2022-10-31T14:36:09;17.05;;;5.85;;
53644;SDS011;39547;45.554;12.068;2022-10-31T14:55:33;13.77;;;4.65;;
53644;SDS011;39547;45.554;12.068;2022-10-31T15:01:35;15.57;;;5.07;;
53644;SDS011;39547;45.554;12.068;2022-10-31T15:07:48;16.77;;;5.10;;
53644;SDS011;39547;45.554;12.068;2022-10-31T15:13:55;14.77;;;5.22;;
53644;SDS011;39547;45.554;12.068;2022-10-31T15:19:57;15.20;;;5.07;;
53644;SDS011;39547;45.554;12.068;2022-10-31T15:25:59;13.40;;;4.80;;
53644;SDS011;39547;45.554;12.068;2022-10-31T15:32:15;13.15;;;4.63;;
53644;SDS011;39547;45.554;12.068;2022-10-31T15:38:23;14.52;;;4.78;;
53644;SDS011;39547;45.554;12.068;2022-10-31T15:44:33;13.65;;;4.60;;
53644;SDS011;39547;45.554;12.068;2022-10-31T15:50:39;13.75;;;4.88;;
53644;SDS011;39547;45.554;12.068;2022-10-31T15:56:45;13.63;;;4.80;;
53644;SDS011;39547;45.554;12.068;2022-10-31T16:02:47;15.10;;;5.13;;
53644;SDS011;39547;45.554;12.068;2022-10-31T16:08:48;15.82;;;6.45;;
53644;SDS011;39547;45.554;12.068;2022-10-31T16:14:51;13.88;;;5.82;;
53644;SDS011;39547;45.554;12.068;2022-10-31T16:20:55;15.82;;;6.57;;
53644;SDS011;39547;45.554;12.068;2022-10-31T16:27:00;19.38;;;8.57;;
53644;SDS011;39547;45.554;12.068;2022-10-31T16:33:19;21.85;;;10.57;;
53644;SDS011;39547;45.554;12.068;2022-10-31T16:39:28;20.65;;;10.70;;
53644;SDS011;39547;45.554;12.068;2022-10-31T16:45:30;24.73;;;13.52;;
53644;SDS011;39547;45.554;12.068;2022-10-31T16:51:33;22.60;;;12.60;;
53644;SDS011;39547;45.554;12.068;2022-10-31T16:57:35;25.60;;;12.90;;
53644;SDS011;39547;45.554;12.068;2022-10-31T17:03:36;22.70;;;12.60;;
53644;SDS011;39547;45.554;12.068;2022-10-31T17:09:38;24.63;;;13.43;;
53644;SDS011;39547;45.554;12.068;2022-10-31T17:15:41;29.52;;;16.83;;
53644;SDS011;39547;45.554;12.068;2022-10-31T17:21:44;32.88;;;17.75;;
53644;SDS011;39547;45.554;12.068;2022-10-31T17:27:46;35.10;;;19.20;;
53644;SDS011;39547;45.554;12.068;2022-10-31T17:33:48;34.13;;;19.73;;
53644;SDS011;39547;45.554;12.068;2022-10-31T17:39:50;40.60;;;23.17;;
53644;SDS011;39547;45.554;12.068;2022-10-31T17:45:51;42.50;;;24.60;;
53644;SDS011;39547;45.554;12.068;2022-10-31T17:51:53;39.75;;;24.42;;
53644;SDS011;39547;45.554;12.068;2022-10-31T17:57:54;44.80;;;24.98;;
53644;SDS011;39547;45.554;12.068;2022-10-31T18:03:56;41.05;;;23.65;;
53644;SDS011;39547;45.554;12.068;2022-10-31T18:09:58;44.30;;;26.13;;
53644;SDS011;39547;45.554;12.068;2022-10-31T18:16:00;38.92;;;23.10;;
53644;SDS011;39547;45.554;12.068;2022-10-31T18:22:01;42.72;;;23.90;;
53644;SDS011;39547;45.554;12.068;2022-10-31T18:28:03;43.78;;;25.10;;
53644;SDS011;39547;45.554;12.068;2022-10-31T18:40:08;48.97;;;28.10;;
53644;SDS011;39547;45.554;12.068;2022-10-31T18:46:14;44.88;;;26.15;;
53644;SDS011;39547;45.554;12.068;2022-10-31T18:52:17;45.83;;;27.65;;
53644;SDS011;39547;45.554;12.068;2022-10-31T18:58:18;44.28;;;26.75;;
53644;SDS011;39547;45.554;12.068;2022-10-31T19:04:20;42.50;;;24.95;;
53644;SDS011;39547;45.554;12.068;2022-10-31T19:10:21;41.30;;;24.20;;
53644;SDS011;39547;45.554;12.068;2022-10-31T19:16:23;42.00;;;25.92;;
53644;SDS011;39547;45.554;12.068;2022-10-31T19:22:24;43.08;;;25.60;;
53644;SDS011;39547;45.554;12.068;2022-10-31T19:28:27;42.72;;;25.80;;
53644;SDS011;39547;45.554;12.068;2022-10-31T19:34:33;42.22;;;26.42;;
53644;SDS011;39547;45.554;12.068;2022-10-31T19:40:35;40.33;;;24.00;;
53644;SDS011;39547;45.554;12.068;2022-10-31T19:46:36;45.50;;;27.70;;
53644;SDS011;39547;45.554;12.068;2022-10-31T19:52:38;47.20;;;27.38;;
53644;SDS011;39547;45.554;12.068;2022-10-31T19:58:40;40.90;;;23.92;;
53644;SDS011;39547;45.554;12.068;2022-10-31T20:04:41;45.80;;;29.63;;
53644;SDS011;39547;45.554;12.068;2022-10-31T20:10:56;68.22;;;37.47;;
53644;SDS011;39547;45.554;12.068;2022-10-31T20:17:04;84.35;;;44.38;;
53644;SDS011;39547;45.554;12.068;2022-10-31T20:23:06;74.32;;;39.25;;
53644;SDS011;39547;45.554;12.068;2022-10-31T20:29:11;64.72;;;35.63;;
53644;SDS011;39547;45.554;12.068;2022-10-31T20:35:15;70.68;;;37.25;;
53644;SDS011;39547;45.554;12.068;2022-10-31T20:41:18;68.20;;;36.95;;
53644;SDS011;39547;45.554;12.068;2022-10-31T20:47:19;73.15;;;38.20;;
53644;SDS011;39547;45.554;12.068;2022-10-31T20:53:21;70.47;;;38.70;;
53644;SDS011;39547;45.554;12.068;2022-10-31T20:59:22;66.05;;;37.55;;
53644;SDS011;39547;45.554;12.068;2022-10-31T21:05:24;64.05;;;36.55;;
53644;SDS011;39547;45.554;12.068;2022-10-31T21:11:25;66.55;;;36.40;;
53644;SDS011;39547;45.554;12.068;2022-10-31T21:17:27;67.03;;;35.53;;
53644;SDS011;39547;45.554;12.068;2022-10-31T21:23:29;61.22;;;35.65;;
53644;SDS011;39547;45.554;12.068;2022-10-31T21:29:31;62.85;;;36.33;;
53644;SDS011;39547;45.554;12.068;2022-10-31T21:35:32;61.13;;;35.00;;
53644;SDS011;39547;45.554;12.068;2022-10-31T21:41:34;62.20;;;34.47;;
53644;SDS011;39547;45.554;12.068;2022-10-31T21:47:36;61.55;;;35.40;;
53644;SDS011;39547;45.554;12.068;2022-10-31T21:53:37;60.78;;;34.55;;
53644;SDS011;39547;45.554;12.068;2022-10-31T21:59:57;66.95;;;37.38;;
53644;SDS011;39547;45.554;12.068;2022-10-31T22:06:00;76.50;;;40.97;;
53644;SDS011;39547;45.554;12.068;2022-10-31T22:12:06;76.03;;;41.08;;
53644;SDS011;39547;45.554;12.068;2022-10-31T22:18:08;72.05;;;41.05;;
53644;SDS011;39547;45.554;12.068;2022-10-31T22:24:10;63.60;;;37.72;;
53644;SDS011;39547;45.554;12.068;2022-10-31T22:30:12;65.93;;;36.75;;
53644;SDS011;39547;45.554;12.068;2022-10-31T22:36:14;67.60;;;39.05;;
53644;SDS011;39547;45.554;12.068;2022-10-31T22:42:17;57.33;;;34.22;;
53644;SDS011;39547;45.554;12.068;2022-10-31T22:48:20;71.72;;;41.00;;
53644;SDS011;39547;45.554;12.068;2022-10-31T22:54:21;65.88;;;37.00;;
53644;SDS011;39547;45.554;12.068;2022-10-31T23:00:23;68.30;;;38.63;;
53644;SDS011;39547;45.554;12.068;2022-10-31T23:06:25;63.63;;;37.92;;
53644;SDS011;39547;45.554;12.068;2022-10-31T23:12:28;62.42;;;37.35;;
53644;SDS011;39547;45.554;12.068;2022-10-31T23:18:48;64.80;;;37.47;;
53644;SDS011;39547;45.554;12.068;2022-10-31T23:24:50;61.20;;;36.47;;
53644;SDS011;39547;45.554;12.068;2022-10-31T23:30:51;61.35;;;35.95;;
53644;SDS011;39547;45.554;12.068;2022-10-31T23:36:52;62.85;;;37.28;;
53644;SDS011;39547;45.554;12.068;2022-10-31T23:42:54;61.05;;;35.53;;
53644;SDS011;39547;45.554;12.068;2022-10-31T23:48:55;57.10;;;34.10;;
53644;SDS011;39547;45.554;12.068;2022-10-31T23:54:57;72.53;;;40.72;;
