sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9509;DHT22;4792;50.088;8.122;2023-02-01T00:01:20;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T00:03:48;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T00:06:16;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T00:08:44;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T00:11:12;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T00:13:41;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T00:16:13;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T00:18:43;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T00:21:11;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T00:23:40;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T00:26:14;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T00:28:43;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T00:31:12;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T00:33:41;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T00:36:10;4.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T00:38:38;4.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T00:41:10;4.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T00:43:39;4.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T00:46:07;4.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T00:48:37;4.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T00:51:07;4.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T00:53:36;4.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T00:56:06;4.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T00:58:34;4.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:01:05;4.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:03:35;4.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:06:07;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:08:36;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:11:06;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:13:35;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:16:04;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:18:34;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:21:05;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:23:34;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:26:05;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:28:34;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:31:04;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:33:36;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:36:07;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:38:37;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:41:06;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:43:53;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:46:24;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:48:58;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:51:31;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:54:03;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:56:34;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T01:59:04;4.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T02:01:32;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T02:04:01;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T02:06:40;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T02:09:08;4.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T02:11:37;4.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T02:14:07;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T02:16:59;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T02:19:50;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T02:25:46;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T02:31:39;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T02:34:18;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T02:36:57;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T02:39:38;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T02:42:13;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T02:45:04;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T02:47:57;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T02:50:35;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T02:53:25;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T02:56:15;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T02:59:02;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T03:01:48;4.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T03:04:34;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T03:07:13;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T03:09:45;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T03:12:15;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T03:15:07;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T03:17:42;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T03:20:13;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T03:22:44;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T03:25:15;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T03:27:50;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T03:30:21;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T03:32:52;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T03:35:31;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T03:38:07;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T03:40:37;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T03:43:08;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T03:45:42;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T03:48:13;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T03:50:46;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T03:53:20;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T03:55:50;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T03:58:21;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:00:51;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:03:21;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:05:49;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:08:19;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:10:48;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:13:16;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:15:44;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:18:12;4.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:20:40;4.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:23:09;4.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:25:39;4.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:28:07;4.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:30:35;4.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:33:04;4.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:35:33;4.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:38:01;4.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:40:29;4.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:42:59;4.00;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:45:27;4.00;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:47:56;4.00;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:50:24;4.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:52:52;4.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:55:20;4.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T04:57:48;4.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:00:18;4.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:02:47;4.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:05:15;4.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:07:43;4.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:10:11;4.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:12:39;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:15:26;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:17:54;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:20:22;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:22:50;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:25:19;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:27:47;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:30:15;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:32:45;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:35:13;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:37:41;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:40:10;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:42:38;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:45:08;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:47:36;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:50:06;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:52:35;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:55:03;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T05:57:40;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:00:09;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:02:38;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:05:08;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:07:36;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:10:05;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:12:33;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:15:01;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:17:29;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:19:57;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:22:26;4.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:24:54;4.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:27:22;4.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:29:51;4.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:32:19;4.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:34:47;4.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:37:15;4.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:39:44;4.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:42:13;4.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:44:42;4.00;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:47:10;4.00;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:49:38;3.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:52:07;3.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:54:35;3.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:57:05;3.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T06:59:33;3.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:02:01;3.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:04:29;3.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:06:58;3.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:09:26;3.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:11:54;3.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:14:23;3.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:16:51;3.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:19:19;3.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:21:47;3.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:24:15;3.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:26:43;3.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:29:11;3.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:31:41;3.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:34:09;3.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:36:37;3.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:39:05;3.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:41:33;3.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:44:01;4.00;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:46:29;4.00;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:48:59;4.00;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:51:27;4.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:53:55;4.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:56:23;4.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T07:58:55;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:01:25;4.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:03:55;4.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:06:25;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:08:53;4.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:11:22;4.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:13:51;4.70;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:16:21;4.70;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:18:50;4.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:21:20;4.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:23:50;4.70;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:26:20;4.70;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:28:50;4.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:31:20;4.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:33:51;5.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:36:20;5.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:38:50;5.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:41:20;5.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:43:49;5.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:46:17;5.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:48:46;5.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:51:16;5.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:53:45;5.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:56:16;5.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T08:58:44;5.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:01:14;5.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:03:43;5.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:06:14;5.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:08:42;5.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:11:12;5.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:13:42;5.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:16:10;5.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:18:39;5.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:21:22;5.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:23:50;5.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:26:19;5.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:28:57;5.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:31:25;5.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:33:54;5.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:36:22;5.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:38:50;5.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:41:30;5.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:44:08;5.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:46:40;5.00;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:49:12;5.00;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:51:44;5.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:54:16;5.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:56:47;5.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T09:59:29;5.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T10:01:59;5.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T10:04:29;5.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T10:07:12;5.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T10:09:56;5.70;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T10:15:28;5.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T10:18:10;5.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T10:20:51;5.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T10:23:35;5.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T10:26:15;5.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T10:28:48;5.70;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T10:31:21;5.70;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T10:33:56;5.70;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T10:36:29;5.70;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T10:38:58;5.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T10:41:32;5.70;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T10:44:02;5.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T10:46:34;5.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T10:49:04;5.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T10:51:40;5.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T10:54:13;5.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T10:56:44;5.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T10:59:16;5.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T11:01:48;5.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T11:04:18;5.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T11:06:48;5.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T11:09:19;5.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T11:11:56;5.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T11:14:34;5.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T11:17:17;5.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T11:19:57;5.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T11:22:26;5.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T11:24:56;5.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T11:27:26;5.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T11:29:58;5.70;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T11:32:30;6.00;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T11:35:02;6.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T11:37:34;6.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T11:40:23;6.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T11:42:54;6.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T11:45:26;6.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T11:47:57;6.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T11:50:37;6.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T11:53:31;6.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T11:56:11;6.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T11:58:59;6.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T12:01:54;6.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T12:07:48;7.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T12:10:28;7.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T12:13:07;7.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T12:15:46;7.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T12:21:33;7.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T12:24:25;6.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T12:27:05;6.70;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T12:30:02;6.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T12:32:48;6.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T12:35:37;6.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T12:38:18;6.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T12:41:01;6.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T12:43:38;6.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T12:46:10;6.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T12:48:45;6.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T12:51:18;6.00;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T12:53:51;6.00;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T12:56:25;5.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T12:58:56;6.00;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T13:01:30;6.00;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T13:04:05;6.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T13:06:39;6.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T13:09:18;6.70;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T13:11:50;6.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T13:14:27;6.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T13:17:00;6.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T13:19:42;6.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T13:22:17;7.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T13:24:50;7.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T13:27:20;7.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T13:29:54;7.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T13:32:36;7.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T13:35:39;8.00;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T13:38:32;8.00;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T13:41:12;7.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T13:43:47;7.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T13:46:17;7.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T13:48:49;7.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T13:51:36;7.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T13:54:05;6.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T13:56:41;6.70;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T14:06:14;6.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T14:08:46;6.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T14:11:39;6.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T14:17:39;6.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T14:23:25;7.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T14:26:13;6.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T14:28:46;6.70;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T14:31:32;6.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T14:34:05;6.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T14:36:44;6.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T14:39:30;6.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T14:42:03;6.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T14:44:36;6.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T14:47:29;6.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T14:50:22;6.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T14:53:04;6.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T14:55:37;6.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T14:58:18;6.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:00:50;6.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:03:41;6.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:06:23;6.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:08:54;6.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:11:25;6.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:13:53;6.70;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:16:24;6.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:19:09;6.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:21:46;6.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:24:18;6.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:26:49;6.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:29:18;6.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:31:47;6.60;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:34:17;6.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:36:46;6.50;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:39:28;6.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:42:08;6.40;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:44:40;6.30;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:47:15;6.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:49:45;6.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:52:22;6.20;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:54:53;6.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:57:26;6.10;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T15:59:59;6.00;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T16:02:33;5.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T16:05:03;5.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T16:07:33;5.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T16:10:27;5.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T16:12:56;5.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T16:15:26;5.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T16:17:56;5.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T16:20:24;5.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T16:22:52;5.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T16:25:20;5.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T16:27:49;5.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T16:30:18;5.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T16:32:52;5.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T16:35:23;5.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T16:37:52;5.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T16:40:21;5.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T16:42:51;5.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T16:45:20;5.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T16:47:52;5.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T16:50:24;5.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T16:52:52;5.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T16:55:21;5.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T16:57:50;5.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T17:00:20;5.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T17:02:51;5.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T17:05:19;5.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T17:07:49;5.90;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T17:10:22;5.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T17:13:07;5.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T17:15:37;5.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T17:18:07;5.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T17:20:37;5.80;99.90
9509;DHT22;4792;50.088;8.122;2023-02-01T17:23:06;5.80;99.90