sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5679;BME280;2862;52.560;13.566;2023-04-19T00:01:30;101887.66;;;6.34;74.50
5679;BME280;2862;52.560;13.566;2023-04-19T00:11:36;101881.31;;;6.36;72.08
5679;BME280;2862;52.560;13.566;2023-04-19T00:21:39;101870.00;;;6.33;70.29
5679;BME280;2862;52.560;13.566;2023-04-19T00:31:43;101875.16;;;6.17;69.50
5679;BME280;2862;52.560;13.566;2023-04-19T00:41:46;101862.25;;;6.09;68.99
5679;BME280;2862;52.560;13.566;2023-04-19T00:51:53;101866.53;;;5.93;69.21
5679;BME280;2862;52.560;13.566;2023-04-19T01:01:56;101870.31;;;5.67;70.45
5679;BME280;2862;52.560;13.566;2023-04-19T01:12:05;101867.88;;;5.42;71.14
5679;BME280;2862;52.560;13.566;2023-04-19T01:22:08;101866.09;;;5.22;71.24
5679;BME280;2862;52.560;13.566;2023-04-19T01:32:13;101851.09;;;5.21;71.49
5679;BME280;2862;52.560;13.566;2023-04-19T01:42:16;101852.47;;;5.10;72.27
5679;BME280;2862;52.560;13.566;2023-04-19T01:52:20;101837.66;;;5.05;71.93
5679;BME280;2862;52.560;13.566;2023-04-19T02:02:24;101835.19;;;5.01;72.92
5679;BME280;2862;52.560;13.566;2023-04-19T02:12:29;101836.38;;;4.94;73.31
5679;BME280;2862;52.560;13.566;2023-04-19T02:22:32;101824.19;;;4.90;73.72
5679;BME280;2862;52.560;13.566;2023-04-19T02:32:37;101822.91;;;4.78;75.08
5679;BME280;2862;52.560;13.566;2023-04-19T02:42:40;101804.91;;;4.64;76.43
5679;BME280;2862;52.560;13.566;2023-04-19T02:52:44;101794.81;;;4.52;78.35
5679;BME280;2862;52.560;13.566;2023-04-19T03:02:47;101782.00;;;4.41;79.98
5679;BME280;2862;52.560;13.566;2023-04-19T03:12:52;101770.81;;;4.57;80.43
5679;BME280;2862;52.560;13.566;2023-04-19T03:22:55;101772.66;;;4.55;80.61
5679;BME280;2862;52.560;13.566;2023-04-19T03:33:02;101757.53;;;4.36;81.97
5679;BME280;2862;52.560;13.566;2023-04-19T03:43:04;101748.84;;;4.33;83.86
5679;BME280;2862;52.560;13.566;2023-04-19T03:53:10;101739.53;;;4.22;84.91
5679;BME280;2862;52.560;13.566;2023-04-19T04:03:13;101735.28;;;4.18;86.20
5679;BME280;2862;52.560;13.566;2023-04-19T04:13:18;101730.22;;;4.14;88.08
5679;BME280;2862;52.560;13.566;2023-04-19T04:23:35;101711.34;;;6.71;77.28
5679;BME280;2862;52.560;13.566;2023-04-19T04:33:45;101695.81;;;9.43;63.82
5679;BME280;2862;52.560;13.566;2023-04-19T04:43:52;101698.56;;;7.93;70.07
5679;BME280;2862;52.560;13.566;2023-04-19T04:54:07;101680.31;;;12.67;52.25
5679;BME280;2862;52.560;13.566;2023-04-19T05:04:11;101686.16;;;15.03;45.02
5679;BME280;2862;52.560;13.566;2023-04-19T05:14:16;101665.53;;;16.61;40.87
5679;BME280;2862;52.560;13.566;2023-04-19T05:24:19;101658.63;;;17.43;39.42
5679;BME280;2862;52.560;13.566;2023-04-19T05:34:26;101654.84;;;19.40;34.99
5679;BME280;2862;52.560;13.566;2023-04-19T05:44:31;101640.19;;;19.25;34.28
5679;BME280;2862;52.560;13.566;2023-04-19T05:54:36;101646.63;;;20.82;31.76
5679;BME280;2862;52.560;13.566;2023-04-19T06:04:40;101647.97;;;20.45;32.10
5679;BME280;2862;52.560;13.566;2023-04-19T06:14:46;101637.28;;;20.68;31.41
5679;BME280;2862;52.560;13.566;2023-04-19T06:24:49;101640.19;;;20.42;30.99
5679;BME280;2862;52.560;13.566;2023-04-19T06:34:54;101623.13;;;21.53;29.91
5679;BME280;2862;52.560;13.566;2023-04-19T06:44:57;101612.56;;;21.10;31.07
5679;BME280;2862;52.560;13.566;2023-04-19T06:55:02;101599.75;;;20.47;30.36
5679;BME280;2862;52.560;13.566;2023-04-19T07:05:06;101592.44;;;20.72;29.77
5679;BME280;2862;52.560;13.566;2023-04-19T07:15:12;101577.22;;;22.04;31.35
5679;BME280;2862;52.560;13.566;2023-04-19T07:25:15;101570.22;;;20.36;29.86
5679;BME280;2862;52.560;13.566;2023-04-19T07:35:19;101574.78;;;16.97;33.99
5679;BME280;2862;52.560;13.566;2023-04-19T07:45:22;101562.53;;;15.59;36.23
5679;BME280;2862;52.560;13.566;2023-04-19T07:55:26;101561.34;;;14.41;38.55
5679;BME280;2862;52.560;13.566;2023-04-19T08:05:29;101546.97;;;13.89;39.05
5679;BME280;2862;52.560;13.566;2023-04-19T08:15:33;101536.72;;;13.83;39.68
5679;BME280;2862;52.560;13.566;2023-04-19T08:25:57;101535.50;;;13.44;41.37
5679;BME280;2862;52.560;13.566;2023-04-19T08:36:01;101542.75;;;12.54;43.83
5679;BME280;2862;52.560;13.566;2023-04-19T08:46:04;101531.47;;;12.15;44.25
5679;BME280;2862;52.560;13.566;2023-04-19T08:56:11;101513.72;;;12.36;43.59
5679;BME280;2862;52.560;13.566;2023-04-19T09:06:18;101499.59;;;12.45;44.35
5679;BME280;2862;52.560;13.566;2023-04-19T09:16:25;101505.69;;;12.92;41.49
5679;BME280;2862;52.560;13.566;2023-04-19T09:26:28;101476.16;;;12.59;42.71
5679;BME280;2862;52.560;13.566;2023-04-19T09:36:32;101485.78;;;12.50;43.11
5679;BME280;2862;52.560;13.566;2023-04-19T09:46:36;101467.94;;;11.93;45.10
5679;BME280;2862;52.560;13.566;2023-04-19T09:56:40;101472.22;;;11.72;44.45
5679;BME280;2862;52.560;13.566;2023-04-19T10:06:43;101469.19;;;12.00;45.25
5679;BME280;2862;52.560;13.566;2023-04-19T10:16:55;101443.38;;;12.10;43.60
5679;BME280;2862;52.560;13.566;2023-04-19T10:27:09;101446.66;;;12.14;44.07
5679;BME280;2862;52.560;13.566;2023-04-19T10:37:13;101437.78;;;12.47;43.28
5679;BME280;2862;52.560;13.566;2023-04-19T10:47:40;101431.16;;;12.73;43.57
5679;BME280;2862;52.560;13.566;2023-04-19T10:58:04;101425.56;;;12.54;44.71
5679;BME280;2862;52.560;13.566;2023-04-19T11:08:08;101428.25;;;12.65;44.47
5679;BME280;2862;52.560;13.566;2023-04-19T11:18:18;101407.59;;;12.88;43.69
5679;BME280;2862;52.560;13.566;2023-04-19T11:28:20;101385.47;;;11.96;45.25
5679;BME280;2862;52.560;13.566;2023-04-19T11:38:27;101391.47;;;12.22;45.09
5679;BME280;2862;52.560;13.566;2023-04-19T11:48:31;101373.41;;;12.13;45.87
5679;BME280;2862;52.560;13.566;2023-04-19T11:58:39;101369.75;;;12.37;43.82
5679;BME280;2862;52.560;13.566;2023-04-19T12:08:46;101381.22;;;12.05;44.34
5679;BME280;2862;52.560;13.566;2023-04-19T12:18:52;101351.59;;;12.29;44.59
5679;BME280;2862;52.560;13.566;2023-04-19T12:28:57;101338.75;;;12.44;44.50
5679;BME280;2862;52.560;13.566;2023-04-19T12:39:02;101314.09;;;12.61;43.42
5679;BME280;2862;52.560;13.566;2023-04-19T12:49:06;101300.06;;;12.69;45.07
5679;BME280;2862;52.560;13.566;2023-04-19T12:59:10;101300.13;;;12.46;44.20
5679;BME280;2862;52.560;13.566;2023-04-19T13:09:14;101287.72;;;12.98;43.05
5679;BME280;2862;52.560;13.566;2023-04-19T13:19:19;101260.94;;;12.87;41.40
5679;BME280;2862;52.560;13.566;2023-04-19T13:29:22;101266.91;;;12.04;42.58
5679;BME280;2862;52.560;13.566;2023-04-19T13:39:27;101265.81;;;11.62;42.95
5679;BME280;2862;52.560;13.566;2023-04-19T13:49:30;101255.94;;;11.62;44.08
5679;BME280;2862;52.560;13.566;2023-04-19T13:59:35;101266.28;;;10.87;48.87
5679;BME280;2862;52.560;13.566;2023-04-19T14:09:38;101261.19;;;10.95;49.89
5679;BME280;2862;52.560;13.566;2023-04-19T14:19:45;101222.88;;;10.95;49.49
5679;BME280;2862;52.560;13.566;2023-04-19T14:29:48;101215.72;;;11.06;48.46
5679;BME280;2862;52.560;13.566;2023-04-19T14:39:53;101213.53;;;11.00;49.12
5679;BME280;2862;52.560;13.566;2023-04-19T14:49:56;101209.13;;;10.88;50.45
5679;BME280;2862;52.560;13.566;2023-04-19T15:00:01;101218.25;;;9.90;57.28
5679;BME280;2862;52.560;13.566;2023-04-19T15:10:05;101250.19;;;8.76;69.67
5679;BME280;2862;52.560;13.566;2023-04-19T15:20:10;101265.78;;;7.44;85.90
5679;BME280;2862;52.560;13.566;2023-04-19T15:30:13;101274.16;;;6.94;92.00
5679;BME280;2862;52.560;13.566;2023-04-19T15:40:18;101255.09;;;7.16;91.44
5679;BME280;2862;52.560;13.566;2023-04-19T15:50:21;101244.16;;;6.92;91.33
5679;BME280;2862;52.560;13.566;2023-04-19T16:00:25;101232.53;;;6.79;90.30
5679;BME280;2862;52.560;13.566;2023-04-19T16:10:29;101209.16;;;7.14;92.00
5679;BME280;2862;52.560;13.566;2023-04-19T16:20:34;101194.16;;;7.41;91.85
5679;BME280;2862;52.560;13.566;2023-04-19T16:30:37;101197.19;;;7.35;92.82
5679;BME280;2862;52.560;13.566;2023-04-19T16:40:41;101186.94;;;7.29;93.43
5679;BME280;2862;52.560;13.566;2023-04-19T16:50:47;101181.03;;;7.10;96.15
5679;BME280;2862;52.560;13.566;2023-04-19T17:00:54;101181.69;;;7.13;97.57
5679;BME280;2862;52.560;13.566;2023-04-19T17:10:58;101184.63;;;7.09;98.67
5679;BME280;2862;52.560;13.566;2023-04-19T17:21:03;101192.25;;;6.71;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T17:31:05;101186.69;;;6.45;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T17:41:10;101192.81;;;6.31;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T17:51:16;101195.06;;;6.23;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T18:01:21;101190.97;;;6.48;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T18:11:24;101192.50;;;6.52;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T18:21:30;101212.16;;;6.33;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T18:31:33;101207.91;;;6.31;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T18:41:38;101204.06;;;6.51;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T18:51:41;101215.06;;;6.45;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T19:01:45;101225.34;;;6.35;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T19:11:48;101229.88;;;6.49;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T19:21:57;101233.03;;;6.55;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T19:32:00;101237.00;;;6.48;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T19:42:06;101241.88;;;6.40;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T19:52:09;101242.06;;;6.37;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T20:02:13;101251.72;;;6.54;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T20:12:17;101262.75;;;6.62;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T20:22:21;101255.19;;;6.70;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T20:32:24;101252.22;;;6.60;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T20:42:29;101245.63;;;6.52;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T20:52:32;101258.41;;;6.61;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T21:02:37;101244.47;;;6.72;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T21:12:40;101242.75;;;6.71;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T21:22:45;101265.44;;;6.76;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T21:32:49;101260.22;;;6.75;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T21:42:55;101276.56;;;6.53;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T21:52:58;101263.16;;;6.70;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T22:03:03;101277.34;;;6.55;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T22:13:06;101276.06;;;6.46;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T22:23:11;101258.88;;;6.37;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T22:33:14;101256.81;;;6.43;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T22:43:20;101263.03;;;6.42;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T22:53:23;101245.09;;;6.61;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T23:03:28;101259.59;;;6.55;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T23:13:31;101245.94;;;6.91;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T23:23:35;101237.94;;;6.77;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T23:33:38;101247.63;;;6.78;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T23:43:45;101226.97;;;6.83;100.00
5679;BME280;2862;52.560;13.566;2023-04-19T23:53:48;101221.13;;;6.47;100.00
