sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47599;SDS011;33323;52.124;6.018;2023-04-16T00:02:06;27.50;;;9.40;;
47599;SDS011;33323;52.124;6.018;2023-04-16T00:04:33;23.13;;;9.63;;
47599;SDS011;33323;52.124;6.018;2023-04-16T00:07:00;28.90;;;10.07;;
47599;SDS011;33323;52.124;6.018;2023-04-16T00:09:27;26.10;;;8.85;;
47599;SDS011;33323;52.124;6.018;2023-04-16T00:11:54;25.55;;;10.77;;
47599;SDS011;33323;52.124;6.018;2023-04-16T00:14:21;27.88;;;10.50;;
47599;SDS011;33323;52.124;6.018;2023-04-16T00:16:48;27.52;;;9.68;;
47599;SDS011;33323;52.124;6.018;2023-04-16T00:19:15;27.52;;;10.93;;
47599;SDS011;33323;52.124;6.018;2023-04-16T00:21:42;24.85;;;9.70;;
47599;SDS011;33323;52.124;6.018;2023-04-16T00:24:09;29.63;;;10.35;;
47599;SDS011;33323;52.124;6.018;2023-04-16T00:26:36;22.27;;;10.13;;
47599;SDS011;33323;52.124;6.018;2023-04-16T00:29:04;33.28;;;11.65;;
47599;SDS011;33323;52.124;6.018;2023-04-16T00:31:31;22.20;;;9.40;;
47599;SDS011;33323;52.124;6.018;2023-04-16T00:34:01;28.80;;;11.20;;
47599;SDS011;33323;52.124;6.018;2023-04-16T00:36:29;37.72;;;11.35;;
47599;SDS011;33323;52.124;6.018;2023-04-16T00:38:56;37.30;;;11.02;;
47599;SDS011;33323;52.124;6.018;2023-04-16T00:41:23;30.35;;;10.45;;
47599;SDS011;33323;52.124;6.018;2023-04-16T00:43:50;35.58;;;12.65;;
47599;SDS011;33323;52.124;6.018;2023-04-16T00:46:18;30.15;;;11.10;;
47599;SDS011;33323;52.124;6.018;2023-04-16T00:48:46;26.88;;;11.32;;
47599;SDS011;33323;52.124;6.018;2023-04-16T00:51:14;32.38;;;10.45;;
47599;SDS011;33323;52.124;6.018;2023-04-16T00:53:44;27.73;;;12.00;;
47599;SDS011;33323;52.124;6.018;2023-04-16T00:56:11;28.60;;;11.93;;
47599;SDS011;33323;52.124;6.018;2023-04-16T00:58:38;28.27;;;11.23;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:01:06;39.95;;;12.48;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:03:37;31.35;;;12.77;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:06:12;31.48;;;11.23;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:08:40;39.00;;;12.55;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:11:07;32.83;;;13.27;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:13:36;36.13;;;14.07;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:16:07;35.08;;;13.98;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:18:36;43.00;;;14.25;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:21:04;32.05;;;12.52;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:23:33;34.67;;;11.93;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:26:00;33.80;;;13.50;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:28:28;33.17;;;13.80;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:30:55;34.78;;;15.27;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:33:42;36.13;;;13.40;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:36:10;38.05;;;13.68;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:38:37;40.45;;;15.65;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:41:04;37.38;;;14.05;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:43:31;38.63;;;14.32;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:46:22;39.45;;;13.15;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:48:49;39.65;;;15.85;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:51:20;44.67;;;15.88;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:53:48;42.08;;;15.73;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:56:15;51.33;;;18.35;;
47599;SDS011;33323;52.124;6.018;2023-04-16T01:58:42;52.75;;;15.30;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:01:13;42.78;;;15.93;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:03:41;46.13;;;16.55;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:06:08;45.90;;;16.17;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:08:35;39.88;;;15.57;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:11:02;42.40;;;15.63;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:13:29;42.72;;;14.52;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:15:56;53.63;;;16.60;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:18:35;44.30;;;15.20;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:21:03;41.42;;;17.58;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:23:31;44.55;;;18.40;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:25:59;58.92;;;18.75;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:28:29;52.53;;;17.20;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:30:56;54.47;;;18.10;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:33:26;63.25;;;18.13;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:36:00;53.45;;;18.77;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:38:27;56.72;;;19.10;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:40:54;47.47;;;17.05;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:43:21;57.17;;;19.25;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:45:48;49.50;;;16.42;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:48:15;54.63;;;18.50;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:50:42;52.50;;;20.17;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:53:09;52.38;;;18.60;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:55:36;55.03;;;18.75;;
47599;SDS011;33323;52.124;6.018;2023-04-16T02:58:03;58.35;;;19.63;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:00:30;51.70;;;19.67;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:02:57;50.53;;;17.38;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:05:24;51.67;;;20.48;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:07:51;58.90;;;21.38;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:10:22;54.40;;;19.60;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:12:49;55.78;;;19.73;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:15:16;49.88;;;19.08;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:17:43;56.63;;;17.98;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:20:11;51.03;;;19.48;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:22:40;56.35;;;21.45;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:25:07;53.35;;;20.95;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:27:34;56.40;;;19.73;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:30:02;57.55;;;19.70;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:32:32;58.08;;;19.83;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:35:00;51.00;;;19.83;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:37:28;55.28;;;20.40;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:39:56;57.15;;;20.48;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:42:23;55.90;;;20.17;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:44:50;66.25;;;21.02;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:47:20;63.25;;;20.50;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:49:48;55.90;;;22.77;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:52:17;54.63;;;20.55;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:54:44;55.15;;;20.65;;
47599;SDS011;33323;52.124;6.018;2023-04-16T03:57:37;61.50;;;20.38;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:00:08;60.65;;;22.98;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:02:39;59.47;;;19.90;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:05:13;66.80;;;21.05;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:07:41;61.17;;;22.15;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:10:08;57.20;;;21.10;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:12:39;65.45;;;23.10;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:15:06;67.30;;;25.08;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:17:34;63.63;;;21.65;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:20:01;64.40;;;22.67;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:22:29;70.50;;;24.85;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:24:56;76.57;;;22.88;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:27:26;71.25;;;24.75;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:29:53;75.53;;;24.02;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:32:21;64.97;;;23.63;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:34:48;64.68;;;22.15;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:37:15;56.95;;;20.75;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:39:43;64.80;;;22.15;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:42:11;67.20;;;24.50;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:44:38;59.85;;;21.17;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:47:06;62.85;;;23.42;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:49:33;64.85;;;22.92;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:52:01;65.82;;;23.70;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:54:30;65.53;;;22.45;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:56:58;60.30;;;19.77;;
47599;SDS011;33323;52.124;6.018;2023-04-16T04:59:28;70.07;;;22.02;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:01:55;60.38;;;22.45;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:04:22;56.03;;;21.13;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:06:49;60.20;;;23.63;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:09:16;64.90;;;21.67;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:11:43;65.20;;;22.75;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:14:10;74.57;;;24.38;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:16:37;63.55;;;23.48;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:19:04;68.05;;;24.55;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:21:31;56.70;;;21.80;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:23:59;59.85;;;23.70;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:26:26;54.22;;;21.15;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:28:53;58.83;;;23.00;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:31:19;65.22;;;22.98;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:33:47;65.82;;;23.42;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:36:14;66.95;;;23.95;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:38:41;65.50;;;23.45;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:41:08;59.45;;;23.00;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:43:34;52.60;;;22.35;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:46:01;57.95;;;21.83;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:48:28;65.93;;;25.80;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:50:56;63.25;;;27.00;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:53:23;59.00;;;22.98;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:55:50;58.55;;;22.80;;
47599;SDS011;33323;52.124;6.018;2023-04-16T05:58:17;62.78;;;23.38;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:00:44;64.38;;;23.08;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:03:11;52.97;;;23.45;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:05:38;58.35;;;24.23;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:08:05;61.13;;;24.42;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:10:32;54.35;;;23.35;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:12:59;59.47;;;25.25;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:15:26;62.67;;;23.75;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:17:54;53.55;;;24.85;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:20:21;54.58;;;22.50;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:22:48;60.40;;;22.63;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:25:15;61.58;;;23.13;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:27:43;60.60;;;21.88;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:30:14;54.47;;;21.55;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:32:41;60.58;;;22.95;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:35:09;61.00;;;23.35;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:37:37;60.67;;;21.30;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:40:04;69.50;;;23.30;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:42:32;59.63;;;22.85;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:44:58;69.43;;;24.05;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:47:26;61.40;;;22.80;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:49:52;67.03;;;23.35;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:52:19;67.93;;;24.88;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:54:47;68.13;;;27.70;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:57:14;63.28;;;23.52;;
47599;SDS011;33323;52.124;6.018;2023-04-16T06:59:41;65.70;;;22.52;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:02:11;66.40;;;25.58;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:04:38;65.93;;;24.40;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:07:05;64.07;;;23.67;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:09:32;67.10;;;23.98;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:11:59;62.65;;;25.70;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:14:26;64.18;;;24.70;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:16:53;66.07;;;25.77;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:19:20;73.00;;;24.23;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:21:47;66.00;;;24.67;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:24:14;73.28;;;23.65;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:26:41;65.45;;;23.63;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:29:08;70.57;;;25.05;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:31:36;69.15;;;25.20;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:34:04;72.57;;;25.73;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:36:31;66.15;;;23.95;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:38:58;73.00;;;26.02;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:41:25;60.42;;;24.38;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:43:52;59.60;;;23.92;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:46:18;55.90;;;22.38;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:48:46;69.97;;;25.95;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:51:14;60.38;;;23.63;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:53:41;62.90;;;24.48;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:56:08;61.60;;;23.55;;
47599;SDS011;33323;52.124;6.018;2023-04-16T07:58:36;54.97;;;20.42;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:01:02;53.58;;;23.23;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:03:29;59.05;;;23.05;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:05:57;57.90;;;23.88;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:08:24;57.10;;;22.52;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:10:51;53.83;;;22.13;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:13:21;55.40;;;21.48;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:15:49;57.78;;;21.92;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:18:17;53.28;;;22.00;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:20:44;56.63;;;24.20;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:23:11;71.50;;;24.75;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:25:38;54.00;;;22.40;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:28:05;59.80;;;25.38;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:30:32;64.25;;;24.08;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:32:59;66.97;;;26.10;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:35:27;62.40;;;26.45;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:37:53;66.32;;;24.15;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:40:24;60.00;;;24.17;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:42:54;63.70;;;23.90;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:45:25;57.53;;;23.80;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:47:53;63.65;;;24.52;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:50:23;64.10;;;23.42;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:52:52;58.83;;;22.50;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:55:30;59.83;;;24.10;;
47599;SDS011;33323;52.124;6.018;2023-04-16T08:58:18;58.85;;;22.70;;
47599;SDS011;33323;52.124;6.018;2023-04-16T09:00:48;56.17;;;23.88;;
47599;SDS011;33323;52.124;6.018;2023-04-16T09:03:15;62.95;;;24.23;;
47599;SDS011;33323;52.124;6.018;2023-04-16T09:05:45;63.35;;;24.20;;
47599;SDS011;33323;52.124;6.018;2023-04-16T09:08:13;53.72;;;21.45;;
47599;SDS011;33323;52.124;6.018;2023-04-16T09:10:40;55.15;;;22.05;;
47599;SDS011;33323;52.124;6.018;2023-04-16T09:13:09;48.38;;;21.63;;
47599;SDS011;33323;52.124;6.018;2023-04-16T09:15:36;52.97;;;22.90;;
47599;SDS011;33323;52.124;6.018;2023-04-16T09:18:05;43.30;;;20.90;;
47599;SDS011;33323;52.124;6.018;2023-04-16T09:20:32;49.08;;;22.42;;
47599;SDS011;33323;52.124;6.018;2023-04-16T09:22:59;54.53;;;21.08;;
47599;SDS011;33323;52.124;6.018;2023-04-16T09:25:26;48.15;;;21.38;;
47599;SDS011;33323;52.124;6.018;2023-04-16T09:27:59;47.25;;;20.52;;
47599;SDS011;33323;52.124;6.018;2023-04-16T09:30:27;42.78;;;21.02;;
47599;SDS011;33323;52.124;6.018;2023-04-16T09:33:13;49.78;;;20.38;;
47599;SDS011;33323;52.124;6.018;2023-04-16T09:35:51;49.50;;;20.25;;
47599;SDS011;33323;52.124;6.018;2023-04-16T09:38:18;38.15;;;18.77;;
47599;SDS011;33323;52.124;6.018;2023-04-16T09:40:46;42.13;;;18.85;;
47599;SDS011;33323;52.124;6.018;2023-04-16T09:43:14;38.85;;;17.35;;
47599;SDS011;33323;52.124;6.018;2023-04-16T09:45:49;47.97;;;19.73;;
47599;SDS011;33323;52.124;6.018;2023-04-16T09:48:30;37.25;;;18.45;;
47599;SDS011;33323;52.124;6.018;2023-04-16T09:50:59;45.63;;;21.23;;
47599;SDS011;33323;52.124;6.018;2023-04-16T09:53:27;41.45;;;18.63;;
47599;SDS011;33323;52.124;6.018;2023-04-16T09:56:00;40.00;;;18.58;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:01:02;42.72;;;19.58;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:03:33;37.45;;;19.23;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:06:06;37.95;;;18.50;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:08:43;35.05;;;15.93;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:11:16;35.97;;;16.63;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:13:45;32.03;;;16.25;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:16:12;39.88;;;17.10;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:18:40;39.97;;;16.20;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:21:09;38.13;;;17.55;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:23:38;30.63;;;15.80;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:26:05;48.42;;;17.90;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:28:33;31.30;;;16.40;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:31:04;29.63;;;16.73;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:33:34;33.55;;;16.58;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:36:15;29.95;;;14.43;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:38:49;28.23;;;14.60;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:41:20;30.33;;;14.75;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:43:49;33.15;;;18.67;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:46:29;30.35;;;15.55;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:49:00;32.85;;;14.10;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:51:33;32.45;;;17.10;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:54:02;28.77;;;15.23;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:56:45;31.73;;;14.88;;
47599;SDS011;33323;52.124;6.018;2023-04-16T10:59:12;29.60;;;14.25;;
47599;SDS011;33323;52.124;6.018;2023-04-16T11:01:44;28.58;;;14.32;;
47599;SDS011;33323;52.124;6.018;2023-04-16T11:07:00;35.33;;;14.93;;
47599;SDS011;33323;52.124;6.018;2023-04-16T11:12:35;29.88;;;15.40;;
47599;SDS011;33323;52.124;6.018;2023-04-16T11:15:05;29.45;;;14.82;;
47599;SDS011;33323;52.124;6.018;2023-04-16T11:20:16;29.13;;;14.95;;
47599;SDS011;33323;52.124;6.018;2023-04-16T11:22:54;27.48;;;13.73;;
47599;SDS011;33323;52.124;6.018;2023-04-16T11:25:23;31.08;;;14.50;;
47599;SDS011;33323;52.124;6.018;2023-04-16T11:27:54;26.27;;;13.57;;
47599;SDS011;33323;52.124;6.018;2023-04-16T11:30:31;27.70;;;14.93;;
47599;SDS011;33323;52.124;6.018;2023-04-16T11:33:02;26.58;;;14.00;;
47599;SDS011;33323;52.124;6.018;2023-04-16T11:35:33;22.33;;;12.93;;
47599;SDS011;33323;52.124;6.018;2023-04-16T11:38:01;28.05;;;12.63;;
47599;SDS011;33323;52.124;6.018;2023-04-16T11:40:28;24.75;;;12.65;;
47599;SDS011;33323;52.124;6.018;2023-04-16T11:48:25;23.20;;;12.48;;
47599;SDS011;33323;52.124;6.018;2023-04-16T11:51:12;23.67;;;13.13;;
47599;SDS011;33323;52.124;6.018;2023-04-16T11:53:49;23.98;;;12.77;;
47599;SDS011;33323;52.124;6.018;2023-04-16T11:56:26;30.52;;;14.00;;
47599;SDS011;33323;52.124;6.018;2023-04-16T12:01:41;27.13;;;12.30;;
47599;SDS011;33323;52.124;6.018;2023-04-16T12:04:23;32.80;;;14.10;;
47599;SDS011;33323;52.124;6.018;2023-04-16T12:07:11;28.83;;;12.85;;
47599;SDS011;33323;52.124;6.018;2023-04-16T12:09:40;25.40;;;11.68;;
47599;SDS011;33323;52.124;6.018;2023-04-16T12:12:27;21.85;;;11.90;;
47599;SDS011;33323;52.124;6.018;2023-04-16T12:14:57;24.23;;;12.88;;
47599;SDS011;33323;52.124;6.018;2023-04-16T12:17:31;19.55;;;11.38;;
47599;SDS011;33323;52.124;6.018;2023-04-16T12:20:00;23.40;;;13.10;;
47599;SDS011;33323;52.124;6.018;2023-04-16T12:22:39;27.95;;;11.38;;
47599;SDS011;33323;52.124;6.018;2023-04-16T12:25:12;25.30;;;12.43;;
47599;SDS011;33323;52.124;6.018;2023-04-16T12:27:47;30.05;;;11.57;;
47599;SDS011;33323;52.124;6.018;2023-04-16T12:30:20;21.20;;;11.27;;
47599;SDS011;33323;52.124;6.018;2023-04-16T12:32:49;24.25;;;11.23;;
47599;SDS011;33323;52.124;6.018;2023-04-16T12:35:34;23.15;;;11.77;;
47599;SDS011;33323;52.124;6.018;2023-04-16T12:38:00;29.00;;;11.32;;
47599;SDS011;33323;52.124;6.018;2023-04-16T12:40:29;23.85;;;13.60;;
47599;SDS011;33323;52.124;6.018;2023-04-16T12:42:56;27.85;;;12.45;;
47599;SDS011;33323;52.124;6.018;2023-04-16T12:45:23;20.77;;;11.25;;
47599;SDS011;33323;52.124;6.018;2023-04-16T12:47:50;23.52;;;12.48;;
47599;SDS011;33323;52.124;6.018;2023-04-16T12:50:17;27.38;;;11.23;;
47599;SDS011;33323;52.124;6.018;2023-04-16T12:52:44;25.30;;;10.95;;
47599;SDS011;33323;52.124;6.018;2023-04-16T12:55:11;25.50;;;12.63;;
47599;SDS011;33323;52.124;6.018;2023-04-16T12:57:39;24.73;;;12.32;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:00:07;31.77;;;13.63;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:02:37;27.02;;;11.48;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:05:05;29.85;;;10.93;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:07:33;30.73;;;13.23;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:10:00;23.63;;;12.20;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:12:28;22.80;;;12.13;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:14:55;23.85;;;11.98;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:17:22;25.50;;;11.38;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:19:49;21.20;;;12.43;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:22:16;22.30;;;10.65;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:24:43;24.73;;;13.00;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:27:10;25.20;;;10.95;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:29:38;28.25;;;11.48;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:32:04;25.42;;;11.70;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:34:31;22.70;;;11.57;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:36:58;28.65;;;12.85;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:39:26;22.08;;;11.98;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:41:53;22.55;;;11.60;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:44:20;20.60;;;10.52;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:46:47;23.33;;;12.02;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:49:14;25.25;;;12.63;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:51:41;25.73;;;12.88;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:54:10;23.20;;;13.90;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:56:37;23.17;;;10.85;;
47599;SDS011;33323;52.124;6.018;2023-04-16T13:59:04;23.80;;;11.05;;
47599;SDS011;33323;52.124;6.018;2023-04-16T14:01:31;19.80;;;11.75;;
47599;SDS011;33323;52.124;6.018;2023-04-16T14:03:59;21.38;;;12.02;;
47599;SDS011;33323;52.124;6.018;2023-04-16T14:06:32;26.42;;;11.85;;
47599;SDS011;33323;52.124;6.018;2023-04-16T14:09:00;24.90;;;11.07;;
47599;SDS011;33323;52.124;6.018;2023-04-16T14:11:27;18.95;;;10.65;;
47599;SDS011;33323;52.124;6.018;2023-04-16T14:13:54;23.75;;;10.15;;
47599;SDS011;33323;52.124;6.018;2023-04-16T14:16:21;26.42;;;10.20;;
47599;SDS011;33323;52.124;6.018;2023-04-16T14:18:48;22.80;;;11.07;;
47599;SDS011;33323;52.124;6.018;2023-04-16T14:21:17;29.23;;;10.73;;
47599;SDS011;33323;52.124;6.018;2023-04-16T14:23:44;21.05;;;9.95;;
47599;SDS011;33323;52.124;6.018;2023-04-16T14:26:12;18.20;;;10.48;;
47599;SDS011;33323;52.124;6.018;2023-04-16T14:28:39;24.33;;;9.80;;
47599;SDS011;33323;52.124;6.018;2023-04-16T14:31:07;20.42;;;8.55;;
47599;SDS011;33323;52.124;6.018;2023-04-16T14:33:34;21.40;;;9.93;;
47599;SDS011;33323;52.124;6.018;2023-04-16T14:36:02;21.55;;;9.70;;
47599;SDS011;33323;52.124;6.018;2023-04-16T14:38:29;19.17;;;10.50;;
47599;SDS011;33323;52.124;6.018;2023-04-16T14:40:57;21.05;;;10.13;;
47599;SDS011;33323;52.124;6.018;2023-04-16T14:43:25;21.95;;;10.40;;
47599;SDS011;33323;52.124;6.018;2023-04-16T14:45:52;20.75;;;9.73;;
47599;SDS011;33323;52.124;6.018;2023-04-16T14:48:19;19.05;;;10.05;;
47599;SDS011;33323;52.124;6.018;2023-04-16T14:50:47;25.25;;;10.77;;