sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:01:02;3.15;;;1.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:03:28;2.95;;;1.48;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:05:54;2.33;;;1.60;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:08:19;2.30;;;1.60;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:10:47;2.67;;;1.80;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:13:14;2.92;;;1.70;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:15:39;5.07;;;1.70;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:18:06;4.10;;;1.58;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:20:32;4.55;;;1.92;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:23:01;2.00;;;1.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:25:27;2.50;;;1.60;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:27:54;2.28;;;1.52;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:30:20;2.88;;;1.55;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:32:52;3.95;;;1.60;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:35:18;2.67;;;1.60;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:37:44;5.05;;;1.60;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:40:09;4.07;;;1.70;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:42:35;2.72;;;1.55;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:45:01;2.45;;;1.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:47:26;2.53;;;1.60;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:49:55;5.32;;;1.63;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:52:22;2.55;;;1.63;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:54:49;2.75;;;1.70;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:57:15;2.70;;;1.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T00:59:42;2.65;;;1.75;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T01:02:12;2.72;;;1.60;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T01:04:40;3.10;;;1.60;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T01:07:22;2.35;;;1.55;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T01:12:39;2.70;;;1.58;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T01:15:28;4.18;;;1.77;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T01:17:56;4.47;;;1.70;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T01:20:29;2.35;;;1.55;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T01:22:57;2.92;;;1.60;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T01:25:23;4.28;;;1.80;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T01:27:52;2.33;;;1.60;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T01:30:21;1.83;;;1.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T01:32:50;5.45;;;1.58;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T01:35:16;2.25;;;1.48;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T01:37:43;2.10;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T01:40:12;2.90;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T01:42:39;1.80;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T01:45:06;2.33;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T01:47:32;2.28;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T01:50:01;3.25;;;1.35;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T01:52:27;5.03;;;1.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T01:54:53;1.73;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T01:57:23;4.30;;;1.45;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T01:59:50;4.35;;;1.27;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:02:16;2.50;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:04:44;3.65;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:07:12;3.47;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:09:38;1.52;;;1.17;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:12:04;2.58;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:14:30;3.25;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:16:56;3.15;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:19:21;3.65;;;1.48;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:21:47;2.20;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:24:13;3.70;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:26:38;2.25;;;1.15;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:29:05;2.83;;;1.17;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:31:33;1.77;;;1.15;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:34:00;3.20;;;1.10;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:36:26;2.88;;;1.10;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:38:52;1.55;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:41:19;2.45;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:43:45;2.83;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:46:10;2.53;;;1.23;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:48:36;1.48;;;1.17;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:51:02;2.13;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:53:30;2.35;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:55:56;1.85;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T02:58:21;2.47;;;1.25;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:00:50;1.98;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:03:17;1.95;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:05:44;2.40;;;1.13;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:08:15;2.70;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:10:48;9.73;;;1.70;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:13:14;8.25;;;1.25;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:15:46;1.50;;;0.95;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:18:12;3.80;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:20:40;2.03;;;1.00;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:23:06;4.13;;;1.02;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:25:32;5.72;;;1.13;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:28:03;3.45;;;1.00;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:30:29;2.83;;;1.10;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:32:56;3.83;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:35:22;2.08;;;1.25;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:37:48;3.40;;;1.63;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:40:15;3.85;;;1.90;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:42:41;3.03;;;1.45;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:45:07;2.67;;;1.23;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:47:34;1.77;;;1.13;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:50:00;2.58;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:52:26;3.78;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:54:52;2.55;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:57:18;3.45;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T03:59:45;1.45;;;1.00;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:02:12;3.47;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:04:40;2.40;;;1.60;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:07:09;3.78;;;1.33;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:09:36;2.58;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:12:03;2.67;;;1.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:14:29;4.43;;;1.65;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:16:55;3.70;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:19:21;2.20;;;1.35;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:21:49;3.78;;;1.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:24:15;3.17;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:26:44;3.33;;;1.95;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:29:12;3.28;;;1.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:31:45;4.35;;;1.42;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:34:12;3.35;;;1.80;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:36:44;3.38;;;1.73;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:39:15;4.63;;;1.70;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:41:42;3.70;;;1.80;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:44:08;4.15;;;1.80;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:46:35;4.57;;;1.90;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:49:11;4.15;;;1.70;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:51:43;4.83;;;1.90;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:54:11;7.65;;;2.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:56:42;4.57;;;1.98;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T04:59:08;5.50;;;2.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:01:36;5.05;;;2.00;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:04:02;6.30;;;2.00;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:06:28;7.28;;;2.10;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:08:55;10.80;;;2.10;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:11:20;3.75;;;1.80;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:13:49;4.78;;;1.90;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:16:15;6.50;;;1.70;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:18:44;5.28;;;1.80;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:21:11;3.97;;;1.60;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:23:36;3.17;;;1.60;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:26:02;5.53;;;1.65;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:28:31;5.82;;;1.83;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:30:57;3.58;;;1.70;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:33:23;3.38;;;1.60;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:35:49;5.82;;;2.10;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:38:15;4.82;;;2.13;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:40:40;6.57;;;2.00;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:43:06;4.50;;;2.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:45:31;6.57;;;2.45;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:47:57;6.90;;;2.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:50:23;5.90;;;2.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:52:48;7.05;;;2.55;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:55:16;5.18;;;2.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T05:57:42;6.00;;;2.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:00:08;7.38;;;2.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:02:40;4.18;;;2.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:05:08;5.20;;;2.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:07:37;3.30;;;1.98;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:10:05;8.43;;;2.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:12:32;4.60;;;2.15;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:14:58;6.18;;;1.90;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:17:24;4.03;;;1.88;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:19:50;3.80;;;1.95;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:22:16;3.33;;;1.90;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:24:42;8.25;;;1.70;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:27:07;3.90;;;1.63;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:29:33;6.60;;;1.75;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:32:00;5.45;;;1.90;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:34:25;3.55;;;1.95;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:36:51;3.88;;;2.10;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:39:17;3.28;;;1.92;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:41:42;3.75;;;1.70;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:44:08;5.38;;;2.05;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:46:35;4.82;;;2.15;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:49:05;3.95;;;2.05;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:51:31;5.55;;;2.28;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:53:58;6.80;;;2.28;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:56:24;3.80;;;2.38;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T06:58:50;3.70;;;2.25;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:01:18;6.40;;;2.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:03:44;6.25;;;2.45;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:06:11;4.55;;;2.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:08:37;8.10;;;2.58;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:11:06;5.68;;;2.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:13:32;7.90;;;2.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:15:58;4.75;;;2.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:18:25;9.80;;;3.03;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:20:52;9.48;;;2.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:23:19;5.15;;;2.22;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:25:47;6.55;;;2.90;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:28:13;4.10;;;2.70;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:30:38;6.50;;;2.58;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:33:04;6.20;;;2.33;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:35:30;4.45;;;2.60;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:37:56;5.97;;;2.10;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:40:22;4.35;;;2.35;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:42:47;5.15;;;2.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:45:15;5.13;;;2.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:47:41;4.28;;;2.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:50:06;6.70;;;2.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:52:32;4.38;;;2.13;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:54:58;4.97;;;2.17;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:57:23;2.92;;;1.70;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T07:59:49;4.30;;;1.88;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T08:02:15;4.32;;;1.65;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T08:04:41;9.40;;;1.90;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T08:07:07;8.98;;;1.90;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T08:09:33;7.95;;;2.00;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T08:11:59;3.40;;;1.73;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T08:14:25;4.50;;;1.77;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T08:16:50;3.03;;;1.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T08:19:16;5.68;;;1.77;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T08:21:43;6.00;;;1.60;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T08:24:10;3.60;;;1.58;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T08:26:37;3.13;;;1.70;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T08:29:04;4.50;;;1.83;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T08:31:32;4.38;;;1.80;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T08:33:58;2.60;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T08:36:24;2.80;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T08:38:49;1.92;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T08:41:19;5.68;;;1.52;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T08:43:47;2.10;;;1.42;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T08:46:13;2.00;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T08:48:44;2.20;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T08:51:13;2.35;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T08:53:41;2.55;;;1.33;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T08:58:57;1.83;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T09:01:28;2.38;;;1.17;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T09:03:53;1.55;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T09:06:22;2.70;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T09:08:49;2.08;;;1.27;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T09:11:18;3.30;;;1.10;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T09:13:45;2.05;;;1.17;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T09:16:11;2.33;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T09:18:38;3.17;;;1.35;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T09:21:13;2.92;;;1.00;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T09:23:41;1.23;;;1.10;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T09:26:12;2.17;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T09:28:42;2.90;;;1.13;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T09:31:13;1.40;;;1.00;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T09:33:43;1.10;;;1.00;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T09:36:14;2.75;;;1.10;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T09:38:55;1.60;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T09:44:05;2.00;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T09:46:32;4.28;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T09:48:59;1.80;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T09:51:29;2.58;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T09:53:59;1.95;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T09:56:31;3.67;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T09:59:00;2.97;;;1.35;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T10:01:34;3.17;;;1.23;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T10:04:07;4.15;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T10:06:36;3.03;;;1.92;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T10:09:04;2.03;;;1.42;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T10:11:35;1.92;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T10:14:02;2.05;;;1.10;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T10:21:51;1.98;;;1.23;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T10:24:37;2.65;;;1.05;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T10:27:07;2.40;;;1.23;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T10:32:22;3.20;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T10:34:59;2.00;;;1.55;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T10:37:29;2.10;;;1.35;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T10:39:55;3.45;;;1.73;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T10:42:21;1.92;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T10:44:54;2.58;;;1.23;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T10:47:35;2.78;;;1.73;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T10:50:06;1.33;;;1.23;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T10:52:34;5.93;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T10:55:04;2.70;;;1.60;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T10:57:32;4.13;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T10:59:59;2.70;;;1.38;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T11:05:10;2.28;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T11:10:37;2.83;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T11:13:05;1.70;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T11:15:35;2.95;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T11:18:02;3.28;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T11:20:30;3.15;;;1.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T11:22:57;2.25;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T11:25:24;4.45;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T11:27:51;1.90;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T11:30:17;3.83;;;1.60;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T11:32:47;2.72;;;1.42;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T11:35:13;3.75;;;1.48;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T11:37:40;1.65;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T11:40:07;2.20;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T11:42:35;2.75;;;1.48;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T11:45:02;2.30;;;1.48;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T11:47:33;4.07;;;1.52;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T11:50:00;1.95;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T11:52:26;2.97;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T11:54:52;2.20;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T11:57:18;1.40;;;1.10;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T11:59:44;2.03;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:02:14;1.98;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:04:43;3.15;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:07:12;2.92;;;1.35;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:09:43;1.95;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:12:28;1.73;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:14:57;4.47;;;1.38;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:17:22;2.47;;;1.60;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:19:48;1.80;;;1.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:22:15;2.13;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:24:45;2.67;;;1.27;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:27:11;2.90;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:29:44;2.10;;;1.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:32:10;4.03;;;1.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:34:36;4.38;;;1.95;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:37:02;2.20;;;1.27;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:39:29;4.03;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:41:58;3.83;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:44:26;2.60;;;1.48;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:46:52;3.58;;;1.58;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:49:19;3.78;;;1.45;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:51:45;2.78;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:54:10;2.28;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:56:37;2.05;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T12:59:02;1.38;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:01:28;2.13;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:03:56;2.75;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:06:22;2.88;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:08:48;2.38;;;1.27;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:11:14;2.10;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:13:39;1.50;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:16:05;3.65;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:18:31;1.95;;;1.33;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:20:56;3.08;;;1.38;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:23:22;2.75;;;1.95;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:25:48;5.80;;;1.70;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:28:16;3.15;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:30:41;2.00;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:33:07;2.13;;;1.60;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:35:32;3.10;;;1.52;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:37:58;2.05;;;1.48;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:40:24;1.80;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:42:50;2.45;;;1.52;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:45:15;1.67;;;1.40;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:47:41;1.80;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:50:07;2.83;;;1.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:52:33;1.48;;;1.27;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:54:59;2.38;;;1.38;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:57:25;1.60;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T13:59:51;2.33;;;1.33;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T14:02:21;2.22;;;1.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T14:04:49;2.30;;;1.35;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T14:07:18;1.98;;;1.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T14:09:47;3.63;;;1.38;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T14:12:13;3.67;;;1.33;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T14:14:39;3.28;;;1.27;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T14:17:05;2.50;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T14:19:31;3.55;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T14:21:57;2.60;;;1.35;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T14:24:23;2.42;;;1.50;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T14:26:49;1.92;;;1.10;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T14:29:18;6.53;;;1.45;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T14:31:44;1.85;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T14:34:10;2.03;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T14:36:35;1.23;;;1.13;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T14:39:03;2.58;;;1.33;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T14:41:29;1.67;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T14:43:55;1.88;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T14:46:20;2.38;;;1.38;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T14:48:46;2.00;;;1.10;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T14:51:11;1.35;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T14:53:37;5.40;;;1.25;;
19782;SDS011;10051;40.294;-3.754;2023-06-14T14:56:03;2.38;;;1.25;;