sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65329;BME280;51941;52.210;5.158;2023-05-02T00:00:31;101968.97;;;11.29;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:02:59;101966.91;;;11.37;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:05:26;101967.28;;;11.41;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:07:52;101967.06;;;11.42;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:10:19;101970.94;;;11.47;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:12:46;101976.66;;;11.43;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:15:14;101975.22;;;11.41;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:17:41;101978.94;;;11.40;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:20:08;101983.63;;;11.38;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:22:36;101994.00;;;11.33;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:25:03;101993.81;;;11.34;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:27:31;101986.50;;;11.30;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:29:57;101993.22;;;11.19;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:32:26;101985.25;;;11.26;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:34:53;102001.56;;;11.23;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:37:20;102001.56;;;11.23;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:39:47;102000.56;;;11.24;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:42:13;102005.25;;;11.28;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:44:40;102002.41;;;11.10;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:47:07;102010.38;;;11.10;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:49:35;102014.03;;;11.09;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:52:01;102017.09;;;10.93;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:54:29;102015.28;;;10.93;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:56:56;102021.38;;;10.94;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T00:59:24;102020.34;;;10.82;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T01:02:01;102028.47;;;10.74;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T01:04:42;102027.66;;;10.73;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T01:07:21;102033.75;;;10.67;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T01:10:00;102039.44;;;10.70;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T01:12:32;102027.41;;;10.55;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T01:15:06;102012.53;;;10.54;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T01:17:35;102030.44;;;10.45;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T01:20:08;102032.13;;;10.59;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T01:22:37;102037.00;;;10.56;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T01:25:14;102040.03;;;10.53;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T01:27:49;102036.78;;;10.57;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T01:30:22;102056.53;;;10.55;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T01:32:49;102051.22;;;10.48;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T01:35:19;102058.94;;;10.37;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T01:37:48;102055.06;;;10.32;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T01:40:17;102058.94;;;10.37;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T01:42:46;102057.72;;;10.32;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T01:45:13;102071.53;;;10.28;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T01:47:43;102056.06;;;10.25;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T01:50:15;102060.91;;;10.21;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T01:52:43;102059.72;;;10.24;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T01:55:12;102067.88;;;10.29;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T01:57:42;102067.25;;;10.27;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:00:10;102071.88;;;10.12;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:02:42;102068.00;;;10.08;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:05:13;102076.31;;;10.05;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:07:41;102077.94;;;9.99;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:10:08;102085.72;;;10.07;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:12:41;102092.38;;;10.03;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:15:13;102098.50;;;10.04;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:17:47;102089.38;;;10.13;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:20:15;102097.28;;;10.06;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:22:43;102092.78;;;10.00;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:25:13;102111.91;;;10.02;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:27:41;102098.69;;;10.02;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:30:08;102107.22;;;9.98;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:32:36;102106.41;;;9.97;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:35:05;102125.75;;;9.98;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:37:36;102098.84;;;9.94;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:40:10;102109.44;;;9.94;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:42:44;102117.41;;;10.01;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:45:22;102117.41;;;10.01;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:47:58;102116.00;;;10.05;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:50:32;102109.06;;;10.04;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:53:04;102118.66;;;10.05;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:55:37;102124.50;;;10.00;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T02:58:17;102134.88;;;9.95;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:00:45;102139.97;;;9.97;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:03:14;102140.78;;;9.97;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:05:43;102143.81;;;9.94;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:08:11;102148.91;;;9.96;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:10:39;102164.59;;;9.97;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:13:06;102152.91;;;9.85;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:15:59;102160.44;;;9.81;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:18:34;102156.75;;;9.82;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:21:02;102148.59;;;9.77;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:23:29;102155.06;;;9.75;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:25:56;102164.66;;;9.76;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:28:24;102165.22;;;9.71;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:30:52;102174.59;;;9.74;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:33:20;102160.34;;;9.75;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:35:47;102180.13;;;9.79;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:38:15;102188.69;;;9.81;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:40:45;102188.78;;;9.66;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:43:12;102187.13;;;9.65;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:45:39;102189.34;;;9.62;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:48:06;102186.59;;;9.48;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:50:33;102190.69;;;9.51;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:53:00;102187.22;;;9.50;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:55:39;102193.50;;;9.49;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T03:58:09;102192.50;;;9.50;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:00:36;102197.16;;;9.48;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:03:06;102201.63;;;9.48;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:05:37;102196.28;;;9.41;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:08:04;102202.06;;;9.30;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:10:31;102201.66;;;9.27;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:13:02;102202.47;;;9.27;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:15:31;102214.69;;;9.28;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:17:58;102206.66;;;9.22;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:20:24;102212.75;;;9.22;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:22:53;102217.03;;;9.23;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:25:20;102225.59;;;9.25;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:27:48;102229.84;;;9.20;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:30:20;102236.53;;;9.22;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:32:55;102249.38;;;9.25;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:35:30;102248.00;;;9.29;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:37:57;102256.00;;;9.36;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:40:25;102251.72;;;9.35;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:42:59;102260.53;;;9.42;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:45:35;102261.59;;;9.47;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:48:05;102272.00;;;9.49;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:50:32;102276.44;;;9.48;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:52:58;102256.44;;;9.39;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:55:26;102273.69;;;9.35;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T04:57:53;102281.03;;;9.40;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T05:00:20;102281.91;;;9.47;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T05:02:48;102284.47;;;9.55;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T05:05:15;102291.38;;;9.56;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T05:07:42;102299.81;;;9.66;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T05:10:10;102303.66;;;9.42;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T05:12:44;102292.88;;;9.44;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T05:15:11;102307.84;;;9.37;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T05:17:41;102304.22;;;9.38;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T05:20:09;102310.50;;;9.37;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T05:22:38;102309.78;;;9.28;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T05:25:07;102323.13;;;9.20;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T05:27:35;102302.59;;;9.22;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T05:30:04;102312.81;;;9.25;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T05:32:31;102328.66;;;9.25;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T05:34:58;102331.28;;;9.25;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T05:37:29;102320.16;;;9.30;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T05:39:58;102332.00;;;9.34;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T05:42:24;102336.72;;;9.38;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T05:44:55;102339.38;;;9.38;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T05:47:22;102337.75;;;9.37;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T05:49:51;102345.75;;;9.44;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T05:52:19;102342.34;;;9.50;98.95
65329;BME280;51941;52.210;5.158;2023-05-02T05:54:47;102353.44;;;9.60;96.90
65329;BME280;51941;52.210;5.158;2023-05-02T05:57:14;102355.91;;;9.62;95.06
65329;BME280;51941;52.210;5.158;2023-05-02T05:59:42;102357.16;;;9.66;93.95
65329;BME280;51941;52.210;5.158;2023-05-02T06:02:09;102363.38;;;9.58;92.19
65329;BME280;51941;52.210;5.158;2023-05-02T06:04:36;102372.41;;;9.64;91.78
65329;BME280;51941;52.210;5.158;2023-05-02T06:07:03;102375.38;;;9.75;91.95
65329;BME280;51941;52.210;5.158;2023-05-02T06:09:29;102384.75;;;9.78;89.19
65329;BME280;51941;52.210;5.158;2023-05-02T06:11:57;102378.84;;;9.76;85.83
65329;BME280;51941;52.210;5.158;2023-05-02T06:14:24;102382.56;;;9.81;84.72
65329;BME280;51941;52.210;5.158;2023-05-02T06:16:52;102385.22;;;9.81;82.25
65329;BME280;51941;52.210;5.158;2023-05-02T06:19:18;102391.81;;;9.92;80.88
65329;BME280;51941;52.210;5.158;2023-05-02T06:21:45;102410.97;;;9.94;81.51
65329;BME280;51941;52.210;5.158;2023-05-02T06:24:12;102412.97;;;9.92;82.99
65329;BME280;51941;52.210;5.158;2023-05-02T06:26:38;102402.25;;;9.79;85.48
65329;BME280;51941;52.210;5.158;2023-05-02T06:29:06;102418.78;;;9.81;86.59
65329;BME280;51941;52.210;5.158;2023-05-02T06:31:33;102428.91;;;9.77;87.94
65329;BME280;51941;52.210;5.158;2023-05-02T06:34:00;102425.91;;;9.66;89.19
65329;BME280;51941;52.210;5.158;2023-05-02T06:36:27;102427.41;;;9.53;89.90
65329;BME280;51941;52.210;5.158;2023-05-02T06:38:54;102436.16;;;9.54;91.21
65329;BME280;51941;52.210;5.158;2023-05-02T06:41:21;102429.00;;;9.69;91.91
65329;BME280;51941;52.210;5.158;2023-05-02T06:43:47;102429.13;;;9.61;93.63
65329;BME280;51941;52.210;5.158;2023-05-02T06:46:15;102446.97;;;9.59;94.97
65329;BME280;51941;52.210;5.158;2023-05-02T06:48:43;102443.72;;;9.42;96.32
65329;BME280;51941;52.210;5.158;2023-05-02T06:51:09;102460.03;;;9.31;97.45
65329;BME280;51941;52.210;5.158;2023-05-02T06:53:36;102465.41;;;9.23;99.01
65329;BME280;51941;52.210;5.158;2023-05-02T06:56:03;102466.22;;;9.24;99.41
65329;BME280;51941;52.210;5.158;2023-05-02T06:58:30;102465.13;;;9.18;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T07:00:57;102475.63;;;9.26;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T07:03:25;102488.91;;;9.18;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T07:05:52;102471.88;;;9.21;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T07:08:19;102478.91;;;9.28;100.00
65329;BME280;51941;52.210;5.158;2023-05-02T07:10:46;102484.25;;;9.49;99.51
65329;BME280;51941;52.210;5.158;2023-05-02T07:13:13;102486.28;;;9.62;98.95
65329;BME280;51941;52.210;5.158;2023-05-02T07:15:40;102466.66;;;9.71;97.65
65329;BME280;51941;52.210;5.158;2023-05-02T07:18:06;102487.72;;;9.79;93.05
65329;BME280;51941;52.210;5.158;2023-05-02T07:20:34;102495.94;;;9.70;89.91
65329;BME280;51941;52.210;5.158;2023-05-02T07:23:03;102488.00;;;9.70;88.36
65329;BME280;51941;52.210;5.158;2023-05-02T07:25:29;102486.72;;;9.80;87.67
65329;BME280;51941;52.210;5.158;2023-05-02T07:27:56;102495.72;;;9.86;86.54
65329;BME280;51941;52.210;5.158;2023-05-02T07:30:23;102509.13;;;9.99;85.86
65329;BME280;51941;52.210;5.158;2023-05-02T07:32:50;102519.06;;;9.82;85.92
65329;BME280;51941;52.210;5.158;2023-05-02T07:35:16;102504.41;;;9.80;85.81
65329;BME280;51941;52.210;5.158;2023-05-02T07:37:44;102510.50;;;9.80;85.32
65329;BME280;51941;52.210;5.158;2023-05-02T07:40:11;102505.38;;;9.93;85.49
65329;BME280;51941;52.210;5.158;2023-05-02T07:42:38;102510.41;;;9.88;85.25
65329;BME280;51941;52.210;5.158;2023-05-02T07:45:07;102504.84;;;9.98;85.46
65329;BME280;51941;52.210;5.158;2023-05-02T07:47:33;102521.03;;;10.10;84.73
65329;BME280;51941;52.210;5.158;2023-05-02T07:50:00;102523.56;;;10.18;84.36
65329;BME280;51941;52.210;5.158;2023-05-02T07:52:28;102523.19;;;10.21;83.35
65329;BME280;51941;52.210;5.158;2023-05-02T07:54:58;102533.06;;;10.12;82.68
65329;BME280;51941;52.210;5.158;2023-05-02T07:57:25;102525.09;;;10.27;81.30
65329;BME280;51941;52.210;5.158;2023-05-02T07:59:52;102528.38;;;10.29;79.44
65329;BME280;51941;52.210;5.158;2023-05-02T08:02:21;102519.53;;;10.22;78.58
65329;BME280;51941;52.210;5.158;2023-05-02T08:04:48;102527.06;;;10.40;77.24
65329;BME280;51941;52.210;5.158;2023-05-02T08:07:15;102515.38;;;10.98;76.14
65329;BME280;51941;52.210;5.158;2023-05-02T08:09:42;102519.00;;;11.94;73.06
65329;BME280;51941;52.210;5.158;2023-05-02T08:12:10;102528.03;;;12.80;67.38
65329;BME280;51941;52.210;5.158;2023-05-02T08:14:36;102535.56;;;13.42;61.14
65329;BME280;51941;52.210;5.158;2023-05-02T08:17:03;102534.56;;;12.84;58.77
65329;BME280;51941;52.210;5.158;2023-05-02T08:19:30;102549.22;;;12.47;59.65
65329;BME280;51941;52.210;5.158;2023-05-02T08:21:57;102539.88;;;12.03;62.23
65329;BME280;51941;52.210;5.158;2023-05-02T08:24:24;102529.84;;;11.92;64.26
65329;BME280;51941;52.210;5.158;2023-05-02T08:26:51;102531.28;;;12.69;62.55
65329;BME280;51941;52.210;5.158;2023-05-02T08:29:19;102541.69;;;13.10;57.33
65329;BME280;51941;52.210;5.158;2023-05-02T08:31:45;102541.50;;;13.11;55.01
65329;BME280;51941;52.210;5.158;2023-05-02T08:34:12;102538.63;;;12.93;54.94
65329;BME280;51941;52.210;5.158;2023-05-02T08:36:39;102562.72;;;12.65;55.86
65329;BME280;51941;52.210;5.158;2023-05-02T08:39:06;102563.03;;;12.16;57.05
65329;BME280;51941;52.210;5.158;2023-05-02T08:41:33;102565.38;;;11.98;58.02
65329;BME280;51941;52.210;5.158;2023-05-02T08:44:01;102572.38;;;11.71;59.51
65329;BME280;51941;52.210;5.158;2023-05-02T08:46:29;102573.53;;;11.62;61.14
65329;BME280;51941;52.210;5.158;2023-05-02T08:48:57;102574.28;;;11.49;60.14
65329;BME280;51941;52.210;5.158;2023-05-02T08:51:26;102570.75;;;11.42;60.11
65329;BME280;51941;52.210;5.158;2023-05-02T08:53:53;102581.81;;;11.18;61.33
65329;BME280;51941;52.210;5.158;2023-05-02T08:56:20;102581.25;;;11.22;61.34
65329;BME280;51941;52.210;5.158;2023-05-02T08:58:47;102579.38;;;11.23;61.38
65329;BME280;51941;52.210;5.158;2023-05-02T09:01:14;102591.69;;;11.30;61.97
65329;BME280;51941;52.210;5.158;2023-05-02T09:03:44;102599.75;;;11.43;62.07
65329;BME280;51941;52.210;5.158;2023-05-02T09:06:12;102583.41;;;11.40;61.72
65329;BME280;51941;52.210;5.158;2023-05-02T09:08:41;102600.41;;;11.52;61.33
65329;BME280;51941;52.210;5.158;2023-05-02T09:11:09;102612.47;;;11.55;58.68
65329;BME280;51941;52.210;5.158;2023-05-02T09:13:37;102609.03;;;11.33;56.10
65329;BME280;51941;52.210;5.158;2023-05-02T09:16:08;102589.97;;;11.23;55.41
65329;BME280;51941;52.210;5.158;2023-05-02T09:18:37;102597.81;;;11.31;54.15
65329;BME280;51941;52.210;5.158;2023-05-02T09:21:06;102600.75;;;11.42;52.81
65329;BME280;51941;52.210;5.158;2023-05-02T09:23:35;102610.13;;;11.38;52.85
65329;BME280;51941;52.210;5.158;2023-05-02T09:26:10;102609.97;;;11.47;50.83
65329;BME280;51941;52.210;5.158;2023-05-02T09:28:38;102612.09;;;11.30;52.08
65329;BME280;51941;52.210;5.158;2023-05-02T09:31:07;102626.56;;;11.55;51.74
65329;BME280;51941;52.210;5.158;2023-05-02T09:33:34;102628.56;;;11.53;51.40
65329;BME280;51941;52.210;5.158;2023-05-02T09:36:01;102628.19;;;11.56;51.51
65329;BME280;51941;52.210;5.158;2023-05-02T09:38:29;102617.50;;;11.77;51.02
65329;BME280;51941;52.210;5.158;2023-05-02T09:40:56;102620.72;;;12.01;49.12
65329;BME280;51941;52.210;5.158;2023-05-02T09:43:22;102619.28;;;11.98;47.87
65329;BME280;51941;52.210;5.158;2023-05-02T09:45:56;102616.78;;;12.25;47.34
65329;BME280;51941;52.210;5.158;2023-05-02T09:48:23;102621.91;;;12.39;47.41
65329;BME280;51941;52.210;5.158;2023-05-02T09:50:50;102616.03;;;12.50;46.46
65329;BME280;51941;52.210;5.158;2023-05-02T09:53:17;102620.78;;;12.62;46.04
65329;BME280;51941;52.210;5.158;2023-05-02T09:55:45;102615.66;;;12.60;46.53
65329;BME280;51941;52.210;5.158;2023-05-02T09:58:21;102625.09;;;12.69;45.93
65329;BME280;51941;52.210;5.158;2023-05-02T10:00:49;102623.81;;;12.59;46.66
65329;BME280;51941;52.210;5.158;2023-05-02T10:03:17;102634.38;;;12.39;46.84
65329;BME280;51941;52.210;5.158;2023-05-02T10:05:44;102632.53;;;12.39;46.69
65329;BME280;51941;52.210;5.158;2023-05-02T10:08:12;102637.41;;;12.29;46.56
65329;BME280;51941;52.210;5.158;2023-05-02T10:10:40;102640.13;;;12.01;46.87
65329;BME280;51941;52.210;5.158;2023-05-02T10:13:10;102643.50;;;12.23;46.55
65329;BME280;51941;52.210;5.158;2023-05-02T10:15:42;102638.91;;;12.45;45.85
65329;BME280;51941;52.210;5.158;2023-05-02T10:18:11;102634.91;;;12.21;45.95
65329;BME280;51941;52.210;5.158;2023-05-02T10:20:43;102642.28;;;12.19;45.77
65329;BME280;51941;52.210;5.158;2023-05-02T10:23:11;102651.50;;;12.30;45.20
65329;BME280;51941;52.210;5.158;2023-05-02T10:25:38;102653.63;;;12.47;45.59
65329;BME280;51941;52.210;5.158;2023-05-02T10:28:05;102643.03;;;12.54;45.07
65329;BME280;51941;52.210;5.158;2023-05-02T10:30:34;102648.75;;;12.51;44.77
65329;BME280;51941;52.210;5.158;2023-05-02T10:33:02;102659.44;;;12.71;44.29
65329;BME280;51941;52.210;5.158;2023-05-02T10:35:29;102672.09;;;12.62;43.33
65329;BME280;51941;52.210;5.158;2023-05-02T10:37:58;102654.44;;;12.54;42.92
65329;BME280;51941;52.210;5.158;2023-05-02T10:40:26;102656.72;;;12.51;43.72
65329;BME280;51941;52.210;5.158;2023-05-02T10:42:53;102663.47;;;12.53;43.81
65329;BME280;51941;52.210;5.158;2023-05-02T10:45:34;102665.56;;;12.17;43.80
65329;BME280;51941;52.210;5.158;2023-05-02T10:48:12;102660.13;;;12.38;43.56
65329;BME280;51941;52.210;5.158;2023-05-02T10:50:46;102655.50;;;12.53;44.27
65329;BME280;51941;52.210;5.158;2023-05-02T10:53:37;102670.81;;;12.58;44.05
65329;BME280;51941;52.210;5.158;2023-05-02T10:56:18;102658.44;;;12.31;44.02
65329;BME280;51941;52.210;5.158;2023-05-02T10:58:47;102667.63;;;12.28;44.13
65329;BME280;51941;52.210;5.158;2023-05-02T11:01:35;102668.09;;;12.38;44.23
65329;BME280;51941;52.210;5.158;2023-05-02T11:04:08;102660.44;;;12.63;44.74
65329;BME280;51941;52.210;5.158;2023-05-02T11:06:36;102669.06;;;12.91;43.94
65329;BME280;51941;52.210;5.158;2023-05-02T11:09:30;102666.41;;;12.85;42.63
65329;BME280;51941;52.210;5.158;2023-05-02T11:11:58;102668.06;;;12.86;42.68
65329;BME280;51941;52.210;5.158;2023-05-02T11:14:45;102668.88;;;12.86;42.66
65329;BME280;51941;52.210;5.158;2023-05-02T11:17:15;102665.19;;;12.87;42.34
65329;BME280;51941;52.210;5.158;2023-05-02T11:22:55;102683.56;;;12.28;43.05
65329;BME280;51941;52.210;5.158;2023-05-02T11:25:30;102693.75;;;12.18;43.84
65329;BME280;51941;52.210;5.158;2023-05-02T11:27:57;102686.03;;;12.30;43.81
65329;BME280;51941;52.210;5.158;2023-05-02T11:30:43;102667.47;;;12.36;43.18
65329;BME280;51941;52.210;5.158;2023-05-02T11:33:15;102678.59;;;12.53;43.42
65329;BME280;51941;52.210;5.158;2023-05-02T11:35:46;102679.25;;;12.75;42.59
65329;BME280;51941;52.210;5.158;2023-05-02T11:38:20;102694.69;;;12.45;42.87
65329;BME280;51941;52.210;5.158;2023-05-02T11:40:51;102693.69;;;12.52;43.15
65329;BME280;51941;52.210;5.158;2023-05-02T11:43:19;102705.69;;;12.35;43.41
65329;BME280;51941;52.210;5.158;2023-05-02T11:45:46;102697.06;;;12.33;43.56
65329;BME280;51941;52.210;5.158;2023-05-02T11:48:17;102680.78;;;12.43;43.51
65329;BME280;51941;52.210;5.158;2023-05-02T11:50:47;102670.63;;;12.60;43.20
65329;BME280;51941;52.210;5.158;2023-05-02T11:53:16;102680.06;;;12.69;42.50
65329;BME280;51941;52.210;5.158;2023-05-02T11:55:45;102714.16;;;12.59;42.96
65329;BME280;51941;52.210;5.158;2023-05-02T11:58:13;102701.09;;;12.23;43.17
65329;BME280;51941;52.210;5.158;2023-05-02T12:00:40;102706.50;;;12.08;43.91
65329;BME280;51941;52.210;5.158;2023-05-02T12:03:20;102706.31;;;12.09;43.82
65329;BME280;51941;52.210;5.158;2023-05-02T12:05:47;102713.41;;;12.30;43.85
65329;BME280;51941;52.210;5.158;2023-05-02T12:10:49;102719.59;;;12.09;43.68
65329;BME280;51941;52.210;5.158;2023-05-02T12:13:18;102706.47;;;12.01;43.89
65329;BME280;51941;52.210;5.158;2023-05-02T12:15:45;102724.59;;;11.98;43.94
65329;BME280;51941;52.210;5.158;2023-05-02T12:18:12;102721.41;;;12.09;43.93
65329;BME280;51941;52.210;5.158;2023-05-02T12:20:41;102729.28;;;12.24;44.24
65329;BME280;51941;52.210;5.158;2023-05-02T12:23:08;102718.19;;;12.13;44.11
65329;BME280;51941;52.210;5.158;2023-05-02T12:25:39;102712.03;;;12.13;44.05
65329;BME280;51941;52.210;5.158;2023-05-02T12:28:06;102716.94;;;12.09;44.54
65329;BME280;51941;52.210;5.158;2023-05-02T12:30:33;102725.91;;;12.08;44.56
65329;BME280;51941;52.210;5.158;2023-05-02T12:33:03;102735.03;;;11.99;44.29
65329;BME280;51941;52.210;5.158;2023-05-02T12:35:31;102731.25;;;11.87;43.87
65329;BME280;51941;52.210;5.158;2023-05-02T12:38:13;102738.81;;;11.84;45.14
65329;BME280;51941;52.210;5.158;2023-05-02T12:40:48;102733.69;;;12.10;45.08
65329;BME280;51941;52.210;5.158;2023-05-02T12:43:15;102747.50;;;12.27;44.90
65329;BME280;51941;52.210;5.158;2023-05-02T12:45:42;102755.88;;;12.30;44.68
65329;BME280;51941;52.210;5.158;2023-05-02T12:48:23;102747.84;;;12.51;44.83
65329;BME280;51941;52.210;5.158;2023-05-02T12:50:50;102750.13;;;12.61;43.96
65329;BME280;51941;52.210;5.158;2023-05-02T12:53:36;102743.91;;;12.47;43.93
65329;BME280;51941;52.210;5.158;2023-05-02T12:56:04;102743.81;;;12.62;43.87
65329;BME280;51941;52.210;5.158;2023-05-02T12:58:39;102741.53;;;12.59;44.12
65329;BME280;51941;52.210;5.158;2023-05-02T13:01:07;102747.34;;;12.76;43.37
65329;BME280;51941;52.210;5.158;2023-05-02T13:03:33;102747.88;;;12.58;43.51
65329;BME280;51941;52.210;5.158;2023-05-02T13:06:00;102756.88;;;12.29;43.69