sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42633;BME280;28261;53.304;-6.284;2023-05-17T00:01:29;102459.22;;;12.11;74.59
42633;BME280;28261;53.304;-6.284;2023-05-17T00:03:32;102457.56;;;12.09;74.82
42633;BME280;28261;53.304;-6.284;2023-05-17T00:05:36;102455.00;;;12.07;75.41
42633;BME280;28261;53.304;-6.284;2023-05-17T00:07:41;102457.72;;;12.06;75.56
42633;BME280;28261;53.304;-6.284;2023-05-17T00:09:46;102464.03;;;12.03;75.76
42633;BME280;28261;53.304;-6.284;2023-05-17T00:11:50;102461.56;;;11.98;75.50
42633;BME280;28261;53.304;-6.284;2023-05-17T00:13:54;102455.56;;;11.95;75.87
42633;BME280;28261;53.304;-6.284;2023-05-17T00:15:57;102458.28;;;11.92;75.81
42633;BME280;28261;53.304;-6.284;2023-05-17T00:18:01;102467.28;;;11.89;75.87
42633;BME280;28261;53.304;-6.284;2023-05-17T00:20:06;102461.25;;;11.85;76.14
42633;BME280;28261;53.304;-6.284;2023-05-17T00:22:10;102464.03;;;11.82;75.82
42633;BME280;28261;53.304;-6.284;2023-05-17T00:24:14;102466.81;;;11.79;75.60
42633;BME280;28261;53.304;-6.284;2023-05-17T00:26:20;102470.53;;;11.75;75.45
42633;BME280;28261;53.304;-6.284;2023-05-17T00:28:23;102476.00;;;11.72;75.62
42633;BME280;28261;53.304;-6.284;2023-05-17T00:30:27;102470.00;;;11.67;75.92
42633;BME280;28261;53.304;-6.284;2023-05-17T00:32:31;102466.72;;;11.62;75.82
42633;BME280;28261;53.304;-6.284;2023-05-17T00:34:34;102458.84;;;11.59;75.96
42633;BME280;28261;53.304;-6.284;2023-05-17T00:36:38;102471.53;;;11.52;76.23
42633;BME280;28261;53.304;-6.284;2023-05-17T00:38:43;102474.41;;;11.47;76.92
42633;BME280;28261;53.304;-6.284;2023-05-17T00:40:48;102478.91;;;11.45;76.80
42633;BME280;28261;53.304;-6.284;2023-05-17T00:42:53;102471.22;;;11.39;77.11
42633;BME280;28261;53.304;-6.284;2023-05-17T00:44:57;102469.63;;;11.35;77.29
42633;BME280;28261;53.304;-6.284;2023-05-17T00:47:00;102470.66;;;11.31;77.12
42633;BME280;28261;53.304;-6.284;2023-05-17T00:49:04;102466.34;;;11.28;77.30
42633;BME280;28261;53.304;-6.284;2023-05-17T00:51:08;102472.66;;;11.26;77.35
42633;BME280;28261;53.304;-6.284;2023-05-17T00:53:12;102471.94;;;11.22;78.12
42633;BME280;28261;53.304;-6.284;2023-05-17T00:55:17;102469.31;;;11.21;78.23
42633;BME280;28261;53.304;-6.284;2023-05-17T00:57:21;102474.63;;;11.21;78.06
42633;BME280;28261;53.304;-6.284;2023-05-17T00:59:27;102471.06;;;11.22;77.90
42633;BME280;28261;53.304;-6.284;2023-05-17T01:01:32;102479.94;;;11.21;78.66
42633;BME280;28261;53.304;-6.284;2023-05-17T01:03:37;102475.63;;;11.18;78.57
42633;BME280;28261;53.304;-6.284;2023-05-17T01:05:41;102478.28;;;11.18;77.88
42633;BME280;28261;53.304;-6.284;2023-05-17T01:07:45;102488.03;;;11.17;78.74
42633;BME280;28261;53.304;-6.284;2023-05-17T01:09:49;102489.09;;;11.13;78.48
42633;BME280;28261;53.304;-6.284;2023-05-17T01:12:10;102491.06;;;11.08;78.64
42633;BME280;28261;53.304;-6.284;2023-05-17T01:14:29;102489.47;;;11.04;78.94
42633;BME280;28261;53.304;-6.284;2023-05-17T01:16:41;102491.31;;;11.02;79.79
42633;BME280;28261;53.304;-6.284;2023-05-17T01:18:52;102487.84;;;11.00;79.33
42633;BME280;28261;53.304;-6.284;2023-05-17T01:21:00;102483.44;;;11.00;78.86
42633;BME280;28261;53.304;-6.284;2023-05-17T01:23:23;102480.84;;;10.99;78.68
42633;BME280;28261;53.304;-6.284;2023-05-17T01:25:41;102480.94;;;10.96;79.06
42633;BME280;28261;53.304;-6.284;2023-05-17T01:27:51;102480.16;;;10.94;78.85
42633;BME280;28261;53.304;-6.284;2023-05-17T01:29:57;102471.38;;;10.92;79.24
42633;BME280;28261;53.304;-6.284;2023-05-17T01:32:02;102476.81;;;10.89;79.60
42633;BME280;28261;53.304;-6.284;2023-05-17T01:34:06;102476.00;;;10.87;79.61
42633;BME280;28261;53.304;-6.284;2023-05-17T01:36:10;102473.47;;;10.83;79.50
42633;BME280;28261;53.304;-6.284;2023-05-17T01:38:15;102477.13;;;10.81;79.23
42633;BME280;28261;53.304;-6.284;2023-05-17T01:40:19;102480.72;;;10.80;79.48
42633;BME280;28261;53.304;-6.284;2023-05-17T01:42:28;102480.72;;;10.80;79.99
42633;BME280;28261;53.304;-6.284;2023-05-17T01:44:41;102478.09;;;10.78;79.71
42633;BME280;28261;53.304;-6.284;2023-05-17T01:46:45;102475.50;;;10.77;79.61
42633;BME280;28261;53.304;-6.284;2023-05-17T01:48:55;102472.00;;;10.76;79.87
42633;BME280;28261;53.304;-6.284;2023-05-17T01:51:03;102475.56;;;10.75;80.29
42633;BME280;28261;53.304;-6.284;2023-05-17T01:53:10;102470.41;;;10.72;79.63
42633;BME280;28261;53.304;-6.284;2023-05-17T01:55:18;102469.72;;;10.67;79.56
42633;BME280;28261;53.304;-6.284;2023-05-17T01:57:27;102473.28;;;10.66;79.64
42633;BME280;28261;53.304;-6.284;2023-05-17T01:59:33;102472.44;;;10.65;80.06
42633;BME280;28261;53.304;-6.284;2023-05-17T02:01:40;102467.97;;;10.66;80.34
42633;BME280;28261;53.304;-6.284;2023-05-17T02:03:46;102466.28;;;10.65;80.24
42633;BME280;28261;53.304;-6.284;2023-05-17T02:05:51;102467.19;;;10.64;80.20
42633;BME280;28261;53.304;-6.284;2023-05-17T02:07:54;102471.75;;;10.60;80.42
42633;BME280;28261;53.304;-6.284;2023-05-17T02:09:58;102470.06;;;10.58;80.58
42633;BME280;28261;53.304;-6.284;2023-05-17T02:12:03;102469.41;;;10.53;80.67
42633;BME280;28261;53.304;-6.284;2023-05-17T02:14:08;102465.19;;;10.47;81.22
42633;BME280;28261;53.304;-6.284;2023-05-17T02:16:12;102468.84;;;10.44;81.09
42633;BME280;28261;53.304;-6.284;2023-05-17T02:18:17;102468.09;;;10.41;81.83
42633;BME280;28261;53.304;-6.284;2023-05-17T02:20:23;102470.81;;;10.39;81.74
42633;BME280;28261;53.304;-6.284;2023-05-17T02:22:27;102464.69;;;10.37;81.59
42633;BME280;28261;53.304;-6.284;2023-05-17T02:24:31;102470.94;;;10.35;81.95
42633;BME280;28261;53.304;-6.284;2023-05-17T02:26:35;102471.00;;;10.33;82.27
42633;BME280;28261;53.304;-6.284;2023-05-17T02:28:39;102476.28;;;10.33;82.27
42633;BME280;28261;53.304;-6.284;2023-05-17T02:30:43;102473.63;;;10.33;81.76
42633;BME280;28261;53.304;-6.284;2023-05-17T02:32:47;102471.00;;;10.33;81.60
42633;BME280;28261;53.304;-6.284;2023-05-17T02:34:52;102480.75;;;10.32;81.60
42633;BME280;28261;53.304;-6.284;2023-05-17T02:36:57;102480.81;;;10.31;81.75
42633;BME280;28261;53.304;-6.284;2023-05-17T02:39:01;102466.72;;;10.29;81.54
42633;BME280;28261;53.304;-6.284;2023-05-17T02:41:05;102471.09;;;10.30;81.35
42633;BME280;28261;53.304;-6.284;2023-05-17T02:43:09;102467.66;;;10.28;81.62
42633;BME280;28261;53.304;-6.284;2023-05-17T02:45:13;102467.75;;;10.25;81.51
42633;BME280;28261;53.304;-6.284;2023-05-17T02:47:17;102464.41;;;10.20;82.20
42633;BME280;28261;53.304;-6.284;2023-05-17T02:49:22;102466.34;;;10.16;81.97
42633;BME280;28261;53.304;-6.284;2023-05-17T02:51:28;102467.31;;;10.13;81.40
42633;BME280;28261;53.304;-6.284;2023-05-17T02:53:32;102472.72;;;10.10;82.38
42633;BME280;28261;53.304;-6.284;2023-05-17T02:55:36;102474.63;;;10.07;82.28
42633;BME280;28261;53.304;-6.284;2023-05-17T02:57:40;102459.69;;;10.04;82.73
42633;BME280;28261;53.304;-6.284;2023-05-17T02:59:45;102457.97;;;10.03;82.62
42633;BME280;28261;53.304;-6.284;2023-05-17T03:01:49;102466.72;;;10.05;81.86
42633;BME280;28261;53.304;-6.284;2023-05-17T03:03:53;102465.97;;;10.02;82.01
42633;BME280;28261;53.304;-6.284;2023-05-17T03:05:59;102460.78;;;9.98;83.21
42633;BME280;28261;53.304;-6.284;2023-05-17T03:08:05;102465.25;;;9.98;82.31
42633;BME280;28261;53.304;-6.284;2023-05-17T03:10:09;102465.25;;;9.98;82.54
42633;BME280;28261;53.304;-6.284;2023-05-17T03:12:17;102459.13;;;9.96;83.13
42633;BME280;28261;53.304;-6.284;2023-05-17T03:14:21;102457.50;;;9.92;83.08
42633;BME280;28261;53.304;-6.284;2023-05-17T03:16:24;102451.34;;;9.91;82.97
42633;BME280;28261;53.304;-6.284;2023-05-17T03:18:28;102452.44;;;9.86;83.45
42633;BME280;28261;53.304;-6.284;2023-05-17T03:20:32;102451.63;;;9.83;83.31
42633;BME280;28261;53.304;-6.284;2023-05-17T03:22:35;102451.72;;;9.80;83.65
42633;BME280;28261;53.304;-6.284;2023-05-17T03:24:40;102443.91;;;9.77;83.69
42633;BME280;28261;53.304;-6.284;2023-05-17T03:26:44;102439.47;;;9.78;83.96
42633;BME280;28261;53.304;-6.284;2023-05-17T03:28:47;102444.69;;;9.79;83.67
42633;BME280;28261;53.304;-6.284;2023-05-17T03:30:52;102449.03;;;9.82;82.79
42633;BME280;28261;53.304;-6.284;2023-05-17T03:32:56;102446.31;;;9.83;82.76
42633;BME280;28261;53.304;-6.284;2023-05-17T03:35:00;102461.31;;;9.85;82.95
42633;BME280;28261;53.304;-6.284;2023-05-17T03:37:04;102458.66;;;9.85;83.17
42633;BME280;28261;53.304;-6.284;2023-05-17T03:39:07;102455.19;;;9.82;83.18
42633;BME280;28261;53.304;-6.284;2023-05-17T03:41:14;102458.78;;;9.80;82.82
42633;BME280;28261;53.304;-6.284;2023-05-17T03:43:18;102454.53;;;9.76;83.21
42633;BME280;28261;53.304;-6.284;2023-05-17T03:45:23;102453.69;;;9.75;83.15
42633;BME280;28261;53.304;-6.284;2023-05-17T03:47:26;102445.72;;;9.75;83.57
42633;BME280;28261;53.304;-6.284;2023-05-17T03:49:30;102443.19;;;9.72;83.38
42633;BME280;28261;53.304;-6.284;2023-05-17T03:51:33;102452.97;;;9.70;83.84
42633;BME280;28261;53.304;-6.284;2023-05-17T03:53:37;102453.91;;;9.69;84.35
42633;BME280;28261;53.304;-6.284;2023-05-17T03:55:44;102451.34;;;9.66;84.64
42633;BME280;28261;53.304;-6.284;2023-05-17T03:57:50;102451.53;;;9.61;84.52
42633;BME280;28261;53.304;-6.284;2023-05-17T03:59:54;102453.31;;;9.61;84.57
42633;BME280;28261;53.304;-6.284;2023-05-17T04:01:57;102461.25;;;9.61;84.56
42633;BME280;28261;53.304;-6.284;2023-05-17T04:04:01;102446.16;;;9.63;84.24
42633;BME280;28261;53.304;-6.284;2023-05-17T04:06:07;102448.69;;;9.66;84.28
42633;BME280;28261;53.304;-6.284;2023-05-17T04:08:12;102455.63;;;9.70;83.83
42633;BME280;28261;53.304;-6.284;2023-05-17T04:10:16;102449.34;;;9.73;83.91
42633;BME280;28261;53.304;-6.284;2023-05-17T04:12:20;102445.78;;;9.74;83.90
42633;BME280;28261;53.304;-6.284;2023-05-17T04:14:24;102454.72;;;9.71;84.16
42633;BME280;28261;53.304;-6.284;2023-05-17T04:16:29;102452.97;;;9.70;84.30
42633;BME280;28261;53.304;-6.284;2023-05-17T04:18:34;102457.47;;;9.68;84.79
42633;BME280;28261;53.304;-6.284;2023-05-17T04:20:38;102448.69;;;9.66;84.67
42633;BME280;28261;53.304;-6.284;2023-05-17T04:22:41;102446.13;;;9.64;84.21
42633;BME280;28261;53.304;-6.284;2023-05-17T04:24:45;102447.84;;;9.65;84.83
42633;BME280;28261;53.304;-6.284;2023-05-17T04:26:49;102450.44;;;9.67;84.01
42633;BME280;28261;53.304;-6.284;2023-05-17T04:28:57;102449.53;;;9.68;84.75
42633;BME280;28261;53.304;-6.284;2023-05-17T04:31:05;102451.19;;;9.71;84.48
42633;BME280;28261;53.304;-6.284;2023-05-17T04:33:09;102454.72;;;9.71;84.51
42633;BME280;28261;53.304;-6.284;2023-05-17T04:35:15;102452.19;;;9.68;84.65
42633;BME280;28261;53.304;-6.284;2023-05-17T04:37:21;102444.28;;;9.67;85.00
42633;BME280;28261;53.304;-6.284;2023-05-17T04:39:28;102443.31;;;9.69;84.62
42633;BME280;28261;53.304;-6.284;2023-05-17T04:41:32;102445.13;;;9.67;84.64
42633;BME280;28261;53.304;-6.284;2023-05-17T04:43:39;102439.84;;;9.67;84.85
42633;BME280;28261;53.304;-6.284;2023-05-17T04:45:55;102444.28;;;9.67;84.84
42633;BME280;28261;53.304;-6.284;2023-05-17T04:48:00;102446.94;;;9.67;84.98
42633;BME280;28261;53.304;-6.284;2023-05-17T04:50:05;102451.41;;;9.64;85.26
42633;BME280;28261;53.304;-6.284;2023-05-17T04:52:09;102447.91;;;9.64;85.12
42633;BME280;28261;53.304;-6.284;2023-05-17T04:54:13;102449.66;;;9.65;84.96
42633;BME280;28261;53.304;-6.284;2023-05-17T04:56:17;102450.44;;;9.67;84.76
42633;BME280;28261;53.304;-6.284;2023-05-17T04:58:20;102457.47;;;9.68;84.65
42633;BME280;28261;53.304;-6.284;2023-05-17T05:00:28;102462.75;;;9.68;85.46
42633;BME280;28261;53.304;-6.284;2023-05-17T05:02:37;102452.06;;;9.71;84.38
42633;BME280;28261;53.304;-6.284;2023-05-17T05:04:43;102458.97;;;9.75;84.96
42633;BME280;28261;53.304;-6.284;2023-05-17T05:06:47;102463.19;;;9.81;84.80
42633;BME280;28261;53.304;-6.284;2023-05-17T05:08:51;102465.78;;;9.82;85.13
42633;BME280;28261;53.304;-6.284;2023-05-17T05:10:55;102469.25;;;9.85;84.98
42633;BME280;28261;53.304;-6.284;2023-05-17T05:12:59;102473.63;;;9.86;85.18
42633;BME280;28261;53.304;-6.284;2023-05-17T05:15:03;102474.41;;;9.88;84.96
42633;BME280;28261;53.304;-6.284;2023-05-17T05:17:09;102475.19;;;9.91;85.15
42633;BME280;28261;53.304;-6.284;2023-05-17T05:19:14;102479.41;;;9.97;84.56
42633;BME280;28261;53.304;-6.284;2023-05-17T05:21:20;102476.56;;;10.02;85.02
42633;BME280;28261;53.304;-6.284;2023-05-17T05:23:23;102474.63;;;10.07;84.76
42633;BME280;28261;53.304;-6.284;2023-05-17T05:25:28;102479.72;;;10.13;83.98
42633;BME280;28261;53.304;-6.284;2023-05-17T05:27:31;102474.28;;;10.16;84.87
42633;BME280;28261;53.304;-6.284;2023-05-17T05:29:36;102482.97;;;10.20;84.41
42633;BME280;28261;53.304;-6.284;2023-05-17T05:31:40;102488.13;;;10.24;83.90
42633;BME280;28261;53.304;-6.284;2023-05-17T05:33:44;102487.13;;;10.27;84.54
42633;BME280;28261;53.304;-6.284;2023-05-17T05:35:48;102483.31;;;10.34;84.56
42633;BME280;28261;53.304;-6.284;2023-05-17T05:37:53;102483.06;;;10.42;84.26
42633;BME280;28261;53.304;-6.284;2023-05-17T05:39:57;102486.22;;;10.52;83.97
42633;BME280;28261;53.304;-6.284;2023-05-17T05:42:00;102498.31;;;10.59;83.70
42633;BME280;28261;53.304;-6.284;2023-05-17T05:44:04;102498.09;;;10.65;83.76
42633;BME280;28261;53.304;-6.284;2023-05-17T05:46:09;102508.28;;;10.76;83.53
42633;BME280;28261;53.304;-6.284;2023-05-17T05:48:14;102514.94;;;10.86;83.41
42633;BME280;28261;53.304;-6.284;2023-05-17T05:50:17;102517.25;;;10.95;82.88
42633;BME280;28261;53.304;-6.284;2023-05-17T05:52:22;102516.75;;;11.08;82.00
42633;BME280;28261;53.304;-6.284;2023-05-17T05:54:27;102520.72;;;11.20;81.53
42633;BME280;28261;53.304;-6.284;2023-05-17T05:56:32;102516.59;;;11.33;80.93
42633;BME280;28261;53.304;-6.284;2023-05-17T05:58:35;102514.25;;;11.47;80.10
42633;BME280;28261;53.304;-6.284;2023-05-17T06:00:40;102522.50;;;11.62;79.86
42633;BME280;28261;53.304;-6.284;2023-05-17T06:02:44;102512.19;;;11.75;79.54
42633;BME280;28261;53.304;-6.284;2023-05-17T06:04:48;102524.66;;;11.95;78.81
42633;BME280;28261;53.304;-6.284;2023-05-17T06:06:53;102522.75;;;12.17;78.25
42633;BME280;28261;53.304;-6.284;2023-05-17T06:08:57;102520.69;;;12.43;76.95
42633;BME280;28261;53.304;-6.284;2023-05-17T06:11:02;102528.19;;;12.73;75.20
42633;BME280;28261;53.304;-6.284;2023-05-17T06:13:05;102531.47;;;12.97;74.23
42633;BME280;28261;53.304;-6.284;2023-05-17T06:15:09;102528.69;;;13.18;73.03
42633;BME280;28261;53.304;-6.284;2023-05-17T06:17:13;102511.53;;;13.43;72.50
42633;BME280;28261;53.304;-6.284;2023-05-17T06:19:16;102525.41;;;13.67;71.27
42633;BME280;28261;53.304;-6.284;2023-05-17T06:21:21;102526.63;;;13.95;69.57
42633;BME280;28261;53.304;-6.284;2023-05-17T06:23:24;102525.91;;;14.42;69.31
42633;BME280;28261;53.304;-6.284;2023-05-17T06:25:28;102531.94;;;15.10;67.48
42633;BME280;28261;53.304;-6.284;2023-05-17T06:27:33;102533.50;;;16.05;64.78
42633;BME280;28261;53.304;-6.284;2023-05-17T06:29:36;102527.88;;;16.95;60.79
42633;BME280;28261;53.304;-6.284;2023-05-17T06:31:39;102532.34;;;17.62;58.36
42633;BME280;28261;53.304;-6.284;2023-05-17T06:33:43;102530.50;;;18.02;55.78
42633;BME280;28261;53.304;-6.284;2023-05-17T06:35:46;102525.00;;;18.30;54.96
42633;BME280;28261;53.304;-6.284;2023-05-17T06:37:55;102519.56;;;18.55;53.99
42633;BME280;28261;53.304;-6.284;2023-05-17T06:40:01;102520.03;;;18.86;53.04
42633;BME280;28261;53.304;-6.284;2023-05-17T06:42:16;102527.53;;;19.18;52.57
42633;BME280;28261;53.304;-6.284;2023-05-17T06:44:22;102518.69;;;19.40;51.45
42633;BME280;28261;53.304;-6.284;2023-05-17T06:46:26;102519.19;;;19.81;51.07
42633;BME280;28261;53.304;-6.284;2023-05-17T06:48:29;102520.69;;;20.31;49.96
42633;BME280;28261;53.304;-6.284;2023-05-17T06:50:33;102520.66;;;20.65;49.07
42633;BME280;28261;53.304;-6.284;2023-05-17T06:52:37;102511.13;;;20.83;48.19
42633;BME280;28261;53.304;-6.284;2023-05-17T06:54:40;102511.03;;;21.06;47.42
42633;BME280;28261;53.304;-6.284;2023-05-17T06:56:43;102517.50;;;21.15;47.02
42633;BME280;28261;53.304;-6.284;2023-05-17T06:58:47;102517.09;;;21.19;46.92
42633;BME280;28261;53.304;-6.284;2023-05-17T07:00:52;102516.31;;;21.28;46.86
42633;BME280;28261;53.304;-6.284;2023-05-17T07:02:55;102507.66;;;21.46;45.86
42633;BME280;28261;53.304;-6.284;2023-05-17T07:04:58;102517.72;;;21.44;45.52
42633;BME280;28261;53.304;-6.284;2023-05-17T07:07:02;102515.28;;;21.41;46.27
42633;BME280;28261;53.304;-6.284;2023-05-17T07:09:06;102522.84;;;21.47;46.31
42633;BME280;28261;53.304;-6.284;2023-05-17T07:11:10;102519.59;;;21.64;45.55
42633;BME280;28261;53.304;-6.284;2023-05-17T07:13:14;102516.88;;;21.64;45.42
42633;BME280;28261;53.304;-6.284;2023-05-17T07:15:19;102516.88;;;21.64;44.90
42633;BME280;28261;53.304;-6.284;2023-05-17T07:17:25;102516.84;;;21.55;44.76
42633;BME280;28261;53.304;-6.284;2023-05-17T07:19:30;102513.28;;;21.43;45.17
42633;BME280;28261;53.304;-6.284;2023-05-17T07:21:34;102511.13;;;21.37;44.92
42633;BME280;28261;53.304;-6.284;2023-05-17T07:23:40;102504.16;;;21.34;45.13
42633;BME280;28261;53.304;-6.284;2023-05-17T07:25:44;102508.19;;;21.61;44.68
42633;BME280;28261;53.304;-6.284;2023-05-17T07:27:48;102504.09;;;21.88;44.30
42633;BME280;28261;53.304;-6.284;2023-05-17T07:29:53;102507.03;;;22.06;43.93
42633;BME280;28261;53.304;-6.284;2023-05-17T07:31:57;102510.53;;;22.27;43.72
42633;BME280;28261;53.304;-6.284;2023-05-17T07:34:02;102504.66;;;22.22;43.23
42633;BME280;28261;53.304;-6.284;2023-05-17T07:36:06;102497.97;;;22.17;43.19
42633;BME280;28261;53.304;-6.284;2023-05-17T07:38:10;102499.72;;;22.27;43.21
42633;BME280;28261;53.304;-6.284;2023-05-17T07:40:14;102492.81;;;22.35;42.94
42633;BME280;28261;53.304;-6.284;2023-05-17T07:42:25;102501.00;;;22.33;43.10
42633;BME280;28261;53.304;-6.284;2023-05-17T07:44:28;102498.72;;;22.28;43.29
42633;BME280;28261;53.304;-6.284;2023-05-17T07:46:32;102504.25;;;22.17;42.98
42633;BME280;28261;53.304;-6.284;2023-05-17T07:48:36;102505.31;;;22.05;43.06
42633;BME280;28261;53.304;-6.284;2023-05-17T07:50:42;102505.72;;;22.00;42.54
42633;BME280;28261;53.304;-6.284;2023-05-17T07:52:48;102502.50;;;22.06;42.88
42633;BME280;28261;53.304;-6.284;2023-05-17T07:54:54;102494.59;;;22.24;42.63
42633;BME280;28261;53.304;-6.284;2023-05-17T07:56:58;102489.72;;;22.49;42.42
42633;BME280;28261;53.304;-6.284;2023-05-17T07:59:02;102493.88;;;22.73;41.66
42633;BME280;28261;53.304;-6.284;2023-05-17T08:01:07;102495.59;;;22.74;41.46
42633;BME280;28261;53.304;-6.284;2023-05-17T08:03:11;102491.75;;;22.67;41.85
42633;BME280;28261;53.304;-6.284;2023-05-17T08:05:18;102499.28;;;22.73;41.80
42633;BME280;28261;53.304;-6.284;2023-05-17T08:07:24;102491.31;;;22.61;41.80
42633;BME280;28261;53.304;-6.284;2023-05-17T08:09:31;102492.72;;;22.46;42.26
42633;BME280;28261;53.304;-6.284;2023-05-17T08:11:35;102490.00;;;22.15;42.91
42633;BME280;28261;53.304;-6.284;2023-05-17T08:13:43;102492.88;;;21.92;43.61
42633;BME280;28261;53.304;-6.284;2023-05-17T08:15:46;102488.91;;;21.66;43.31
42633;BME280;28261;53.304;-6.284;2023-05-17T08:17:52;102488.69;;;21.36;43.92
42633;BME280;28261;53.304;-6.284;2023-05-17T08:19:56;102487.34;;;21.09;44.31
42633;BME280;28261;53.304;-6.284;2023-05-17T08:22:00;102483.06;;;20.74;44.79
42633;BME280;28261;53.304;-6.284;2023-05-17T08:24:06;102484.69;;;20.43;45.60
42633;BME280;28261;53.304;-6.284;2023-05-17T08:26:10;102488.28;;;20.09;46.37
42633;BME280;28261;53.304;-6.284;2023-05-17T08:28:15;102489.59;;;19.81;46.97
42633;BME280;28261;53.304;-6.284;2023-05-17T08:30:19;102495.91;;;19.69;47.64
42633;BME280;28261;53.304;-6.284;2023-05-17T08:32:29;102486.56;;;19.50;48.22
42633;BME280;28261;53.304;-6.284;2023-05-17T08:34:33;102488.38;;;19.38;48.56
42633;BME280;28261;53.304;-6.284;2023-05-17T08:36:37;102500.69;;;19.30;48.82
42633;BME280;28261;53.304;-6.284;2023-05-17T08:38:44;102493.69;;;19.16;49.42
42633;BME280;28261;53.304;-6.284;2023-05-17T08:40:53;102497.84;;;18.96;49.71
42633;BME280;28261;53.304;-6.284;2023-05-17T08:42:57;102489.94;;;18.81;50.12
42633;BME280;28261;53.304;-6.284;2023-05-17T08:45:01;102488.50;;;18.64;50.77
42633;BME280;28261;53.304;-6.284;2023-05-17T08:47:05;102482.94;;;18.54;50.83
42633;BME280;28261;53.304;-6.284;2023-05-17T08:49:13;102481.91;;;18.44;51.63
42633;BME280;28261;53.304;-6.284;2023-05-17T08:51:18;102480.63;;;18.37;51.71
42633;BME280;28261;53.304;-6.284;2023-05-17T08:53:22;102473.56;;;18.36;51.87
42633;BME280;28261;53.304;-6.284;2023-05-17T08:55:28;102476.00;;;18.39;51.84
42633;BME280;28261;53.304;-6.284;2023-05-17T08:57:35;102477.63;;;18.29;52.52
42633;BME280;28261;53.304;-6.284;2023-05-17T08:59:41;102472.84;;;18.21;51.67
42633;BME280;28261;53.304;-6.284;2023-05-17T09:01:47;102476.81;;;18.15;50.89
42633;BME280;28261;53.304;-6.284;2023-05-17T09:03:52;102479.50;;;18.15;51.19
42633;BME280;28261;53.304;-6.284;2023-05-17T09:05:57;102483.47;;;18.22;49.93
42633;BME280;28261;53.304;-6.284;2023-05-17T09:08:01;102483.22;;;18.25;49.64
42633;BME280;28261;53.304;-6.284;2023-05-17T09:10:06;102482.34;;;18.38;49.77
42633;BME280;28261;53.304;-6.284;2023-05-17T09:12:10;102480.25;;;18.54;49.51
42633;BME280;28261;53.304;-6.284;2023-05-17T09:14:15;102478.38;;;18.68;49.43
42633;BME280;28261;53.304;-6.284;2023-05-17T09:16:19;102479.81;;;18.85;49.25
42633;BME280;28261;53.304;-6.284;2023-05-17T09:18:29;102473.66;;;18.96;48.62
42633;BME280;28261;53.304;-6.284;2023-05-17T09:20:34;102476.31;;;19.08;48.07
42633;BME280;28261;53.304;-6.284;2023-05-17T09:22:40;102479.78;;;19.22;47.73
42633;BME280;28261;53.304;-6.284;2023-05-17T09:24:43;102475.97;;;19.24;47.25
42633;BME280;28261;53.304;-6.284;2023-05-17T09:26:47;102470.38;;;19.27;47.09
42633;BME280;28261;53.304;-6.284;2023-05-17T09:28:51;102482.22;;;19.25;47.31
42633;BME280;28261;53.304;-6.284;2023-05-17T09:30:57;102479.25;;;19.17;47.18
42633;BME280;28261;53.304;-6.284;2023-05-17T09:33:09;102479.25;;;19.17;47.38
42633;BME280;28261;53.304;-6.284;2023-05-17T09:35:17;102474.28;;;19.23;47.67
42633;BME280;28261;53.304;-6.284;2023-05-17T09:37:22;102477.56;;;19.27;47.23
42633;BME280;28261;53.304;-6.284;2023-05-17T09:39:27;102479.66;;;19.23;47.08
42633;BME280;28261;53.304;-6.284;2023-05-17T09:41:31;102480.88;;;19.19;47.45
42633;BME280;28261;53.304;-6.284;2023-05-17T09:43:35;102478.31;;;19.18;47.53
42633;BME280;28261;53.304;-6.284;2023-05-17T09:45:39;102490.34;;;19.12;47.36
42633;BME280;28261;53.304;-6.284;2023-05-17T09:47:44;102491.69;;;19.06;47.74
42633;BME280;28261;53.304;-6.284;2023-05-17T09:49:49;102482.41;;;19.10;47.80
42633;BME280;28261;53.304;-6.284;2023-05-17T09:51:54;102483.94;;;19.26;47.44
42633;BME280;28261;53.304;-6.284;2023-05-17T09:53:58;102482.66;;;19.43;47.00
42633;BME280;28261;53.304;-6.284;2023-05-17T09:56:04;102480.69;;;19.45;46.57
42633;BME280;28261;53.304;-6.284;2023-05-17T09:58:09;102479.59;;;19.48;46.95
42633;BME280;28261;53.304;-6.284;2023-05-17T10:00:13;102478.09;;;19.43;46.74
42633;BME280;28261;53.304;-6.284;2023-05-17T10:02:22;102470.16;;;19.42;46.92
42633;BME280;28261;53.304;-6.284;2023-05-17T10:04:31;102480.41;;;19.37;47.16
42633;BME280;28261;53.304;-6.284;2023-05-17T10:06:40;102475.53;;;19.31;46.77
42633;BME280;28261;53.304;-6.284;2023-05-17T10:08:55;102474.28;;;19.23;46.99
42633;BME280;28261;53.304;-6.284;2023-05-17T10:11:04;102474.88;;;19.27;46.90
42633;BME280;28261;53.304;-6.284;2023-05-17T10:13:11;102469.66;;;19.37;46.67
42633;BME280;28261;53.304;-6.284;2023-05-17T10:15:16;102468.09;;;19.45;46.74
42633;BME280;28261;53.304;-6.284;2023-05-17T10:17:21;102465.03;;;19.50;46.81
42633;BME280;28261;53.304;-6.284;2023-05-17T10:19:26;102467.22;;;19.45;46.68
42633;BME280;28261;53.304;-6.284;2023-05-17T10:21:32;102461.63;;;19.48;46.66
42633;BME280;28261;53.304;-6.284;2023-05-17T10:23:36;102459.53;;;19.52;46.53
42633;BME280;28261;53.304;-6.284;2023-05-17T10:25:42;102456.84;;;19.52;46.37
42633;BME280;28261;53.304;-6.284;2023-05-17T10:27:46;102453.06;;;19.43;46.94
42633;BME280;28261;53.304;-6.284;2023-05-17T10:29:52;102458.44;;;19.43;47.08
42633;BME280;28261;53.304;-6.284;2023-05-17T10:31:57;102448.78;;;19.52;46.72
42633;BME280;28261;53.304;-6.284;2023-05-17T10:34:02;102455.16;;;19.51;46.35
42633;BME280;28261;53.304;-6.284;2023-05-17T10:36:07;102445.09;;;19.30;46.59
42633;BME280;28261;53.304;-6.284;2023-05-17T10:38:13;102445.38;;;19.03;46.89
42633;BME280;28261;53.304;-6.284;2023-05-17T10:40:18;102455.22;;;18.78;47.68
42633;BME280;28261;53.304;-6.284;2023-05-17T10:42:25;102447.91;;;18.56;48.34
42633;BME280;28261;53.304;-6.284;2023-05-17T10:44:31;102452.69;;;18.39;48.67
42633;BME280;28261;53.304;-6.284;2023-05-17T10:46:35;102441.03;;;18.27;48.93
42633;BME280;28261;53.304;-6.284;2023-05-17T10:48:39;102442.44;;;18.20;49.27