sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63582;BME280;49727;51.078;17.066;2023-06-05T00:02:52;100685.00;;;12.27;47.28
63582;BME280;49727;51.078;17.066;2023-06-05T00:17:52;100684.03;;;12.03;48.12
63582;BME280;49727;51.078;17.066;2023-06-05T00:32:56;100675.63;;;11.81;48.77
63582;BME280;49727;51.078;17.066;2023-06-05T00:47:57;100674.13;;;11.62;49.25
63582;BME280;49727;51.078;17.066;2023-06-05T01:02:57;100670.75;;;11.44;49.47
63582;BME280;49727;51.078;17.066;2023-06-05T01:17:59;100660.22;;;11.26;49.94
63582;BME280;49727;51.078;17.066;2023-06-05T01:33:11;100657.84;;;11.06;50.71
63582;BME280;49727;51.078;17.066;2023-06-05T01:48:14;100661.44;;;10.89;51.11
63582;BME280;49727;51.078;17.066;2023-06-05T02:03:14;100657.19;;;10.70;52.05
63582;BME280;49727;51.078;17.066;2023-06-05T02:18:18;100652.94;;;10.50;52.66
63582;BME280;49727;51.078;17.066;2023-06-05T02:33:18;100650.31;;;10.32;53.01
63582;BME280;49727;51.078;17.066;2023-06-05T02:48:19;100644.72;;;10.18;53.60
63582;BME280;49727;51.078;17.066;2023-06-05T03:03:19;100644.88;;;10.16;54.55
63582;BME280;49727;51.078;17.066;2023-06-05T03:18:20;100662.44;;;10.27;54.78
63582;BME280;49727;51.078;17.066;2023-06-05T03:33:23;100661.28;;;10.29;55.45
63582;BME280;49727;51.078;17.066;2023-06-05T03:48:24;100663.97;;;10.56;55.36
63582;BME280;49727;51.078;17.066;2023-06-05T04:03:25;100683.72;;;10.79;55.50
63582;BME280;49727;51.078;17.066;2023-06-05T04:18:27;100682.81;;;11.05;55.06
63582;BME280;49727;51.078;17.066;2023-06-05T04:33:28;100686.59;;;11.45;54.69
63582;BME280;49727;51.078;17.066;2023-06-05T04:48:29;100678.34;;;11.98;54.34
63582;BME280;49727;51.078;17.066;2023-06-05T05:03:31;100668.91;;;12.51;54.23
63582;BME280;49727;51.078;17.066;2023-06-05T05:18:31;100676.84;;;13.16;53.20
63582;BME280;49727;51.078;17.066;2023-06-05T05:33:32;100675.03;;;13.94;52.73
63582;BME280;49727;51.078;17.066;2023-06-05T05:48:35;100678.09;;;14.74;51.84
63582;BME280;49727;51.078;17.066;2023-06-05T06:03:35;100679.34;;;15.45;50.55
63582;BME280;49727;51.078;17.066;2023-06-05T06:18:37;100688.63;;;16.07;49.62
63582;BME280;49727;51.078;17.066;2023-06-05T06:33:37;100695.41;;;16.95;48.02
63582;BME280;49727;51.078;17.066;2023-06-05T06:48:38;100692.59;;;17.91;46.36
63582;BME280;49727;51.078;17.066;2023-06-05T07:03:38;100689.09;;;19.10;44.19
63582;BME280;49727;51.078;17.066;2023-06-05T07:18:40;100692.97;;;19.91;41.67
63582;BME280;49727;51.078;17.066;2023-06-05T07:33:42;100696.00;;;20.71;39.60
63582;BME280;49727;51.078;17.066;2023-06-05T07:48:42;100699.94;;;21.42;37.63
63582;BME280;49727;51.078;17.066;2023-06-05T08:03:42;100687.38;;;22.26;35.88
63582;BME280;49727;51.078;17.066;2023-06-05T08:18:44;100678.25;;;22.91;33.00
63582;BME280;49727;51.078;17.066;2023-06-05T08:33:44;100674.91;;;23.42;31.71
63582;BME280;49727;51.078;17.066;2023-06-05T08:48:46;100674.97;;;24.49;29.50
63582;BME280;49727;51.078;17.066;2023-06-05T09:03:47;100653.50;;;25.41;27.72
63582;BME280;49727;51.078;17.066;2023-06-05T09:18:57;100659.47;;;25.71;26.34
63582;BME280;49727;51.078;17.066;2023-06-05T09:33:58;100639.72;;;26.87;23.65
63582;BME280;49727;51.078;17.066;2023-06-05T09:48:58;100626.41;;;27.31;22.97
63582;BME280;49727;51.078;17.066;2023-06-05T10:04:05;100628.94;;;27.59;21.23
63582;BME280;49727;51.078;17.066;2023-06-05T10:19:07;100602.38;;;27.69;20.88
63582;BME280;49727;51.078;17.066;2023-06-05T10:49:35;100581.38;;;29.46;20.33
63582;BME280;49727;51.078;17.066;2023-06-05T11:19:59;100568.94;;;29.83;20.25
63582;BME280;49727;51.078;17.066;2023-06-05T11:35:01;100561.47;;;29.59;20.21
63582;BME280;49727;51.078;17.066;2023-06-05T12:05:09;100532.97;;;31.42;18.41
63582;BME280;49727;51.078;17.066;2023-06-05T12:20:09;100516.22;;;31.85;18.64
63582;BME280;49727;51.078;17.066;2023-06-05T12:35:20;100501.94;;;32.25;18.23
63582;BME280;49727;51.078;17.066;2023-06-05T12:50:20;100501.75;;;31.66;17.59
63582;BME280;49727;51.078;17.066;2023-06-05T13:05:21;100480.41;;;31.25;17.86
63582;BME280;49727;51.078;17.066;2023-06-05T13:20:21;100462.59;;;30.13;18.74
63582;BME280;49727;51.078;17.066;2023-06-05T13:35:22;100455.00;;;30.81;18.53
63582;BME280;49727;51.078;17.066;2023-06-05T13:50:22;100437.56;;;30.71;18.45
63582;BME280;49727;51.078;17.066;2023-06-05T14:05:23;100423.31;;;30.69;18.68
63582;BME280;49727;51.078;17.066;2023-06-05T14:20:23;100423.31;;;29.69;19.50
63582;BME280;49727;51.078;17.066;2023-06-05T14:35:24;100421.38;;;29.69;19.58
63582;BME280;49727;51.078;17.066;2023-06-05T14:50:24;100415.53;;;29.52;19.72
63582;BME280;49727;51.078;17.066;2023-06-05T15:05:24;100407.03;;;28.95;20.50
63582;BME280;49727;51.078;17.066;2023-06-05T15:20:25;100390.94;;;28.09;21.09
63582;BME280;49727;51.078;17.066;2023-06-05T15:35:26;100386.59;;;28.02;21.29
63582;BME280;49727;51.078;17.066;2023-06-05T15:50:27;100373.41;;;27.99;21.93
63582;BME280;49727;51.078;17.066;2023-06-05T16:05:28;100370.16;;;27.37;22.23
63582;BME280;49727;51.078;17.066;2023-06-05T16:20:28;100361.78;;;26.77;22.63
63582;BME280;49727;51.078;17.066;2023-06-05T16:35:29;100351.34;;;26.58;22.94
63582;BME280;49727;51.078;17.066;2023-06-05T16:50:29;100348.63;;;26.38;23.79
63582;BME280;49727;51.078;17.066;2023-06-05T17:05:30;100344.13;;;25.90;24.12
63582;BME280;49727;51.078;17.066;2023-06-05T17:20:30;100335.50;;;25.35;24.62
63582;BME280;49727;51.078;17.066;2023-06-05T17:35:31;100341.72;;;24.82;25.52
63582;BME280;49727;51.078;17.066;2023-06-05T17:50:32;100344.31;;;24.40;26.45
63582;BME280;49727;51.078;17.066;2023-06-05T18:05:32;100339.00;;;23.95;27.28
63582;BME280;49727;51.078;17.066;2023-06-05T18:20:33;100340.31;;;23.71;27.69
63582;BME280;49727;51.078;17.066;2023-06-05T18:35:33;100340.41;;;23.76;27.61
63582;BME280;49727;51.078;17.066;2023-06-05T18:50:33;100348.22;;;23.72;28.10
63582;BME280;49727;51.078;17.066;2023-06-05T19:05:34;100371.72;;;23.17;30.78
63582;BME280;49727;51.078;17.066;2023-06-05T19:20:34;100394.06;;;21.46;37.11
63582;BME280;49727;51.078;17.066;2023-06-05T19:35:35;100421.41;;;20.36;42.35
63582;BME280;49727;51.078;17.066;2023-06-05T19:50:35;100415.63;;;19.65;45.84
63582;BME280;49727;51.078;17.066;2023-06-05T20:05:36;100419.06;;;19.10;48.85
63582;BME280;49727;51.078;17.066;2023-06-05T20:20:36;100403.53;;;18.73;50.79
63582;BME280;49727;51.078;17.066;2023-06-05T20:35:37;100400.19;;;18.78;52.10
63582;BME280;49727;51.078;17.066;2023-06-05T20:50:43;100415.28;;;18.60;52.70
63582;BME280;49727;51.078;17.066;2023-06-05T21:05:47;100419.16;;;18.33;54.27
63582;BME280;49727;51.078;17.066;2023-06-05T21:20:48;100418.19;;;18.20;55.46
63582;BME280;49727;51.078;17.066;2023-06-05T21:35:48;100424.84;;;18.11;56.20
63582;BME280;49727;51.078;17.066;2023-06-05T21:50:48;100429.25;;;18.05;57.03
63582;BME280;49727;51.078;17.066;2023-06-05T22:05:49;100421.38;;;18.04;57.78
63582;BME280;49727;51.078;17.066;2023-06-05T22:20:49;100431.34;;;17.97;58.31
63582;BME280;49727;51.078;17.066;2023-06-05T22:35:50;100433.03;;;17.84;59.19
63582;BME280;49727;51.078;17.066;2023-06-05T22:50:51;100428.03;;;17.95;59.54
63582;BME280;49727;51.078;17.066;2023-06-05T23:05:53;100427.22;;;17.94;59.83
63582;BME280;49727;51.078;17.066;2023-06-05T23:20:53;100408.34;;;17.94;60.21
63582;BME280;49727;51.078;17.066;2023-06-05T23:35:54;100416.41;;;18.01;60.06
63582;BME280;49727;51.078;17.066;2023-06-05T23:50:54;100423.03;;;18.05;59.83
