sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33654;SDS011;19997;51.274;22.506;2023-03-01T00:00:40;104.60;;;34.20;;
33654;SDS011;19997;51.274;22.506;2023-03-01T00:03:11;101.00;;;32.03;;
33654;SDS011;19997;51.274;22.506;2023-03-01T00:05:43;110.32;;;33.03;;
33654;SDS011;19997;51.274;22.506;2023-03-01T00:08:12;92.60;;;29.77;;
33654;SDS011;19997;51.274;22.506;2023-03-01T00:10:39;105.68;;;31.02;;
33654;SDS011;19997;51.274;22.506;2023-03-01T00:13:06;91.70;;;29.35;;
33654;SDS011;19997;51.274;22.506;2023-03-01T00:15:33;83.97;;;30.02;;
33654;SDS011;19997;51.274;22.506;2023-03-01T00:18:04;91.28;;;29.73;;
33654;SDS011;19997;51.274;22.506;2023-03-01T00:20:32;84.22;;;28.02;;
33654;SDS011;19997;51.274;22.506;2023-03-01T00:22:59;92.78;;;29.33;;
33654;SDS011;19997;51.274;22.506;2023-03-01T00:25:27;88.55;;;28.92;;
33654;SDS011;19997;51.274;22.506;2023-03-01T00:27:54;77.25;;;28.65;;
33654;SDS011;19997;51.274;22.506;2023-03-01T00:30:22;90.53;;;28.63;;
33654;SDS011;19997;51.274;22.506;2023-03-01T00:32:49;89.72;;;30.45;;
33654;SDS011;19997;51.274;22.506;2023-03-01T00:35:19;85.22;;;28.98;;
33654;SDS011;19997;51.274;22.506;2023-03-01T00:37:48;84.90;;;30.85;;
33654;SDS011;19997;51.274;22.506;2023-03-01T00:40:22;83.32;;;27.80;;
33654;SDS011;19997;51.274;22.506;2023-03-01T00:42:51;90.65;;;30.13;;
33654;SDS011;19997;51.274;22.506;2023-03-01T00:45:18;89.05;;;29.58;;
33654;SDS011;19997;51.274;22.506;2023-03-01T00:47:45;70.13;;;26.20;;
33654;SDS011;19997;51.274;22.506;2023-03-01T00:50:13;79.18;;;27.90;;
33654;SDS011;19997;51.274;22.506;2023-03-01T00:52:41;79.35;;;28.02;;
33654;SDS011;19997;51.274;22.506;2023-03-01T00:55:08;85.43;;;29.65;;
33654;SDS011;19997;51.274;22.506;2023-03-01T00:57:35;85.75;;;25.85;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:00:05;80.82;;;26.98;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:02:33;84.88;;;27.55;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:05:00;72.20;;;26.88;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:07:27;74.47;;;26.35;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:09:55;74.78;;;26.83;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:12:22;78.45;;;24.85;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:14:49;75.32;;;25.88;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:17:17;74.03;;;27.42;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:19:44;76.47;;;25.20;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:22:11;79.18;;;26.50;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:24:38;77.60;;;25.27;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:27:05;75.10;;;24.85;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:29:33;69.53;;;23.70;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:32:00;66.60;;;25.02;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:34:28;65.05;;;23.70;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:36:55;66.05;;;24.33;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:39:22;66.50;;;24.58;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:41:49;76.30;;;24.92;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:44:17;64.28;;;23.70;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:46:48;77.53;;;25.85;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:49:24;61.13;;;21.52;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:51:57;81.38;;;24.30;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:54:36;68.97;;;23.63;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:57:09;62.97;;;22.95;;
33654;SDS011;19997;51.274;22.506;2023-03-01T01:59:40;69.25;;;24.00;;
33654;SDS011;19997;51.274;22.506;2023-03-01T02:02:10;79.07;;;25.80;;
33654;SDS011;19997;51.274;22.506;2023-03-01T02:04:39;68.60;;;25.45;;
33654;SDS011;19997;51.274;22.506;2023-03-01T02:07:09;80.65;;;25.33;;
33654;SDS011;19997;51.274;22.506;2023-03-01T02:09:41;70.45;;;25.15;;
33654;SDS011;19997;51.274;22.506;2023-03-01T02:12:12;78.07;;;25.92;;
33654;SDS011;19997;51.274;22.506;2023-03-01T02:14:40;72.82;;;25.88;;
33654;SDS011;19997;51.274;22.506;2023-03-01T02:17:07;76.43;;;27.65;;
33654;SDS011;19997;51.274;22.506;2023-03-01T02:19:39;75.97;;;27.42;;
33654;SDS011;19997;51.274;22.506;2023-03-01T02:22:18;74.53;;;27.98;;
33654;SDS011;19997;51.274;22.506;2023-03-01T02:24:51;73.13;;;25.70;;
33654;SDS011;19997;51.274;22.506;2023-03-01T02:27:30;78.47;;;26.65;;
33654;SDS011;19997;51.274;22.506;2023-03-01T02:30:05;78.07;;;25.92;;
33654;SDS011;19997;51.274;22.506;2023-03-01T02:32:33;74.18;;;26.20;;
33654;SDS011;19997;51.274;22.506;2023-03-01T02:35:01;72.38;;;27.23;;
33654;SDS011;19997;51.274;22.506;2023-03-01T02:37:33;78.85;;;27.35;;
33654;SDS011;19997;51.274;22.506;2023-03-01T02:40:03;74.00;;;25.08;;
33654;SDS011;19997;51.274;22.506;2023-03-01T02:42:38;65.82;;;25.25;;
33654;SDS011;19997;51.274;22.506;2023-03-01T02:45:13;62.15;;;22.73;;
33654;SDS011;19997;51.274;22.506;2023-03-01T02:47:40;81.38;;;27.33;;
33654;SDS011;19997;51.274;22.506;2023-03-01T02:50:15;67.75;;;25.45;;
33654;SDS011;19997;51.274;22.506;2023-03-01T02:52:53;79.10;;;25.13;;
33654;SDS011;19997;51.274;22.506;2023-03-01T02:55:25;67.35;;;26.33;;
33654;SDS011;19997;51.274;22.506;2023-03-01T02:57:53;71.53;;;25.58;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:00:24;68.88;;;25.08;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:02:55;68.35;;;27.27;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:05:24;76.63;;;25.35;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:07:56;71.00;;;25.20;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:10:26;64.18;;;24.75;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:12:56;70.80;;;24.63;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:15:25;65.05;;;22.95;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:17:55;71.28;;;23.98;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:20:23;61.25;;;23.58;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:22:52;67.85;;;25.35;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:25:21;68.57;;;24.80;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:27:50;68.63;;;24.25;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:30:22;73.30;;;25.52;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:32:53;64.22;;;23.52;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:35:21;69.60;;;25.60;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:37:49;70.18;;;25.13;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:40:32;74.03;;;25.63;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:43:00;66.88;;;25.60;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:45:27;71.47;;;24.88;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:47:56;73.25;;;25.55;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:50:23;69.85;;;26.30;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:52:50;67.25;;;25.05;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:55:17;73.03;;;26.40;;
33654;SDS011;19997;51.274;22.506;2023-03-01T03:57:45;69.80;;;25.05;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:00:17;83.03;;;28.30;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:02:46;73.72;;;27.05;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:05:16;74.20;;;29.20;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:07:44;88.47;;;28.90;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:10:13;80.45;;;28.52;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:12:42;65.03;;;26.55;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:15:10;80.55;;;29.15;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:17:41;73.72;;;28.75;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:20:09;77.45;;;29.75;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:22:39;75.88;;;28.98;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:25:07;75.50;;;29.50;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:27:39;71.45;;;26.60;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:30:07;70.90;;;25.92;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:32:35;76.53;;;28.40;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:35:02;65.65;;;25.45;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:37:30;81.32;;;29.33;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:39:58;76.43;;;27.35;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:42:25;77.68;;;28.35;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:44:52;79.60;;;27.23;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:47:19;75.95;;;26.20;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:49:46;61.72;;;25.17;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:52:13;63.08;;;25.20;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:54:40;66.88;;;25.77;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:57:09;65.32;;;23.45;;
33654;SDS011;19997;51.274;22.506;2023-03-01T04:59:37;63.58;;;24.13;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:02:04;55.15;;;24.45;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:04:31;61.45;;;23.48;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:06:58;61.83;;;23.48;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:09:25;65.65;;;23.95;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:11:52;61.65;;;23.45;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:14:20;56.40;;;22.73;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:16:48;63.95;;;21.42;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:19:15;62.95;;;22.60;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:21:47;64.30;;;24.90;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:24:31;63.08;;;25.73;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:27:00;68.67;;;23.40;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:29:30;70.90;;;24.05;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:32:00;71.80;;;25.42;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:34:29;65.05;;;24.92;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:36:57;63.72;;;24.52;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:39:25;74.00;;;27.67;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:41:54;66.65;;;25.80;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:44:22;60.40;;;23.38;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:46:51;83.20;;;25.27;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:49:19;70.43;;;26.88;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:51:49;64.57;;;24.50;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:54:18;80.43;;;25.97;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:56:45;73.30;;;27.23;;
33654;SDS011;19997;51.274;22.506;2023-03-01T05:59:13;70.85;;;26.52;;
33654;SDS011;19997;51.274;22.506;2023-03-01T06:01:41;76.55;;;26.73;;
33654;SDS011;19997;51.274;22.506;2023-03-01T06:04:10;72.72;;;27.77;;
33654;SDS011;19997;51.274;22.506;2023-03-01T06:06:37;74.85;;;26.17;;
33654;SDS011;19997;51.274;22.506;2023-03-01T06:09:04;70.70;;;27.08;;
33654;SDS011;19997;51.274;22.506;2023-03-01T06:11:34;89.28;;;28.70;;
33654;SDS011;19997;51.274;22.506;2023-03-01T06:14:02;67.60;;;26.98;;
33654;SDS011;19997;51.274;22.506;2023-03-01T06:16:29;76.13;;;26.52;;
33654;SDS011;19997;51.274;22.506;2023-03-01T06:18:56;76.55;;;26.38;;
33654;SDS011;19997;51.274;22.506;2023-03-01T06:21:25;75.30;;;25.83;;
33654;SDS011;19997;51.274;22.506;2023-03-01T06:23:52;73.53;;;28.23;;
33654;SDS011;19997;51.274;22.506;2023-03-01T06:26:19;74.43;;;25.10;;
33654;SDS011;19997;51.274;22.506;2023-03-01T06:28:46;65.80;;;28.05;;
33654;SDS011;19997;51.274;22.506;2023-03-01T06:31:13;67.03;;;26.40;;
33654;SDS011;19997;51.274;22.506;2023-03-01T06:33:40;74.25;;;27.23;;
33654;SDS011;19997;51.274;22.506;2023-03-01T06:36:07;75.78;;;28.13;;
33654;SDS011;19997;51.274;22.506;2023-03-01T06:38:37;74.68;;;29.17;;
33654;SDS011;19997;51.274;22.506;2023-03-01T06:41:05;258.42;;;84.00;;
33654;SDS011;19997;51.274;22.506;2023-03-01T06:43:33;300.85;;;95.85;;
33654;SDS011;19997;51.274;22.506;2023-03-01T06:46:06;456.75;;;154.95;;
33654;SDS011;19997;51.274;22.506;2023-03-01T06:51:00;274.48;;;80.18;;
33654;SDS011;19997;51.274;22.506;2023-03-01T06:53:27;73.40;;;27.08;;
33654;SDS011;19997;51.274;22.506;2023-03-01T06:55:56;139.73;;;42.67;;
33654;SDS011;19997;51.274;22.506;2023-03-01T06:58:25;291.20;;;94.97;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:00:52;386.70;;;166.65;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:03:19;215.15;;;105.00;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:05:48;78.07;;;29.45;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:08:16;75.35;;;28.50;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:10:43;94.00;;;33.38;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:13:12;70.53;;;28.17;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:15:39;72.38;;;26.83;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:18:06;69.55;;;27.83;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:20:34;75.35;;;28.08;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:23:01;96.13;;;32.92;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:25:28;72.40;;;26.90;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:27:55;80.85;;;31.45;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:30:24;71.85;;;28.50;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:32:53;89.75;;;33.83;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:35:20;156.43;;;62.78;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:37:47;86.90;;;33.67;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:40:15;83.90;;;32.80;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:42:42;77.82;;;27.90;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:45:09;136.40;;;41.05;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:47:40;87.13;;;29.67;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:50:07;76.80;;;25.55;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:52:35;70.93;;;25.52;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:55:03;64.20;;;22.98;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:57:31;97.03;;;32.03;;
33654;SDS011;19997;51.274;22.506;2023-03-01T07:59:58;57.20;;;23.88;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:02:25;79.00;;;24.92;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:04:53;59.00;;;21.90;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:07:20;64.90;;;25.08;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:09:47;66.05;;;24.55;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:12:14;50.42;;;19.38;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:14:42;71.20;;;23.25;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:17:09;93.70;;;31.58;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:19:36;83.38;;;26.73;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:22:04;93.57;;;31.52;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:24:31;52.75;;;20.08;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:26:58;69.20;;;22.80;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:29:27;44.97;;;17.35;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:31:56;70.43;;;20.10;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:34:23;76.32;;;24.30;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:36:51;57.47;;;20.38;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:39:19;55.17;;;19.35;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:41:49;91.60;;;28.13;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:44:16;44.72;;;17.60;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:46:43;49.50;;;16.65;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:49:11;45.67;;;17.73;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:51:40;45.92;;;18.05;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:54:09;61.03;;;21.42;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:56:41;41.65;;;17.50;;
33654;SDS011;19997;51.274;22.506;2023-03-01T08:59:09;81.47;;;29.40;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:01:36;46.92;;;19.60;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:04:05;60.25;;;22.98;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:06:32;51.38;;;19.65;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:09:00;42.95;;;16.05;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:11:28;52.13;;;22.77;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:13:57;49.03;;;18.58;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:16:24;48.25;;;20.95;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:18:51;53.50;;;19.00;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:21:21;40.08;;;16.98;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:23:49;39.17;;;18.17;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:26:17;46.03;;;17.77;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:28:46;75.97;;;32.67;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:31:16;45.75;;;16.95;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:33:45;39.90;;;15.32;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:36:13;37.80;;;15.13;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:38:43;44.38;;;16.90;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:41:11;37.33;;;15.23;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:43:52;66.85;;;21.08;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:46:24;42.28;;;17.33;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:48:54;41.47;;;15.23;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:51:25;33.90;;;13.20;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:53:57;40.05;;;16.63;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:56:27;59.45;;;28.83;;
33654;SDS011;19997;51.274;22.506;2023-03-01T09:59:02;49.03;;;18.75;;
33654;SDS011;19997;51.274;22.506;2023-03-01T10:01:40;38.28;;;16.25;;
33654;SDS011;19997;51.274;22.506;2023-03-01T10:04:20;53.97;;;17.15;;
33654;SDS011;19997;51.274;22.506;2023-03-01T10:06:58;50.67;;;20.13;;
33654;SDS011;19997;51.274;22.506;2023-03-01T10:09:38;49.25;;;19.30;;
33654;SDS011;19997;51.274;22.506;2023-03-01T10:12:08;41.37;;;17.33;;
33654;SDS011;19997;51.274;22.506;2023-03-01T10:14:38;85.30;;;28.75;;
33654;SDS011;19997;51.274;22.506;2023-03-01T10:17:16;35.63;;;15.57;;
33654;SDS011;19997;51.274;22.506;2023-03-01T10:19:51;63.28;;;24.45;;
33654;SDS011;19997;51.274;22.506;2023-03-01T10:22:19;34.45;;;16.13;;
33654;SDS011;19997;51.274;22.506;2023-03-01T10:24:48;37.80;;;15.07;;
33654;SDS011;19997;51.274;22.506;2023-03-01T10:27:19;38.33;;;15.00;;
33654;SDS011;19997;51.274;22.506;2023-03-01T10:29:51;32.35;;;14.45;;
33654;SDS011;19997;51.274;22.506;2023-03-01T10:32:33;28.10;;;12.68;;
33654;SDS011;19997;51.274;22.506;2023-03-01T10:35:00;136.43;;;41.38;;
33654;SDS011;19997;51.274;22.506;2023-03-01T10:37:27;60.20;;;21.35;;
33654;SDS011;19997;51.274;22.506;2023-03-01T10:39:56;39.55;;;13.48;;
33654;SDS011;19997;51.274;22.506;2023-03-01T10:42:28;31.02;;;13.90;;
33654;SDS011;19997;51.274;22.506;2023-03-01T10:44:57;30.58;;;11.38;;
33654;SDS011;19997;51.274;22.506;2023-03-01T10:47:37;26.73;;;11.05;;
33654;SDS011;19997;51.274;22.506;2023-03-01T10:50:05;36.35;;;15.55;;
33654;SDS011;19997;51.274;22.506;2023-03-01T10:52:43;33.10;;;13.10;;
33654;SDS011;19997;51.274;22.506;2023-03-01T10:55:24;73.30;;;25.05;;
33654;SDS011;19997;51.274;22.506;2023-03-01T10:58:07;52.90;;;17.08;;
33654;SDS011;19997;51.274;22.506;2023-03-01T11:00:46;37.58;;;14.25;;
33654;SDS011;19997;51.274;22.506;2023-03-01T11:03:18;61.78;;;21.23;;
33654;SDS011;19997;51.274;22.506;2023-03-01T11:06:02;62.30;;;21.88;;
33654;SDS011;19997;51.274;22.506;2023-03-01T11:11:19;26.33;;;10.93;;
33654;SDS011;19997;51.274;22.506;2023-03-01T11:13:53;24.33;;;10.32;;
33654;SDS011;19997;51.274;22.506;2023-03-01T11:16:25;30.00;;;12.70;;
33654;SDS011;19997;51.274;22.506;2023-03-01T11:19:00;52.95;;;18.63;;
33654;SDS011;19997;51.274;22.506;2023-03-01T11:21:41;46.72;;;17.95;;
33654;SDS011;19997;51.274;22.506;2023-03-01T11:24:12;27.02;;;12.82;;
33654;SDS011;19997;51.274;22.506;2023-03-01T11:26:42;33.80;;;13.07;;
33654;SDS011;19997;51.274;22.506;2023-03-01T11:29:15;46.03;;;18.30;;
33654;SDS011;19997;51.274;22.506;2023-03-01T11:31:47;36.35;;;13.38;;
33654;SDS011;19997;51.274;22.506;2023-03-01T11:34:19;34.47;;;15.25;;
33654;SDS011;19997;51.274;22.506;2023-03-01T11:36:54;44.78;;;15.23;;
33654;SDS011;19997;51.274;22.506;2023-03-01T11:39:26;41.70;;;14.73;;
33654;SDS011;19997;51.274;22.506;2023-03-01T11:42:00;28.98;;;11.93;;
33654;SDS011;19997;51.274;22.506;2023-03-01T11:44:32;45.38;;;17.25;;
33654;SDS011;19997;51.274;22.506;2023-03-01T11:50:14;28.35;;;12.70;;
33654;SDS011;19997;51.274;22.506;2023-03-01T11:52:49;22.20;;;10.57;;
33654;SDS011;19997;51.274;22.506;2023-03-01T11:58:20;37.55;;;14.93;;
33654;SDS011;19997;51.274;22.506;2023-03-01T12:01:11;62.47;;;21.92;;
33654;SDS011;19997;51.274;22.506;2023-03-01T12:03:52;27.48;;;12.45;;
33654;SDS011;19997;51.274;22.506;2023-03-01T12:09:23;32.38;;;13.90;;
33654;SDS011;19997;51.274;22.506;2023-03-01T12:12:08;30.35;;;12.57;;
33654;SDS011;19997;51.274;22.506;2023-03-01T12:14:47;33.03;;;12.85;;
33654;SDS011;19997;51.274;22.506;2023-03-01T12:17:36;30.73;;;12.68;;
33654;SDS011;19997;51.274;22.506;2023-03-01T12:20:18;33.17;;;13.30;;
33654;SDS011;19997;51.274;22.506;2023-03-01T12:23:02;39.13;;;15.10;;
33654;SDS011;19997;51.274;22.506;2023-03-01T12:25:58;32.65;;;12.73;;
33654;SDS011;19997;51.274;22.506;2023-03-01T12:28:36;30.50;;;11.88;;
33654;SDS011;19997;51.274;22.506;2023-03-01T12:31:31;29.67;;;14.07;;
33654;SDS011;19997;51.274;22.506;2023-03-01T12:34:08;56.60;;;22.75;;
33654;SDS011;19997;51.274;22.506;2023-03-01T12:39:45;29.80;;;12.98;;
33654;SDS011;19997;51.274;22.506;2023-03-01T12:42:24;23.02;;;11.73;;
33654;SDS011;19997;51.274;22.506;2023-03-01T12:47:56;25.08;;;11.13;;
33654;SDS011;19997;51.274;22.506;2023-03-01T12:50:36;25.52;;;11.73;;
33654;SDS011;19997;51.274;22.506;2023-03-01T12:53:07;24.15;;;11.40;;
33654;SDS011;19997;51.274;22.506;2023-03-01T12:56:01;28.00;;;11.95;;
33654;SDS011;19997;51.274;22.506;2023-03-01T12:58:34;23.50;;;10.80;;
33654;SDS011;19997;51.274;22.506;2023-03-01T13:01:09;24.42;;;11.18;;
33654;SDS011;19997;51.274;22.506;2023-03-01T13:03:56;28.02;;;12.15;;
33654;SDS011;19997;51.274;22.506;2023-03-01T13:06:39;23.95;;;10.95;;
33654;SDS011;19997;51.274;22.506;2023-03-01T13:09:14;24.15;;;11.55;;
33654;SDS011;19997;51.274;22.506;2023-03-01T13:11:51;31.65;;;13.55;;
33654;SDS011;19997;51.274;22.506;2023-03-01T13:14:37;24.23;;;12.02;;
33654;SDS011;19997;51.274;22.506;2023-03-01T13:20:15;34.88;;;14.13;;
33654;SDS011;19997;51.274;22.506;2023-03-01T13:22:44;38.35;;;12.55;;
33654;SDS011;19997;51.274;22.506;2023-03-01T13:25:14;116.72;;;44.58;;
33654;SDS011;19997;51.274;22.506;2023-03-01T13:27:45;141.38;;;51.58;;
33654;SDS011;19997;51.274;22.506;2023-03-01T13:36:05;29.67;;;13.15;;
33654;SDS011;19997;51.274;22.506;2023-03-01T13:38:36;128.23;;;51.83;;
33654;SDS011;19997;51.274;22.506;2023-03-01T13:41:06;32.50;;;12.55;;
33654;SDS011;19997;51.274;22.506;2023-03-01T13:43:36;32.90;;;14.07;;
33654;SDS011;19997;51.274;22.506;2023-03-01T13:46:07;26.50;;;12.43;;
33654;SDS011;19997;51.274;22.506;2023-03-01T13:48:42;28.90;;;11.63;;
33654;SDS011;19997;51.274;22.506;2023-03-01T13:51:11;31.25;;;11.63;;
33654;SDS011;19997;51.274;22.506;2023-03-01T13:53:40;27.13;;;11.60;;
33654;SDS011;19997;51.274;22.506;2023-03-01T13:58:48;36.67;;;15.57;;
33654;SDS011;19997;51.274;22.506;2023-03-01T14:01:21;23.33;;;11.07;;
33654;SDS011;19997;51.274;22.506;2023-03-01T14:03:54;38.72;;;17.52;;
33654;SDS011;19997;51.274;22.506;2023-03-01T14:06:22;24.90;;;10.90;;
33654;SDS011;19997;51.274;22.506;2023-03-01T14:08:51;28.23;;;10.43;;
33654;SDS011;19997;51.274;22.506;2023-03-01T14:14:32;58.15;;;21.98;;
33654;SDS011;19997;51.274;22.506;2023-03-01T14:17:15;24.33;;;9.95;;
33654;SDS011;19997;51.274;22.506;2023-03-01T14:20:11;28.15;;;10.75;;
33654;SDS011;19997;51.274;22.506;2023-03-01T14:22:43;68.35;;;22.30;;
33654;SDS011;19997;51.274;22.506;2023-03-01T14:25:19;61.00;;;17.08;;
33654;SDS011;19997;51.274;22.506;2023-03-01T14:27:54;50.15;;;16.90;;
33654;SDS011;19997;51.274;22.506;2023-03-01T14:30:30;27.27;;;11.90;;
33654;SDS011;19997;51.274;22.506;2023-03-01T14:33:00;23.95;;;10.48;;
33654;SDS011;19997;51.274;22.506;2023-03-01T14:35:30;28.02;;;12.27;;
33654;SDS011;19997;51.274;22.506;2023-03-01T14:37:58;23.67;;;10.23;;
33654;SDS011;19997;51.274;22.506;2023-03-01T14:40:26;49.55;;;16.25;;
33654;SDS011;19997;51.274;22.506;2023-03-01T14:42:56;79.65;;;25.23;;
33654;SDS011;19997;51.274;22.506;2023-03-01T14:47:55;58.90;;;17.80;;
33654;SDS011;19997;51.274;22.506;2023-03-01T14:50:27;113.35;;;35.80;;
33654;SDS011;19997;51.274;22.506;2023-03-01T14:52:56;28.20;;;12.00;;
33654;SDS011;19997;51.274;22.506;2023-03-01T14:55:27;112.93;;;33.63;;
33654;SDS011;19997;51.274;22.506;2023-03-01T14:57:56;111.03;;;33.25;;
33654;SDS011;19997;51.274;22.506;2023-03-01T15:00:25;86.20;;;26.35;;
33654;SDS011;19997;51.274;22.506;2023-03-01T15:02:56;37.40;;;13.88;;
33654;SDS011;19997;51.274;22.506;2023-03-01T15:05:29;45.75;;;16.35;;