sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73382;SDS011;61600;48.126;11.542;2023-07-29T00:01:22;4.57;;;1.92;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:03:48;3.97;;;2.05;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:06:14;3.97;;;2.00;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:08:39;5.03;;;2.05;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:11:05;4.22;;;2.10;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:13:31;5.13;;;2.00;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:15:56;3.80;;;2.00;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:18:22;4.28;;;1.77;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:20:49;4.15;;;1.65;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:23:16;5.43;;;1.63;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:25:44;3.92;;;2.10;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:28:11;4.18;;;2.03;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:30:37;3.20;;;2.03;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:33:03;3.05;;;1.80;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:35:28;3.92;;;1.88;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:37:54;6.68;;;1.85;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:40:20;4.70;;;1.80;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:42:47;2.80;;;1.70;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:45:14;3.20;;;1.73;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:47:40;3.33;;;1.92;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:50:07;4.20;;;1.67;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:52:34;6.07;;;2.03;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:55:00;4.07;;;1.98;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:57:26;4.70;;;2.13;;
73382;SDS011;61600;48.126;11.542;2023-07-29T00:59:54;5.57;;;2.28;;
73382;SDS011;61600;48.126;11.542;2023-07-29T01:02:21;3.13;;;1.95;;
73382;SDS011;61600;48.126;11.542;2023-07-29T01:04:51;5.25;;;2.03;;
73382;SDS011;61600;48.126;11.542;2023-07-29T01:07:41;4.70;;;2.42;;
73382;SDS011;61600;48.126;11.542;2023-07-29T01:10:26;3.47;;;2.05;;
73382;SDS011;61600;48.126;11.542;2023-07-29T01:13:01;3.85;;;2.00;;
73382;SDS011;61600;48.126;11.542;2023-07-29T01:18:37;4.85;;;2.00;;
73382;SDS011;61600;48.126;11.542;2023-07-29T01:21:04;3.88;;;1.70;;
73382;SDS011;61600;48.126;11.542;2023-07-29T01:23:34;5.60;;;1.92;;
73382;SDS011;61600;48.126;11.542;2023-07-29T01:26:01;3.17;;;1.42;;
73382;SDS011;61600;48.126;11.542;2023-07-29T01:28:28;3.15;;;1.77;;
73382;SDS011;61600;48.126;11.542;2023-07-29T01:31:12;3.97;;;1.98;;
73382;SDS011;61600;48.126;11.542;2023-07-29T01:34:01;4.05;;;1.70;;
73382;SDS011;61600;48.126;11.542;2023-07-29T01:36:35;3.33;;;1.67;;
73382;SDS011;61600;48.126;11.542;2023-07-29T01:39:06;4.03;;;2.00;;
73382;SDS011;61600;48.126;11.542;2023-07-29T01:41:34;3.15;;;1.58;;
73382;SDS011;61600;48.126;11.542;2023-07-29T01:44:00;3.10;;;1.63;;
73382;SDS011;61600;48.126;11.542;2023-07-29T01:46:27;3.25;;;1.48;;
73382;SDS011;61600;48.126;11.542;2023-07-29T01:48:53;3.28;;;1.80;;
73382;SDS011;61600;48.126;11.542;2023-07-29T01:51:19;3.70;;;1.98;;
73382;SDS011;61600;48.126;11.542;2023-07-29T01:53:45;4.97;;;2.00;;
73382;SDS011;61600;48.126;11.542;2023-07-29T01:56:10;5.15;;;2.10;;
73382;SDS011;61600;48.126;11.542;2023-07-29T01:58:36;3.22;;;1.95;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:01:02;4.10;;;2.00;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:03:27;5.68;;;2.38;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:05:53;3.78;;;2.05;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:08:19;4.85;;;2.42;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:10:45;3.25;;;1.98;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:13:11;3.05;;;1.67;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:15:37;5.30;;;3.00;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:18:03;3.45;;;1.98;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:20:29;4.97;;;2.08;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:22:55;3.45;;;1.90;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:25:20;5.95;;;2.28;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:27:46;4.53;;;2.00;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:30:12;3.47;;;1.77;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:32:38;3.65;;;1.92;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:35:03;4.25;;;1.90;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:37:30;6.30;;;1.90;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:39:56;5.65;;;2.25;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:42:22;3.88;;;2.10;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:44:47;4.10;;;2.10;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:47:13;3.20;;;1.70;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:49:39;5.03;;;2.00;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:52:05;2.90;;;1.75;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:54:30;3.60;;;1.70;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:56:56;2.90;;;1.70;;
73382;SDS011;61600;48.126;11.542;2023-07-29T02:59:22;3.58;;;1.67;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:01:47;4.45;;;2.10;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:04:13;7.00;;;2.25;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:06:39;4.63;;;2.10;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:09:04;6.28;;;2.72;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:11:30;7.82;;;2.67;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:13:56;6.18;;;2.60;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:16:22;5.47;;;2.13;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:18:49;4.70;;;2.40;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:21:15;5.22;;;2.10;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:23:40;4.13;;;1.80;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:26:06;3.90;;;1.98;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:28:37;5.70;;;2.10;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:31:04;3.92;;;1.75;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:33:30;4.60;;;1.70;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:35:55;3.15;;;1.60;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:38:21;2.97;;;1.80;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:40:47;2.90;;;1.52;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:43:13;3.97;;;1.70;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:45:39;4.15;;;1.75;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:48:06;3.45;;;1.67;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:50:33;4.18;;;1.40;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:53:03;3.97;;;1.73;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:55:29;3.53;;;1.77;;
73382;SDS011;61600;48.126;11.542;2023-07-29T03:57:59;2.35;;;1.27;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:00:25;2.42;;;1.20;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:02:52;3.83;;;1.50;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:05:18;2.92;;;1.60;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:07:44;3.30;;;1.55;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:10:09;3.20;;;1.75;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:12:35;2.70;;;1.40;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:15:01;3.00;;;1.50;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:17:27;2.63;;;1.30;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:19:53;2.72;;;1.40;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:22:19;2.95;;;1.35;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:24:44;6.88;;;1.92;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:27:10;2.88;;;1.38;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:29:36;4.70;;;1.63;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:32:02;3.00;;;1.52;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:34:28;4.05;;;1.83;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:36:54;3.60;;;1.67;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:39:20;3.67;;;1.60;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:41:46;3.05;;;1.77;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:44:11;2.78;;;1.52;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:46:37;3.22;;;1.75;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:49:04;2.38;;;1.15;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:51:30;4.25;;;1.40;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:53:57;3.10;;;1.50;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:56:23;2.70;;;1.35;;
73382;SDS011;61600;48.126;11.542;2023-07-29T04:58:49;3.28;;;1.50;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:01:15;2.67;;;1.23;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:03:40;2.55;;;1.30;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:06:07;3.08;;;1.38;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:08:32;3.20;;;1.23;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:10:58;2.65;;;1.30;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:13:24;4.35;;;1.10;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:15:50;2.70;;;1.30;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:18:16;2.35;;;1.10;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:20:42;2.30;;;1.23;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:23:08;2.50;;;1.38;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:25:33;2.35;;;1.05;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:28:02;3.50;;;1.40;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:30:29;2.08;;;1.23;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:32:59;4.13;;;1.70;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:35:26;2.90;;;1.25;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:37:52;2.05;;;1.00;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:40:17;2.72;;;1.50;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:42:44;3.00;;;1.15;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:45:10;3.22;;;1.48;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:47:56;2.10;;;1.20;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:50:22;2.67;;;1.45;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:52:47;2.58;;;1.30;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:55:13;3.40;;;1.33;;
73382;SDS011;61600;48.126;11.542;2023-07-29T05:57:39;2.63;;;1.10;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:00:05;2.90;;;1.30;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:02:31;7.45;;;1.52;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:04:56;4.00;;;1.52;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:07:22;8.30;;;1.65;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:09:49;4.60;;;1.65;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:12:14;5.45;;;1.50;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:14:40;5.00;;;1.50;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:17:06;4.45;;;1.48;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:19:32;2.13;;;1.15;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:21:57;4.35;;;1.73;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:24:23;11.10;;;2.28;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:26:49;3.50;;;1.40;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:29:15;4.00;;;1.50;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:31:40;4.97;;;1.80;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:34:06;3.60;;;1.55;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:36:32;3.17;;;1.33;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:38:57;3.90;;;1.23;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:41:23;3.15;;;1.17;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:43:49;3.13;;;1.35;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:46:15;3.22;;;1.52;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:48:40;4.38;;;1.20;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:51:06;2.80;;;1.27;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:53:32;2.25;;;1.30;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:55:57;4.72;;;1.60;;
73382;SDS011;61600;48.126;11.542;2023-07-29T06:58:24;3.65;;;1.52;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:00:50;4.38;;;1.60;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:03:16;3.55;;;1.77;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:05:41;5.75;;;2.10;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:08:07;3.72;;;1.63;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:10:33;5.28;;;2.08;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:13:00;6.05;;;1.67;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:15:26;4.53;;;1.60;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:17:52;3.85;;;1.63;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:20:17;5.03;;;1.95;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:22:43;3.47;;;1.92;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:25:09;6.82;;;2.60;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:27:35;3.03;;;1.60;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:30:02;5.13;;;1.95;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:32:28;4.43;;;1.88;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:34:54;3.85;;;1.90;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:37:20;5.10;;;1.83;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:39:46;2.60;;;1.45;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:42:11;3.92;;;1.65;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:44:37;5.47;;;1.80;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:47:03;3.97;;;2.00;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:49:29;5.25;;;2.13;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:51:54;3.78;;;1.98;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:54:20;4.10;;;1.73;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:56:46;3.35;;;1.92;;
73382;SDS011;61600;48.126;11.542;2023-07-29T07:59:12;4.78;;;2.72;;
73382;SDS011;61600;48.126;11.542;2023-07-29T08:01:38;5.22;;;2.28;;
73382;SDS011;61600;48.126;11.542;2023-07-29T08:06:31;3.80;;;2.17;;
73382;SDS011;61600;48.126;11.542;2023-07-29T08:09:00;4.35;;;2.03;;
73382;SDS011;61600;48.126;11.542;2023-07-29T08:11:26;3.88;;;2.00;;
73382;SDS011;61600;48.126;11.542;2023-07-29T08:13:52;4.30;;;1.90;;
73382;SDS011;61600;48.126;11.542;2023-07-29T08:16:18;3.33;;;1.88;;
73382;SDS011;61600;48.126;11.542;2023-07-29T08:18:43;5.13;;;2.25;;
73382;SDS011;61600;48.126;11.542;2023-07-29T08:21:10;3.60;;;1.95;;
73382;SDS011;61600;48.126;11.542;2023-07-29T08:23:36;3.65;;;1.90;;
73382;SDS011;61600;48.126;11.542;2023-07-29T08:26:03;4.60;;;1.90;;
73382;SDS011;61600;48.126;11.542;2023-07-29T08:28:34;3.28;;;1.80;;
73382;SDS011;61600;48.126;11.542;2023-07-29T08:31:01;3.58;;;1.90;;
73382;SDS011;61600;48.126;11.542;2023-07-29T08:33:27;3.03;;;1.73;;
73382;SDS011;61600;48.126;11.542;2023-07-29T08:35:54;4.88;;;1.88;;
73382;SDS011;61600;48.126;11.542;2023-07-29T08:38:20;3.03;;;1.60;;
73382;SDS011;61600;48.126;11.542;2023-07-29T08:46:34;3.63;;;1.75;;
73382;SDS011;61600;48.126;11.542;2023-07-29T08:49:01;4.13;;;1.92;;
73382;SDS011;61600;48.126;11.542;2023-07-29T08:51:27;3.85;;;2.10;;
73382;SDS011;61600;48.126;11.542;2023-07-29T08:53:56;3.90;;;1.77;;
73382;SDS011;61600;48.126;11.542;2023-07-29T08:56:24;3.80;;;1.80;;
73382;SDS011;61600;48.126;11.542;2023-07-29T08:58:50;3.50;;;1.83;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:01:17;4.10;;;1.80;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:03:43;3.50;;;2.03;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:06:09;3.20;;;1.88;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:08:36;3.60;;;1.75;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:11:02;3.10;;;1.70;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:13:28;4.65;;;1.77;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:15:55;3.90;;;1.80;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:18:22;4.40;;;2.38;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:20:49;7.22;;;4.05;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:23:15;5.03;;;2.20;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:25:42;5.72;;;1.83;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:28:12;3.50;;;2.05;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:30:40;4.25;;;2.20;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:33:08;4.47;;;2.10;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:35:35;4.97;;;1.90;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:38:02;4.22;;;1.90;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:40:35;3.60;;;2.15;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:43:03;3.88;;;1.98;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:45:29;5.78;;;2.53;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:47:57;6.47;;;2.28;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:50:24;3.83;;;2.00;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:52:51;5.15;;;2.42;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:55:18;3.90;;;2.28;;
73382;SDS011;61600;48.126;11.542;2023-07-29T09:57:46;4.20;;;2.10;;
73382;SDS011;61600;48.126;11.542;2023-07-29T10:00:12;3.92;;;2.30;;
73382;SDS011;61600;48.126;11.542;2023-07-29T10:02:39;4.90;;;2.45;;
73382;SDS011;61600;48.126;11.542;2023-07-29T10:05:07;3.75;;;2.13;;
73382;SDS011;61600;48.126;11.542;2023-07-29T10:07:34;4.38;;;2.17;;
73382;SDS011;61600;48.126;11.542;2023-07-29T10:10:04;4.18;;;2.00;;
73382;SDS011;61600;48.126;11.542;2023-07-29T10:12:31;4.15;;;2.30;;
73382;SDS011;61600;48.126;11.542;2023-07-29T10:15:05;5.70;;;2.40;;
73382;SDS011;61600;48.126;11.542;2023-07-29T10:17:35;5.03;;;1.80;;
73382;SDS011;61600;48.126;11.542;2023-07-29T10:20:12;3.40;;;2.10;;
73382;SDS011;61600;48.126;11.542;2023-07-29T10:22:39;4.40;;;2.08;;
73382;SDS011;61600;48.126;11.542;2023-07-29T10:25:16;4.32;;;2.33;;
73382;SDS011;61600;48.126;11.542;2023-07-29T10:27:47;5.95;;;2.60;;
73382;SDS011;61600;48.126;11.542;2023-07-29T10:30:28;4.50;;;2.20;;
73382;SDS011;61600;48.126;11.542;2023-07-29T10:32:55;4.43;;;2.20;;
73382;SDS011;61600;48.126;11.542;2023-07-29T10:35:24;4.35;;;2.40;;
73382;SDS011;61600;48.126;11.542;2023-07-29T10:37:50;4.35;;;2.22;;
73382;SDS011;61600;48.126;11.542;2023-07-29T10:40:18;3.67;;;2.20;;
73382;SDS011;61600;48.126;11.542;2023-07-29T10:43:09;4.15;;;2.15;;
73382;SDS011;61600;48.126;11.542;2023-07-29T10:45:39;3.50;;;2.00;;
73382;SDS011;61600;48.126;11.542;2023-07-29T10:53:58;3.97;;;2.03;;
73382;SDS011;61600;48.126;11.542;2023-07-29T10:56:30;4.03;;;2.38;;
73382;SDS011;61600;48.126;11.542;2023-07-29T10:58:59;4.07;;;2.40;;
73382;SDS011;61600;48.126;11.542;2023-07-29T11:01:29;3.97;;;2.05;;
73382;SDS011;61600;48.126;11.542;2023-07-29T11:15:26;4.40;;;1.95;;
73382;SDS011;61600;48.126;11.542;2023-07-29T11:17:54;5.28;;;2.22;;
73382;SDS011;61600;48.126;11.542;2023-07-29T11:20:25;4.22;;;2.03;;
73382;SDS011;61600;48.126;11.542;2023-07-29T11:22:56;2.92;;;1.73;;
73382;SDS011;61600;48.126;11.542;2023-07-29T11:25:24;2.40;;;1.50;;
73382;SDS011;61600;48.126;11.542;2023-07-29T11:27:54;2.35;;;1.33;;
73382;SDS011;61600;48.126;11.542;2023-07-29T11:30:21;3.13;;;1.70;;
73382;SDS011;61600;48.126;11.542;2023-07-29T11:32:54;2.08;;;1.20;;
73382;SDS011;61600;48.126;11.542;2023-07-29T11:35:21;2.72;;;1.73;;
73382;SDS011;61600;48.126;11.542;2023-07-29T11:37:47;2.97;;;1.50;;
73382;SDS011;61600;48.126;11.542;2023-07-29T11:40:15;3.58;;;1.42;;
73382;SDS011;61600;48.126;11.542;2023-07-29T11:42:41;2.88;;;1.40;;
73382;SDS011;61600;48.126;11.542;2023-07-29T11:47:35;2.35;;;1.30;;
73382;SDS011;61600;48.126;11.542;2023-07-29T11:50:04;6.18;;;1.70;;
73382;SDS011;61600;48.126;11.542;2023-07-29T11:52:41;2.13;;;1.40;;
73382;SDS011;61600;48.126;11.542;2023-07-29T11:55:09;3.33;;;1.40;;
73382;SDS011;61600;48.126;11.542;2023-07-29T11:57:38;3.03;;;1.60;;
73382;SDS011;61600;48.126;11.542;2023-07-29T12:00:05;4.38;;;1.77;;
73382;SDS011;61600;48.126;11.542;2023-07-29T12:02:33;3.10;;;1.70;;
73382;SDS011;61600;48.126;11.542;2023-07-29T12:05:03;3.05;;;1.50;;
73382;SDS011;61600;48.126;11.542;2023-07-29T12:07:31;3.60;;;1.85;;
73382;SDS011;61600;48.126;11.542;2023-07-29T12:09:58;4.07;;;1.50;;
73382;SDS011;61600;48.126;11.542;2023-07-29T12:14:50;3.58;;;1.90;;
73382;SDS011;61600;48.126;11.542;2023-07-29T12:17:16;2.75;;;1.60;;
73382;SDS011;61600;48.126;11.542;2023-07-29T12:19:43;4.20;;;1.90;;
73382;SDS011;61600;48.126;11.542;2023-07-29T12:22:10;4.05;;;1.92;;
73382;SDS011;61600;48.126;11.542;2023-07-29T12:24:37;5.85;;;1.80;;
73382;SDS011;61600;48.126;11.542;2023-07-29T12:27:04;5.28;;;1.60;;
73382;SDS011;61600;48.126;11.542;2023-07-29T12:29:30;4.97;;;1.88;;
73382;SDS011;61600;48.126;11.542;2023-07-29T12:32:00;2.83;;;1.65;;
73382;SDS011;61600;48.126;11.542;2023-07-29T12:34:27;3.60;;;1.85;;
73382;SDS011;61600;48.126;11.542;2023-07-29T12:36:54;2.80;;;1.90;;
73382;SDS011;61600;48.126;11.542;2023-07-29T12:41:52;3.22;;;1.90;;
73382;SDS011;61600;48.126;11.542;2023-07-29T12:44:19;7.28;;;2.40;;
73382;SDS011;61600;48.126;11.542;2023-07-29T12:46:45;3.58;;;2.10;;
73382;SDS011;61600;48.126;11.542;2023-07-29T12:51:37;4.53;;;2.15;;
73382;SDS011;61600;48.126;11.542;2023-07-29T12:54:03;3.40;;;1.98;;
73382;SDS011;61600;48.126;11.542;2023-07-29T12:56:30;4.50;;;2.00;;
73382;SDS011;61600;48.126;11.542;2023-07-29T12:58:56;5.65;;;2.42;;
73382;SDS011;61600;48.126;11.542;2023-07-29T13:01:24;6.00;;;2.40;;
73382;SDS011;61600;48.126;11.542;2023-07-29T13:06:16;3.05;;;1.60;;
73382;SDS011;61600;48.126;11.542;2023-07-29T13:08:42;3.78;;;1.80;;
73382;SDS011;61600;48.126;11.542;2023-07-29T13:11:08;4.30;;;2.05;;
73382;SDS011;61600;48.126;11.542;2023-07-29T13:13:34;4.05;;;2.08;;
73382;SDS011;61600;48.126;11.542;2023-07-29T13:16:00;7.38;;;2.67;;
73382;SDS011;61600;48.126;11.542;2023-07-29T13:20:52;3.97;;;2.10;;
73382;SDS011;61600;48.126;11.542;2023-07-29T13:23:18;6.72;;;2.63;;
73382;SDS011;61600;48.126;11.542;2023-07-29T13:25:43;5.35;;;2.38;;
73382;SDS011;61600;48.126;11.542;2023-07-29T13:28:10;8.60;;;2.70;;
73382;SDS011;61600;48.126;11.542;2023-07-29T13:30:36;5.20;;;2.60;;
73382;SDS011;61600;48.126;11.542;2023-07-29T13:33:02;4.88;;;2.35;;
73382;SDS011;61600;48.126;11.542;2023-07-29T13:35:28;4.53;;;2.63;;
73382;SDS011;61600;48.126;11.542;2023-07-29T13:37:56;4.28;;;2.53;;
73382;SDS011;61600;48.126;11.542;2023-07-29T13:40:22;5.75;;;2.72;;
73382;SDS011;61600;48.126;11.542;2023-07-29T13:42:48;5.22;;;2.90;;
73382;SDS011;61600;48.126;11.542;2023-07-29T13:45:13;6.95;;;3.25;;
73382;SDS011;61600;48.126;11.542;2023-07-29T13:47:39;5.15;;;2.88;;
73382;SDS011;61600;48.126;11.542;2023-07-29T13:50:05;5.72;;;3.10;;
73382;SDS011;61600;48.126;11.542;2023-07-29T13:52:33;6.32;;;3.08;;
73382;SDS011;61600;48.126;11.542;2023-07-29T13:54:59;4.60;;;2.78;;
73382;SDS011;61600;48.126;11.542;2023-07-29T13:57:25;6.55;;;2.92;;
73382;SDS011;61600;48.126;11.542;2023-07-29T13:59:50;6.60;;;3.50;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:02:16;6.75;;;3.55;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:04:42;5.43;;;3.08;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:07:08;5.47;;;3.42;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:09:34;8.70;;;3.78;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:11:59;6.22;;;2.88;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:14:25;5.80;;;2.75;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:16:51;6.80;;;3.13;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:19:17;8.20;;;3.00;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:21:42;5.70;;;2.78;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:24:08;6.50;;;3.33;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:26:34;6.25;;;2.80;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:29:00;4.85;;;2.63;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:31:25;5.20;;;2.67;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:33:51;4.68;;;2.40;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:36:17;6.20;;;2.85;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:38:42;5.38;;;3.00;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:41:08;7.97;;;2.97;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:43:34;8.10;;;3.70;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:46:01;4.88;;;2.63;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:48:27;5.05;;;2.85;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:50:53;7.18;;;3.13;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:53:19;6.70;;;3.08;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:55:49;4.50;;;2.75;;
73382;SDS011;61600;48.126;11.542;2023-07-29T14:58:15;6.35;;;2.78;;
73382;SDS011;61600;48.126;11.542;2023-07-29T15:00:40;7.32;;;3.00;;
73382;SDS011;61600;48.126;11.542;2023-07-29T15:03:06;8.63;;;3.08;;
73382;SDS011;61600;48.126;11.542;2023-07-29T15:05:32;7.55;;;2.85;;
73382;SDS011;61600;48.126;11.542;2023-07-29T15:07:58;5.75;;;2.88;;
73382;SDS011;61600;48.126;11.542;2023-07-29T15:10:24;6.00;;;3.20;;
73382;SDS011;61600;48.126;11.542;2023-07-29T15:12:51;7.88;;;3.30;;
73382;SDS011;61600;48.126;11.542;2023-07-29T15:15:16;6.28;;;3.00;;