sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:00:49;10.13;;;4.20;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:03:15;16.03;;;4.70;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:05:42;13.47;;;4.40;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:08:08;13.57;;;4.63;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:10:35;13.13;;;4.80;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:13:02;10.40;;;3.80;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:15:33;16.20;;;4.83;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:18:05;11.43;;;4.23;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:20:34;11.13;;;3.93;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:23:01;13.13;;;4.23;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:25:28;10.00;;;4.10;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:27:54;17.50;;;4.63;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:30:20;11.43;;;4.50;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:32:48;11.40;;;3.73;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:35:17;7.50;;;4.07;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:37:45;14.00;;;3.77;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:40:12;10.67;;;3.67;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:42:41;15.50;;;4.37;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:45:22;8.60;;;3.73;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:47:58;17.90;;;5.00;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:50:31;15.23;;;5.13;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:52:59;15.77;;;4.53;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:55:25;13.23;;;5.20;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T00:57:53;11.60;;;4.50;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T01:00:22;14.83;;;4.27;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T01:02:52;15.07;;;3.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T01:05:20;12.87;;;4.23;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T01:07:46;18.47;;;5.00;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T01:10:13;8.43;;;3.70;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T01:12:38;11.33;;;4.47;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T01:15:05;13.20;;;5.13;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T01:17:32;12.97;;;4.57;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T01:19:59;14.00;;;4.20;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T01:25:51;10.63;;;4.20;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T01:28:18;9.57;;;4.10;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T01:30:48;11.73;;;3.50;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T01:33:17;12.23;;;3.80;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T01:35:56;10.33;;;3.87;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T01:38:30;11.93;;;4.93;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T01:40:59;12.20;;;3.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T01:43:29;16.50;;;3.73;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T01:45:57;9.97;;;3.70;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T01:48:26;7.50;;;3.73;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T01:50:54;14.83;;;4.47;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T01:53:22;11.80;;;4.23;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T01:56:09;14.40;;;4.57;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T01:58:35;13.43;;;4.17;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:01:01;9.30;;;3.93;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:03:28;13.63;;;4.23;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:05:54;7.50;;;3.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:08:20;13.70;;;4.50;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:10:45;19.43;;;5.03;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:13:12;18.03;;;4.10;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:15:39;9.33;;;3.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:18:06;10.77;;;3.93;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:20:34;14.60;;;4.27;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:23:02;11.00;;;4.43;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:25:29;10.53;;;4.20;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:27:55;12.10;;;4.80;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:30:22;16.47;;;4.80;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:32:50;15.47;;;4.67;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:35:16;14.60;;;5.17;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:37:42;11.63;;;4.53;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:40:08;18.23;;;4.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:42:35;17.87;;;5.10;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:45:02;11.80;;;3.97;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:47:29;15.73;;;4.83;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:49:55;11.07;;;4.37;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:52:21;15.10;;;4.70;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:54:49;10.47;;;3.60;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:57:15;16.80;;;4.43;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T02:59:42;9.90;;;4.00;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:02:08;10.73;;;3.80;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:04:36;10.10;;;3.77;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:07:04;8.97;;;3.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:09:38;10.60;;;3.70;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:12:05;10.47;;;4.23;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:14:32;11.37;;;4.10;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:16:59;12.40;;;4.40;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:19:26;12.83;;;3.97;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:21:53;9.57;;;3.80;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:24:20;14.20;;;3.33;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:26:45;11.23;;;5.30;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:29:11;10.00;;;3.50;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:31:37;14.23;;;3.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:34:04;8.20;;;4.00;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:36:30;7.07;;;3.50;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:38:59;12.03;;;3.33;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:41:26;8.57;;;3.17;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:43:54;8.73;;;3.50;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:46:23;11.07;;;3.77;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:48:48;7.33;;;3.80;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:51:17;12.03;;;3.73;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:53:48;14.33;;;3.77;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:56:14;9.43;;;4.40;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T03:58:41;10.30;;;3.73;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:01:07;13.57;;;4.60;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:03:34;9.20;;;3.63;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:06:00;16.37;;;4.20;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:08:26;12.50;;;3.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:10:58;14.30;;;3.87;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:13:26;9.60;;;3.87;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:15:52;7.90;;;3.63;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:18:21;9.60;;;3.93;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:20:50;11.80;;;4.50;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:23:20;11.83;;;4.77;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:25:48;14.20;;;4.60;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:28:14;10.93;;;3.10;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:30:41;7.17;;;3.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:33:07;10.70;;;4.10;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:35:35;12.30;;;3.83;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:38:01;14.87;;;4.40;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:40:33;14.90;;;3.93;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:43:01;10.77;;;3.87;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:45:29;10.27;;;3.97;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:47:55;11.53;;;4.20;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:50:23;10.53;;;4.00;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:53:15;15.33;;;4.50;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:55:44;12.47;;;4.60;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T04:58:10;12.67;;;4.07;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:00:36;14.67;;;4.20;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:03:11;9.70;;;3.97;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:05:55;10.93;;;4.23;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:08:23;10.10;;;4.40;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:10:55;8.80;;;4.13;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:13:27;8.47;;;3.77;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:15:54;14.33;;;4.27;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:18:23;12.40;;;4.57;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:20:53;17.13;;;4.43;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:23:19;12.03;;;4.33;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:25:46;7.60;;;3.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:28:12;11.00;;;4.70;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:30:43;7.37;;;3.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:33:17;8.67;;;4.23;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:35:47;18.53;;;7.47;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:38:18;12.73;;;4.73;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:40:44;16.23;;;4.57;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:43:11;18.80;;;4.30;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:45:37;12.60;;;3.70;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:48:03;18.63;;;4.07;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:50:49;11.60;;;4.37;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:53:15;12.57;;;4.13;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:55:57;12.87;;;3.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T05:58:23;17.93;;;5.43;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:00:49;18.33;;;5.33;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:03:16;16.77;;;4.23;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:05:54;24.40;;;6.43;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:08:20;16.10;;;4.87;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:10:47;21.40;;;5.40;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:13:13;14.50;;;5.60;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:15:39;14.70;;;5.67;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:18:05;13.90;;;5.57;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:20:31;15.10;;;5.67;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:22:58;17.37;;;6.40;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:25:28;15.33;;;5.60;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:27:55;16.07;;;5.53;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:30:21;25.63;;;6.27;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:32:48;18.13;;;5.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:35:15;21.40;;;6.63;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:37:44;17.83;;;5.43;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:40:11;16.33;;;5.53;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:42:42;19.33;;;5.33;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:45:28;19.87;;;5.73;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:48:20;18.33;;;5.80;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:50:46;19.20;;;6.33;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:53:14;17.60;;;5.87;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:55:53;19.20;;;7.60;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T06:58:23;39.43;;;22.13;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:01:01;24.97;;;12.63;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:03:30;21.83;;;6.67;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:05:57;20.60;;;6.50;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:08:28;17.90;;;5.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:10:54;18.10;;;6.53;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:13:24;21.63;;;6.30;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:15:50;19.27;;;6.20;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:18:18;21.23;;;6.50;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:20:46;14.37;;;5.80;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:23:14;14.27;;;6.33;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:25:47;18.10;;;6.63;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:28:13;24.90;;;6.13;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:30:42;22.67;;;6.40;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:33:16;19.70;;;6.70;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:35:42;18.57;;;6.20;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:38:09;20.20;;;7.30;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:40:55;17.37;;;7.10;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:43:22;19.63;;;7.70;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:45:49;16.97;;;5.40;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:48:16;21.83;;;6.30;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:50:47;25.63;;;5.20;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:53:13;18.80;;;5.07;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:55:40;21.93;;;6.43;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T07:58:06;18.60;;;5.13;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:00:34;16.43;;;4.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:03:01;17.03;;;4.80;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:05:28;18.90;;;7.47;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:07:55;25.07;;;6.60;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:10:22;18.73;;;4.50;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:12:52;16.87;;;4.03;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:15:19;11.87;;;3.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:17:46;21.60;;;5.43;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:20:18;16.50;;;4.63;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:22:46;18.97;;;4.83;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:25:13;17.83;;;5.80;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:27:40;14.53;;;4.93;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:30:07;23.70;;;4.73;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:32:34;24.17;;;5.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:35:03;20.03;;;5.20;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:37:33;15.33;;;4.10;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:40:04;13.80;;;4.27;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:42:31;20.00;;;4.80;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:44:57;12.63;;;5.10;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:47:23;16.60;;;4.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:49:49;16.07;;;4.80;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:52:15;21.30;;;5.67;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:54:42;20.07;;;5.43;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:57:09;16.10;;;3.70;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T08:59:47;16.60;;;4.43;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:02:14;14.67;;;4.40;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:04:45;20.67;;;5.37;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:07:12;13.83;;;4.60;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:09:38;20.20;;;6.67;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:12:06;25.93;;;7.23;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:14:50;22.47;;;8.83;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:17:18;19.07;;;6.03;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:19:44;28.27;;;8.77;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:22:10;16.13;;;6.50;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:24:36;19.70;;;7.20;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:27:02;13.77;;;4.77;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:29:28;22.07;;;5.80;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:31:55;22.53;;;5.77;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:34:22;18.13;;;5.10;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:36:48;22.00;;;4.87;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:39:14;68.60;;;13.73;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:41:45;22.57;;;5.97;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:44:18;56.77;;;8.47;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:46:44;21.23;;;5.80;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:49:11;19.97;;;4.77;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:51:38;12.60;;;4.70;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:54:05;14.23;;;5.23;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:56:32;15.60;;;5.13;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T09:58:59;17.53;;;5.60;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:01:27;19.57;;;5.73;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:03:53;17.10;;;4.50;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:06:21;17.23;;;5.10;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:08:48;23.73;;;6.57;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:11:15;100.50;;;19.10;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:14:00;45.57;;;11.03;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:16:26;12.93;;;5.17;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:18:52;15.77;;;5.73;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:21:18;22.93;;;7.17;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:23:45;18.27;;;7.43;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:26:12;13.57;;;6.00;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:28:38;14.23;;;5.40;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:31:04;22.93;;;6.40;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:33:32;44.67;;;6.47;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:35:59;24.13;;;7.10;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:38:26;17.40;;;5.97;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:40:52;16.00;;;5.67;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:43:19;14.00;;;5.40;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:45:45;15.90;;;6.07;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:48:12;21.57;;;6.83;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:50:38;16.10;;;5.77;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:53:04;17.50;;;6.97;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:55:31;15.20;;;5.80;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T10:58:01;21.53;;;7.37;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:00:28;113.77;;;19.77;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:02:57;29.37;;;8.80;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:05:26;21.70;;;6.60;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:07:53;22.20;;;7.00;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:10:29;19.37;;;6.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:12:56;22.00;;;6.70;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:15:23;22.33;;;7.83;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:17:50;29.37;;;9.07;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:20:17;21.17;;;8.33;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:22:43;21.40;;;9.50;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:25:12;20.63;;;9.77;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:27:39;26.87;;;11.00;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:30:06;16.90;;;10.10;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:32:34;28.57;;;15.20;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:35:03;25.90;;;11.70;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:37:34;24.80;;;12.20;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:40:01;24.47;;;12.07;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:42:28;30.43;;;15.23;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:44:55;38.50;;;20.30;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:47:21;40.00;;;18.07;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:49:47;49.53;;;21.20;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:52:13;32.63;;;16.57;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:54:42;36.00;;;16.77;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:57:09;29.83;;;17.50;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T11:59:36;31.87;;;16.60;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:02:03;33.13;;;16.83;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:04:32;41.90;;;20.60;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:07:03;35.63;;;18.37;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:09:30;30.20;;;19.07;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:11:56;41.03;;;21.30;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:14:22;43.43;;;23.30;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:16:49;39.30;;;22.73;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:19:17;42.03;;;22.33;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:21:44;48.27;;;23.67;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:24:10;35.40;;;20.60;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:26:36;42.40;;;24.70;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:29:02;42.37;;;25.70;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:31:28;46.07;;;26.47;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:33:54;41.70;;;24.53;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:36:20;38.97;;;21.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:38:46;32.70;;;20.30;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:41:13;33.90;;;19.23;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:43:40;36.47;;;19.47;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:46:07;43.33;;;20.93;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:48:34;45.30;;;22.40;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:51:19;36.57;;;17.83;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:53:48;35.80;;;16.23;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:56:16;34.43;;;16.43;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T12:58:44;27.30;;;14.00;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:01:19;25.00;;;13.20;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:03:47;34.47;;;15.30;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:06:13;29.93;;;14.60;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:08:40;34.03;;;14.83;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:11:08;32.83;;;15.63;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:13:34;25.97;;;13.83;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:16:02;24.93;;;14.57;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:18:29;30.37;;;10.97;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:20:56;29.00;;;13.30;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:23:22;33.73;;;17.27;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:25:49;21.37;;;9.57;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:28:16;17.60;;;7.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:30:44;19.63;;;8.03;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:33:14;21.90;;;8.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:35:44;17.17;;;5.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:38:14;23.60;;;8.47;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:40:40;23.80;;;9.03;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:43:06;23.57;;;8.50;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:45:32;20.37;;;9.13;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:47:59;21.73;;;8.47;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:50:26;32.07;;;10.57;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:52:53;23.00;;;11.83;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:55:19;17.43;;;9.20;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T13:57:46;22.10;;;11.90;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T14:00:12;18.90;;;8.93;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T14:02:40;25.60;;;10.73;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T14:05:07;22.70;;;8.53;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T14:07:33;16.30;;;6.10;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T14:10:03;20.63;;;6.93;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T14:12:30;12.77;;;5.83;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T14:14:57;17.23;;;5.97;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T14:17:24;16.77;;;5.83;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T14:19:51;14.30;;;5.40;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T14:22:20;17.47;;;5.40;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T14:24:51;17.60;;;4.83;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T14:27:20;14.23;;;4.07;;
43182;SDS011;28802;38.578;-0.066;2022-08-16T14:29:48;15.50;;;5.03;;