sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7835;SDS011;3963;42.658;23.298;2023-02-20T00:01:57;12.50;;;8.23;;
7835;SDS011;3963;42.658;23.298;2023-02-20T00:04:25;11.93;;;8.03;;
7835;SDS011;3963;42.658;23.298;2023-02-20T00:06:52;11.33;;;7.83;;
7835;SDS011;3963;42.658;23.298;2023-02-20T00:09:18;15.03;;;8.60;;
7835;SDS011;3963;42.658;23.298;2023-02-20T00:11:45;13.33;;;8.23;;
7835;SDS011;3963;42.658;23.298;2023-02-20T00:14:12;11.73;;;7.70;;
7835;SDS011;3963;42.658;23.298;2023-02-20T00:16:39;11.77;;;8.23;;
7835;SDS011;3963;42.658;23.298;2023-02-20T00:19:05;15.47;;;8.93;;
7835;SDS011;3963;42.658;23.298;2023-02-20T00:21:34;14.03;;;8.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T00:24:00;14.07;;;8.70;;
7835;SDS011;3963;42.658;23.298;2023-02-20T00:26:27;15.27;;;8.63;;
7835;SDS011;3963;42.658;23.298;2023-02-20T00:28:54;13.70;;;9.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T00:31:21;14.37;;;8.83;;
7835;SDS011;3963;42.658;23.298;2023-02-20T00:33:48;12.53;;;6.77;;
7835;SDS011;3963;42.658;23.298;2023-02-20T00:36:15;12.37;;;8.87;;
7835;SDS011;3963;42.658;23.298;2023-02-20T00:38:44;10.53;;;6.90;;
7835;SDS011;3963;42.658;23.298;2023-02-20T00:41:12;14.03;;;7.47;;
7835;SDS011;3963;42.658;23.298;2023-02-20T00:43:41;15.13;;;9.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T00:46:09;13.97;;;8.00;;
7835;SDS011;3963;42.658;23.298;2023-02-20T00:48:37;12.93;;;7.77;;
7835;SDS011;3963;42.658;23.298;2023-02-20T00:51:04;13.33;;;8.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T00:53:31;13.70;;;7.97;;
7835;SDS011;3963;42.658;23.298;2023-02-20T00:56:00;12.47;;;8.40;;
7835;SDS011;3963;42.658;23.298;2023-02-20T00:58:27;13.70;;;8.33;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:00:53;12.87;;;8.33;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:03:20;13.83;;;8.67;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:05:47;12.77;;;8.47;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:08:14;11.90;;;8.47;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:10:40;11.87;;;8.27;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:13:08;11.93;;;8.53;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:15:35;11.13;;;8.03;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:18:02;12.60;;;8.07;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:20:29;13.43;;;7.97;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:22:56;14.50;;;8.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:25:23;12.60;;;8.60;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:27:50;12.40;;;9.23;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:30:19;15.30;;;9.43;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:32:46;13.43;;;8.17;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:35:13;13.57;;;9.23;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:37:40;16.03;;;10.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:40:09;13.30;;;9.03;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:42:40;15.67;;;9.33;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:45:14;13.03;;;8.97;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:47:54;15.63;;;9.53;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:50:22;13.87;;;8.77;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:52:53;14.80;;;8.67;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:55:26;17.03;;;9.83;;
7835;SDS011;3963;42.658;23.298;2023-02-20T01:57:59;19.43;;;10.60;;
7835;SDS011;3963;42.658;23.298;2023-02-20T02:00:30;13.93;;;8.53;;
7835;SDS011;3963;42.658;23.298;2023-02-20T02:02:59;15.20;;;10.00;;
7835;SDS011;3963;42.658;23.298;2023-02-20T02:05:29;13.63;;;9.37;;
7835;SDS011;3963;42.658;23.298;2023-02-20T02:07:58;13.07;;;8.23;;
7835;SDS011;3963;42.658;23.298;2023-02-20T02:10:29;12.90;;;7.53;;
7835;SDS011;3963;42.658;23.298;2023-02-20T02:13:00;11.17;;;7.43;;
7835;SDS011;3963;42.658;23.298;2023-02-20T02:15:29;9.40;;;6.53;;
7835;SDS011;3963;42.658;23.298;2023-02-20T02:18:07;7.37;;;5.43;;
7835;SDS011;3963;42.658;23.298;2023-02-20T02:20:52;7.73;;;4.93;;
7835;SDS011;3963;42.658;23.298;2023-02-20T02:26:42;9.70;;;5.73;;
7835;SDS011;3963;42.658;23.298;2023-02-20T02:32:40;6.77;;;4.53;;
7835;SDS011;3963;42.658;23.298;2023-02-20T02:35:31;4.07;;;3.27;;
7835;SDS011;3963;42.658;23.298;2023-02-20T02:38:18;6.07;;;4.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T02:40:51;5.53;;;3.80;;
7835;SDS011;3963;42.658;23.298;2023-02-20T02:43:24;5.30;;;3.83;;
7835;SDS011;3963;42.658;23.298;2023-02-20T02:46:00;5.47;;;3.57;;
7835;SDS011;3963;42.658;23.298;2023-02-20T02:48:33;4.57;;;3.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T02:51:06;4.67;;;3.53;;
7835;SDS011;3963;42.658;23.298;2023-02-20T02:53:38;3.70;;;2.97;;
7835;SDS011;3963;42.658;23.298;2023-02-20T02:56:05;4.87;;;3.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T02:59:00;4.73;;;3.07;;
7835;SDS011;3963;42.658;23.298;2023-02-20T03:01:27;4.07;;;3.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T03:03:58;5.40;;;3.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T03:06:27;6.00;;;3.00;;
7835;SDS011;3963;42.658;23.298;2023-02-20T03:09:00;2.80;;;2.40;;
7835;SDS011;3963;42.658;23.298;2023-02-20T03:11:31;5.53;;;2.73;;
7835;SDS011;3963;42.658;23.298;2023-02-20T03:14:03;4.27;;;3.00;;
7835;SDS011;3963;42.658;23.298;2023-02-20T03:16:50;4.53;;;3.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T03:19:24;4.70;;;2.73;;
7835;SDS011;3963;42.658;23.298;2023-02-20T03:21:55;5.23;;;2.47;;
7835;SDS011;3963;42.658;23.298;2023-02-20T03:24:24;4.23;;;2.90;;
7835;SDS011;3963;42.658;23.298;2023-02-20T03:26:54;3.80;;;2.53;;
7835;SDS011;3963;42.658;23.298;2023-02-20T03:29:25;3.43;;;2.63;;
7835;SDS011;3963;42.658;23.298;2023-02-20T03:31:57;3.80;;;2.77;;
7835;SDS011;3963;42.658;23.298;2023-02-20T03:34:45;3.57;;;2.77;;
7835;SDS011;3963;42.658;23.298;2023-02-20T03:37:31;5.73;;;2.80;;
7835;SDS011;3963;42.658;23.298;2023-02-20T03:40:21;3.63;;;2.70;;
7835;SDS011;3963;42.658;23.298;2023-02-20T03:43:09;4.80;;;2.70;;
7835;SDS011;3963;42.658;23.298;2023-02-20T03:45:51;3.27;;;2.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T03:48:23;3.60;;;2.73;;
7835;SDS011;3963;42.658;23.298;2023-02-20T03:50:54;3.87;;;2.83;;
7835;SDS011;3963;42.658;23.298;2023-02-20T03:53:38;3.00;;;2.50;;
7835;SDS011;3963;42.658;23.298;2023-02-20T03:56:07;3.03;;;2.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T03:58:37;4.03;;;2.97;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:01:09;6.60;;;2.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:03:41;3.23;;;2.37;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:06:12;2.80;;;1.97;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:08:41;4.47;;;2.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:11:13;2.97;;;2.13;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:13:44;2.70;;;2.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:16:15;2.40;;;2.13;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:18:43;2.80;;;2.43;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:21:14;3.43;;;2.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:23:46;2.83;;;2.33;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:26:18;3.40;;;2.37;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:28:46;4.63;;;2.33;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:31:16;3.67;;;2.57;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:33:44;5.00;;;2.77;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:36:12;4.03;;;2.50;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:38:38;3.30;;;2.50;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:41:05;4.13;;;2.70;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:43:32;3.23;;;2.50;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:45:58;3.63;;;2.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:48:27;3.53;;;2.50;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:50:54;2.93;;;2.40;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:53:20;3.10;;;2.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:55:47;4.57;;;2.50;;
7835;SDS011;3963;42.658;23.298;2023-02-20T04:58:14;2.93;;;2.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:00:41;2.87;;;2.07;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:03:08;9.60;;;2.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:05:36;2.90;;;2.13;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:08:03;2.47;;;2.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:10:33;6.40;;;1.80;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:13:01;2.87;;;1.97;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:15:29;3.10;;;1.90;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:17:57;2.80;;;1.97;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:20:23;2.40;;;2.03;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:23:13;3.33;;;2.40;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:25:38;2.70;;;2.37;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:28:06;2.50;;;2.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:30:32;4.77;;;2.60;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:32:59;3.00;;;2.70;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:35:26;4.53;;;2.90;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:37:53;4.77;;;3.27;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:40:21;6.60;;;4.00;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:42:48;4.40;;;3.70;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:45:14;5.70;;;3.73;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:47:41;5.47;;;4.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:50:08;5.60;;;4.63;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:52:35;5.40;;;4.40;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:55:02;5.20;;;4.53;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:57:31;6.20;;;4.90;;
7835;SDS011;3963;42.658;23.298;2023-02-20T05:59:57;5.23;;;4.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:02:24;7.90;;;4.07;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:04:51;5.33;;;3.67;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:07:18;5.90;;;3.50;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:09:44;6.27;;;3.63;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:12:11;5.37;;;3.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:14:40;3.80;;;3.47;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:17:06;5.93;;;3.00;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:19:33;4.30;;;2.97;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:22:00;5.50;;;3.17;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:24:27;4.73;;;2.97;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:26:54;4.43;;;3.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:29:21;10.27;;;3.47;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:31:49;3.73;;;2.83;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:34:16;4.27;;;3.33;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:36:44;3.90;;;2.80;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:39:13;4.63;;;3.47;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:41:40;6.90;;;4.47;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:44:07;5.13;;;3.17;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:46:34;5.00;;;3.70;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:49:03;6.27;;;3.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:51:30;4.47;;;3.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:53:58;8.50;;;3.53;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:56:27;7.87;;;3.60;;
7835;SDS011;3963;42.658;23.298;2023-02-20T06:58:56;6.70;;;4.60;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:01:25;5.00;;;3.60;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:03:54;8.30;;;3.53;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:06:22;8.27;;;3.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:08:50;10.63;;;3.27;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:11:18;12.40;;;3.53;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:13:47;4.73;;;3.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:16:13;5.83;;;3.13;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:18:41;4.33;;;3.00;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:21:07;6.37;;;2.60;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:23:36;9.17;;;3.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:26:02;18.47;;;3.57;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:28:29;3.93;;;2.50;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:30:56;4.60;;;3.53;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:33:23;2.70;;;2.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:35:50;11.73;;;2.60;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:38:16;5.07;;;2.33;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:40:44;2.47;;;1.70;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:43:11;4.07;;;2.23;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:45:38;7.40;;;2.70;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:48:05;2.90;;;2.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:50:31;6.80;;;2.17;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:52:59;10.17;;;1.73;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:55:26;3.77;;;1.73;;
7835;SDS011;3963;42.658;23.298;2023-02-20T07:57:54;13.03;;;2.67;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:00:22;6.50;;;1.67;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:02:50;2.67;;;1.97;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:05:17;7.90;;;1.90;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:07:44;4.27;;;1.60;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:10:12;4.00;;;1.40;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:12:40;2.83;;;1.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:15:08;10.63;;;2.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:17:36;1.60;;;1.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:20:03;1.83;;;1.23;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:22:30;2.40;;;1.37;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:24:57;10.97;;;2.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:27:24;2.90;;;1.27;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:29:51;3.53;;;1.73;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:32:19;3.40;;;1.37;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:34:46;10.60;;;1.47;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:37:13;6.60;;;1.40;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:39:40;1.90;;;1.40;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:42:06;3.90;;;1.33;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:44:33;4.53;;;1.43;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:47:00;4.30;;;1.40;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:49:28;1.40;;;1.03;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:51:55;2.63;;;1.50;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:54:22;2.83;;;1.13;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:56:49;10.93;;;1.63;;
7835;SDS011;3963;42.658;23.298;2023-02-20T08:59:16;1.10;;;1.00;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:01:42;1.77;;;1.13;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:04:09;6.43;;;1.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:06:37;2.77;;;1.43;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:09:04;4.50;;;1.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:11:31;4.80;;;1.40;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:13:58;1.20;;;1.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:16:24;6.80;;;1.37;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:18:52;2.13;;;1.27;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:21:19;8.07;;;2.60;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:23:48;12.10;;;1.47;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:26:14;4.00;;;1.03;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:28:41;6.90;;;3.47;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:31:08;2.60;;;1.43;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:33:35;4.20;;;1.33;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:36:02;2.90;;;1.33;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:38:29;1.90;;;1.60;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:40:58;1.67;;;1.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:43:29;2.27;;;1.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:46:10;5.63;;;1.40;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:48:50;4.77;;;1.43;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:51:26;8.47;;;2.00;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:53:56;1.40;;;1.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:56:30;3.43;;;1.50;;
7835;SDS011;3963;42.658;23.298;2023-02-20T09:59:02;4.10;;;1.07;;
7835;SDS011;3963;42.658;23.298;2023-02-20T10:01:34;1.50;;;1.37;;
7835;SDS011;3963;42.658;23.298;2023-02-20T10:04:06;1.57;;;1.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T10:06:38;2.70;;;1.23;;
7835;SDS011;3963;42.658;23.298;2023-02-20T10:09:05;3.73;;;1.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T10:11:45;1.63;;;1.13;;
7835;SDS011;3963;42.658;23.298;2023-02-20T10:14:28;4.37;;;1.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T10:17:08;2.37;;;1.17;;
7835;SDS011;3963;42.658;23.298;2023-02-20T10:19:48;3.70;;;1.47;;
7835;SDS011;3963;42.658;23.298;2023-02-20T10:22:18;1.40;;;1.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T10:24:51;4.60;;;1.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T10:27:34;3.23;;;1.40;;
7835;SDS011;3963;42.658;23.298;2023-02-20T10:30:11;1.93;;;1.47;;
7835;SDS011;3963;42.658;23.298;2023-02-20T10:32:42;1.20;;;1.03;;
7835;SDS011;3963;42.658;23.298;2023-02-20T10:35:13;1.53;;;1.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T10:37:44;1.97;;;1.07;;
7835;SDS011;3963;42.658;23.298;2023-02-20T10:40:16;5.50;;;1.50;;
7835;SDS011;3963;42.658;23.298;2023-02-20T10:42:52;2.33;;;1.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T10:45:29;3.10;;;1.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T10:48:03;1.40;;;1.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T10:50:32;1.50;;;1.17;;
7835;SDS011;3963;42.658;23.298;2023-02-20T10:53:07;1.50;;;1.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T10:55:43;1.73;;;1.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T10:58:17;2.27;;;1.77;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:00:48;1.80;;;1.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:03:20;2.53;;;1.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:05:52;3.93;;;1.43;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:08:22;3.90;;;1.60;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:10:49;1.50;;;1.40;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:13:23;4.13;;;1.50;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:15:52;3.93;;;1.60;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:18:22;4.70;;;1.90;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:20:52;4.07;;;1.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:23:39;4.50;;;1.40;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:26:28;2.97;;;1.70;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:28:59;1.97;;;1.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:31:30;1.93;;;1.27;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:33:59;10.93;;;1.50;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:36:27;4.83;;;1.50;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:39:00;5.27;;;1.93;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:41:31;3.80;;;1.50;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:44:17;9.93;;;2.57;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:46:45;1.70;;;1.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:49:23;2.23;;;1.50;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:51:52;2.47;;;1.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:54:32;2.67;;;1.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:57:00;8.20;;;1.33;;
7835;SDS011;3963;42.658;23.298;2023-02-20T11:59:36;1.17;;;1.00;;
7835;SDS011;3963;42.658;23.298;2023-02-20T12:05:03;1.87;;;1.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T12:07:37;5.13;;;1.17;;
7835;SDS011;3963;42.658;23.298;2023-02-20T12:10:10;2.03;;;1.13;;
7835;SDS011;3963;42.658;23.298;2023-02-20T12:12:47;1.63;;;1.07;;
7835;SDS011;3963;42.658;23.298;2023-02-20T12:15:16;1.87;;;1.00;;
7835;SDS011;3963;42.658;23.298;2023-02-20T12:17:51;7.10;;;3.60;;
7835;SDS011;3963;42.658;23.298;2023-02-20T12:20:30;10.10;;;2.40;;
7835;SDS011;3963;42.658;23.298;2023-02-20T12:23:03;3.60;;;1.63;;
7835;SDS011;3963;42.658;23.298;2023-02-20T12:25:43;4.67;;;2.60;;
7835;SDS011;3963;42.658;23.298;2023-02-20T12:28:22;3.07;;;1.73;;
7835;SDS011;3963;42.658;23.298;2023-02-20T12:31:01;6.60;;;2.47;;
7835;SDS011;3963;42.658;23.298;2023-02-20T12:33:39;5.63;;;1.80;;
7835;SDS011;3963;42.658;23.298;2023-02-20T12:36:20;3.07;;;1.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T12:38:56;4.30;;;2.07;;
7835;SDS011;3963;42.658;23.298;2023-02-20T12:41:30;4.90;;;1.47;;
7835;SDS011;3963;42.658;23.298;2023-02-20T12:44:13;3.00;;;1.37;;
7835;SDS011;3963;42.658;23.298;2023-02-20T12:46:57;5.70;;;1.40;;
7835;SDS011;3963;42.658;23.298;2023-02-20T12:49:41;5.40;;;2.00;;
7835;SDS011;3963;42.658;23.298;2023-02-20T12:52:26;1.13;;;1.03;;
7835;SDS011;3963;42.658;23.298;2023-02-20T12:55:05;6.00;;;1.13;;
7835;SDS011;3963;42.658;23.298;2023-02-20T12:57:46;1.10;;;1.00;;
7835;SDS011;3963;42.658;23.298;2023-02-20T13:00:26;6.33;;;1.40;;
7835;SDS011;3963;42.658;23.298;2023-02-20T13:03:00;4.73;;;1.60;;
7835;SDS011;3963;42.658;23.298;2023-02-20T13:05:33;4.10;;;1.90;;
7835;SDS011;3963;42.658;23.298;2023-02-20T13:08:04;3.03;;;1.60;;
7835;SDS011;3963;42.658;23.298;2023-02-20T13:10:38;5.17;;;1.33;;
7835;SDS011;3963;42.658;23.298;2023-02-20T13:13:13;5.37;;;1.57;;
7835;SDS011;3963;42.658;23.298;2023-02-20T13:15:42;3.03;;;1.67;;
7835;SDS011;3963;42.658;23.298;2023-02-20T13:18:19;6.63;;;1.97;;
7835;SDS011;3963;42.658;23.298;2023-02-20T13:20:54;2.60;;;1.27;;
7835;SDS011;3963;42.658;23.298;2023-02-20T13:23:31;2.30;;;1.07;;
7835;SDS011;3963;42.658;23.298;2023-02-20T13:26:00;2.67;;;1.70;;
7835;SDS011;3963;42.658;23.298;2023-02-20T13:28:37;3.43;;;1.70;;
7835;SDS011;3963;42.658;23.298;2023-02-20T13:31:16;3.73;;;1.83;;
7835;SDS011;3963;42.658;23.298;2023-02-20T13:33:47;1.13;;;1.03;;
7835;SDS011;3963;42.658;23.298;2023-02-20T13:36:16;4.20;;;1.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T13:42:30;2.37;;;1.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T13:44:59;5.10;;;1.03;;
7835;SDS011;3963;42.658;23.298;2023-02-20T13:47:27;3.60;;;1.17;;
7835;SDS011;3963;42.658;23.298;2023-02-20T13:52:54;6.63;;;1.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T13:55:23;2.40;;;1.13;;
7835;SDS011;3963;42.658;23.298;2023-02-20T13:57:52;1.13;;;1.03;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:00:25;2.60;;;1.23;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:02:55;3.50;;;1.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:05:23;4.13;;;1.17;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:07:53;1.50;;;1.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:10:23;3.60;;;1.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:12:52;1.20;;;1.07;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:15:22;2.57;;;1.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:17:50;1.40;;;1.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:20:19;3.57;;;1.50;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:22:48;3.13;;;1.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:25:32;1.60;;;1.37;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:28:12;2.93;;;1.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:30:40;1.13;;;1.00;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:33:09;1.23;;;1.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:35:52;4.87;;;1.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:38:34;1.50;;;1.40;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:41:15;3.37;;;1.77;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:43:43;5.57;;;1.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:46:19;2.50;;;1.00;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:48:48;4.83;;;2.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:51:16;5.60;;;2.40;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:53:55;3.13;;;1.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:56:25;4.63;;;1.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T14:58:51;3.60;;;1.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T15:01:27;1.50;;;1.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T15:04:03;1.37;;;1.20;;
7835;SDS011;3963;42.658;23.298;2023-02-20T15:06:36;2.63;;;1.40;;
7835;SDS011;3963;42.658;23.298;2023-02-20T15:09:05;2.37;;;1.30;;
7835;SDS011;3963;42.658;23.298;2023-02-20T15:11:34;2.00;;;1.13;;
7835;SDS011;3963;42.658;23.298;2023-02-20T15:14:10;1.93;;;1.53;;
7835;SDS011;3963;42.658;23.298;2023-02-20T15:16:44;1.20;;;1.10;;
7835;SDS011;3963;42.658;23.298;2023-02-20T15:19:20;2.83;;;1.37;;
7835;SDS011;3963;42.658;23.298;2023-02-20T15:21:57;2.07;;;1.50;;
7835;SDS011;3963;42.658;23.298;2023-02-20T15:24:37;3.13;;;1.50;;
7835;SDS011;3963;42.658;23.298;2023-02-20T15:27:08;1.67;;;1.40;;
7835;SDS011;3963;42.658;23.298;2023-02-20T15:29:39;2.10;;;1.40;;
7835;SDS011;3963;42.658;23.298;2023-02-20T15:32:14;2.20;;;1.33;;
7835;SDS011;3963;42.658;23.298;2023-02-20T15:34:47;3.27;;;1.50;;
7835;SDS011;3963;42.658;23.298;2023-02-20T15:37:18;2.90;;;1.40;;