sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51908;DHT22;39320;53.214;6.556;2023-08-06T00:00:21;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:02:47;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:05:12;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:07:38;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:10:05;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:12:30;16.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:14:56;16.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:17:22;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:19:47;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:22:13;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:24:39;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:27:05;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:29:30;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:31:56;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:34:22;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:36:47;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:39:13;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:41:39;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:44:04;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:46:31;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:48:58;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:51:24;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:53:52;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:56:19;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T00:58:45;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:01:11;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:03:37;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:06:03;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:08:58;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:11:27;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:14:12;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:16:41;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:19:18;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:21:44;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:24:10;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:26:43;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:29:39;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:32:09;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:34:38;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:37:04;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:39:33;15.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:41:59;15.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:44:24;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:46:50;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:49:16;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:51:41;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:54:07;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:56:33;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T01:58:59;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:01:24;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:03:50;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:06:16;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:08:42;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:11:07;15.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:13:33;15.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:15:58;15.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:18:24;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:20:59;15.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:23:25;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:26:04;15.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:28:31;15.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:30:58;15.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:33:23;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:35:49;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:38:15;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:40:46;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:43:13;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:45:39;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:48:04;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:50:30;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:52:56;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:55:22;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T02:57:47;15.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:00:13;15.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:02:39;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:05:05;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:07:31;15.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:09:59;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:12:27;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:14:52;15.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:17:18;15.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:19:44;15.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:22:09;15.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:24:35;15.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:27:01;15.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:29:27;15.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:31:53;15.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:34:18;15.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:36:44;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:39:10;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:41:35;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:44:01;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:46:29;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:48:57;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:51:23;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:53:49;15.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:56:14;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T03:58:40;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:01:06;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:03:31;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:05:57;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:08:23;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:10:52;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:13:18;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:15:44;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:18:10;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:20:43;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:23:09;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:25:34;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:28:00;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:30:26;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:32:51;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:35:17;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:37:43;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:40:09;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:42:35;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:45:02;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:47:27;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:49:53;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:52:19;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:54:45;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:57:10;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T04:59:36;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:02:02;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:04:28;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:06:54;15.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:09:19;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:11:48;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:14:14;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:16:40;16.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:19:06;16.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:21:31;16.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:23:57;16.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:26:23;16.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:28:48;16.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:31:14;16.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:33:40;16.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:36:05;16.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:38:31;16.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:40:57;16.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:43:22;16.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:45:51;16.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:48:18;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:50:44;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:53:09;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:55:35;16.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T05:58:01;16.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:00:27;16.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:02:52;16.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:05:18;16.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:07:44;16.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:10:09;16.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:12:35;16.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:15:01;16.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:17:27;16.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:19:53;16.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:22:18;16.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:24:44;16.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:27:10;16.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:29:36;16.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:32:01;16.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:34:27;16.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:36:53;16.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:39:18;16.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:41:44;16.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:44:10;16.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:46:36;16.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:49:01;16.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:51:27;16.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:53:53;16.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:56:19;16.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T06:58:44;16.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:01:11;16.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:03:37;16.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:06:03;16.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:08:30;16.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:11:01;16.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:13:27;16.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:15:54;16.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:18:20;16.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:20:53;16.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:23:23;16.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:25:49;16.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:28:15;16.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:30:43;16.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:33:09;16.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:35:35;16.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:38:01;16.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:40:27;16.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:42:53;16.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:45:19;16.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:47:45;17.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:50:10;17.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:52:36;17.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:55:02;17.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T07:57:33;17.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:00:00;17.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:02:26;17.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:04:51;17.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:07:17;17.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:09:43;17.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:12:09;17.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:14:35;17.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:17:03;17.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:19:29;17.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:21:55;17.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:24:21;17.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:26:52;17.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:29:19;17.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:31:45;17.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:34:11;17.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:36:37;17.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:39:03;17.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:41:31;17.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:43:58;17.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:46:27;17.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:48:55;17.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:51:21;17.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:53:49;17.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:56:19;17.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T08:58:45;17.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:01:11;17.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:03:37;17.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:06:04;18.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:08:36;18.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:11:04;18.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:13:30;18.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:15:56;18.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:18:26;18.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:20:54;18.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:23:20;18.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:25:47;18.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:28:12;18.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:30:38;18.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:33:08;18.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:35:39;18.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:38:09;18.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:40:36;18.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:43:03;18.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:45:31;18.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:47:59;18.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:50:30;18.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:52:57;18.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:55:24;18.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T09:57:51;18.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T10:00:17;18.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T10:02:43;18.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T10:05:10;18.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T10:07:36;18.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T10:10:05;18.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T10:12:45;18.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T10:15:15;18.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T10:17:44;18.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T10:20:11;18.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T10:22:43;18.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T10:25:09;18.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T10:27:40;19.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T10:30:28;19.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T10:32:59;19.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T10:35:46;19.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T10:38:20;19.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T10:43:27;19.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T10:45:54;19.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T10:50:56;19.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T10:53:22;19.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T10:55:48;19.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T10:58:15;19.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T11:00:42;19.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T11:03:08;19.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T11:05:35;19.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T11:08:01;19.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T11:10:27;19.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T11:12:52;19.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T11:15:20;19.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T11:17:46;19.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T11:20:12;19.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T11:22:37;19.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T11:25:08;19.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T11:27:34;19.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T11:29:59;19.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T11:32:25;19.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T11:34:53;19.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T11:37:23;19.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T11:39:51;19.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T11:42:17;19.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T11:44:43;19.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T11:47:14;19.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T11:49:46;19.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T11:52:23;19.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T11:57:36;19.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:00:09;19.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:02:35;19.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:05:22;19.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:07:52;19.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:10:19;19.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:12:46;19.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:15:11;19.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:17:38;19.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:20:05;19.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:22:32;19.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:25:19;19.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:27:45;19.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:30:12;19.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:32:38;19.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:35:05;19.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:37:32;19.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:39:58;19.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:42:24;19.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:44:50;19.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:47:17;19.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:49:42;19.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:52:08;19.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:54:35;19.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:57:03;20.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T12:59:29;20.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:01:55;20.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:04:21;20.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:06:47;20.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:09:13;20.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:11:39;20.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:14:07;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:16:35;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:19:01;20.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:21:34;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:24:03;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:26:30;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:29:00;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:31:26;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:33:52;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:36:19;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:38:45;20.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:41:11;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:43:36;20.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:46:02;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:48:28;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:50:53;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:53:19;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:55:45;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T13:58:10;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:00:36;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:03:02;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:05:28;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:07:53;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:10:19;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:12:45;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:15:11;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:17:37;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:20:03;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:22:30;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:24:58;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:27:23;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:29:49;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:32:15;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:34:43;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:37:10;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:39:36;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:42:02;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:44:28;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:46:54;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:49:20;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:51:45;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:54:11;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:56:37;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T14:59:03;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T15:01:28;21.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T15:03:54;21.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T15:06:20;21.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T15:08:45;21.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T15:11:13;21.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T15:13:40;21.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T15:16:06;21.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T15:18:31;21.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T15:20:57;21.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T15:23:23;21.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T15:25:49;21.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T15:28:15;21.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T15:30:51;21.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T15:33:18;21.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-06T15:35:44;21.60;99.90