sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20380;DHT22;10349;48.666;8.948;2023-02-26T00:01:18;-1.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T00:03:50;-1.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T00:06:17;-1.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T00:08:42;-1.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T00:11:09;-1.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T00:13:36;-1.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T00:16:02;-1.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T00:18:28;-1.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T00:20:54;-1.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T00:23:20;-1.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T00:25:46;-1.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T00:28:12;-1.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T00:30:39;-1.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T00:33:05;-1.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T00:35:31;-1.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T00:38:07;-1.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T00:43:16;-1.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T00:45:48;-1.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T00:48:46;-1.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T00:54:25;-1.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T00:56:54;-1.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T00:59:22;-1.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T01:01:50;-1.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T01:04:20;-1.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T01:06:49;-1.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T01:11:58;-1.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T01:14:27;-1.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T01:19:53;-1.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T01:22:29;-1.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T01:25:11;-1.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T01:27:38;-1.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T01:30:05;-1.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T01:44:04;-1.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T01:49:17;-1.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T01:52:03;-1.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T01:54:40;-1.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T01:57:16;-2.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T01:59:45;-2.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T02:02:16;-2.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T02:04:43;-2.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T02:07:09;-2.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T02:09:35;-2.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T02:23:11;-2.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T02:26:09;-2.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T02:29:02;-2.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T02:31:47;-2.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T02:34:34;-2.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T02:39:48;-2.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T02:42:25;-2.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T02:44:58;-2.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T02:47:26;-2.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T02:50:05;-2.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T02:52:43;-2.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T02:55:22;-2.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T02:58:03;-2.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T03:00:31;-2.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T03:05:27;-2.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T03:07:59;-2.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T03:10:27;-2.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T03:12:52;-2.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T03:15:28;-2.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T03:20:43;-2.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T03:23:17;-2.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T03:25:47;-2.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T03:28:25;-2.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T03:31:07;-2.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T03:33:46;-2.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T03:36:26;-2.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T03:42:10;-2.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T03:44:52;-2.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T03:47:19;-2.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T03:49:50;-2.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T03:52:17;-2.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T03:55:07;-2.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T03:57:54;-2.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:00:32;-2.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:03:08;-2.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:05:39;-2.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:08:06;-2.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:10:45;-2.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:13:12;-2.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:15:38;-2.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:18:03;-2.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:20:29;-2.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:22:55;-2.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:25:22;-3.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:27:49;-3.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:30:15;-2.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:32:41;-3.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:35:10;-3.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:37:36;-3.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:40:01;-3.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:42:29;-3.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:44:55;-3.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:47:23;-3.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:49:50;-3.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:52:16;-3.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:54:43;-3.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:57:09;-3.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T04:59:35;-3.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:02:04;-3.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:04:30;-3.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:06:58;-3.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:09:24;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:11:50;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:14:15;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:16:43;-3.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:19:09;-3.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:21:34;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:24:00;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:26:26;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:28:53;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:31:18;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:33:44;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:36:11;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:38:36;-3.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:41:02;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:43:28;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:45:54;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:48:20;-3.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:50:47;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:53:13;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:55:39;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T05:58:05;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:00:30;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:02:56;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:05:22;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:07:47;-3.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:10:13;-3.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:12:39;-3.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:15:06;-3.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:17:33;-3.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:19:59;-3.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:22:25;-3.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:24:50;-3.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:27:17;-3.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:29:44;-3.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:32:11;-3.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:34:36;-3.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:37:02;-3.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:39:28;-3.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:41:54;-3.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:44:19;-3.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:46:45;-3.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:49:11;-3.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:51:36;-3.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:54:03;-3.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:56:29;-3.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T06:58:55;-3.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:01:20;-3.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:03:46;-3.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:06:12;-3.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:08:38;-3.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:11:04;-3.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:13:30;-3.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:15:56;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:18:22;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:20:49;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:23:15;-3.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:25:41;-3.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:28:07;-3.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:30:32;-3.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:33:00;-3.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:35:26;-3.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:37:51;-3.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:40:18;-3.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:42:43;-3.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:45:10;-3.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:47:36;-3.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:50:02;-3.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:52:28;-3.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:54:54;-3.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:57:20;-3.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T07:59:45;-2.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:02:12;-2.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:04:38;-2.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:07:04;-2.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:09:29;-2.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:11:55;-2.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:14:21;-2.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:16:47;-2.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:19:13;-2.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:21:39;-2.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:24:05;-2.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:26:33;-2.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:28:59;-2.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:31:26;-2.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:33:53;-2.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:36:18;-2.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:38:46;-2.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:41:12;-2.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:43:37;-2.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:46:03;-2.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:48:29;-2.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:50:55;-2.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:53:20;-2.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:55:50;-2.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T08:58:16;-2.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T09:00:42;-2.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T09:03:08;-2.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T09:05:34;-2.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T09:08:00;-2.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T09:10:26;-2.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T09:12:52;-2.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T09:15:19;-2.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T09:17:46;-2.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T09:20:13;-2.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T09:22:40;-2.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T09:25:06;-2.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T09:27:32;-2.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T09:29:58;-2.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T09:32:24;-2.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T09:34:51;-2.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T09:37:18;-2.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T09:39:43;-2.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T09:44:54;-2.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T09:47:39;-2.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T09:50:23;-2.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T09:52:55;-2.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T09:55:38;-2.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T09:58:14;-2.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T10:04:01;-2.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T10:06:56;-2.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T10:09:53;-2.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T10:12:25;-2.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T10:15:16;-2.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T10:18:07;-2.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T10:20:53;-2.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T10:26:12;-2.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T10:34:33;-2.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T10:39:54;-2.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T10:42:25;-2.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T10:45:16;-2.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T10:50:24;-2.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T10:52:52;-2.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T10:58:03;-2.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T11:00:29;-2.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T11:02:56;-2.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T11:05:25;-2.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T11:08:00;-1.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T11:10:38;-1.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T11:13:04;-1.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T11:15:30;-1.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T11:17:57;-1.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T11:22:54;-1.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T11:25:24;-1.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T11:27:58;-1.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T11:30:28;-1.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T11:32:57;-1.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T11:35:24;-1.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T11:37:57;-1.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T11:40:41;-1.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T11:43:16;-1.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T11:45:47;-1.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T11:48:21;-1.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T11:50:55;-1.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T11:53:31;-1.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T11:56:13;-1.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T11:58:44;-1.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T12:01:12;-1.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T12:03:39;-1.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T12:06:20;-1.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T12:08:47;-1.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T12:11:59;-1.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T12:17:12;-1.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T12:25:17;-1.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T12:39:31;-1.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T12:42:27;-1.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T12:53:19;-0.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T13:01:44;-0.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T13:07:11;-1.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T13:20:37;-0.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T13:23:12;-0.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T13:25:48;-0.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T13:31:07;-0.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T13:33:34;-0.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T13:36:01;-0.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T13:44:08;-0.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T13:46:57;-0.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T13:52:31;-0.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T13:54:57;-0.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T14:02:51;-0.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T14:13:10;-0.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T14:16:00;-0.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T14:18:50;-0.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T14:21:38;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T14:24:29;-0.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T14:27:21;-0.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T14:29:57;0.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T14:32:52;-0.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T14:35:24;0.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T14:38:12;0.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T14:40:49;0.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T14:43:21;0.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T14:45:49;0.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T14:48:21;-0.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T14:51:29;0.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T15:03:09;0.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T15:05:53;0.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T15:11:20;0.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T15:24:23;0.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T15:26:52;0.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T15:29:22;0.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T15:31:54;0.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T15:34:22;0.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T15:36:49;0.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T15:39:16;0.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T15:41:45;0.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T15:44:27;0.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T15:46:57;0.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T15:51:55;0.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T15:54:24;0.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T15:56:52;0.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T15:59:21;0.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T16:01:48;0.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T16:04:19;-0.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T16:06:49;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T16:09:34;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T16:15:02;-0.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T16:17:34;-0.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T16:20:05;-0.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T16:22:50;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T16:28:22;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T16:30:49;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T16:33:17;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T16:35:49;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T16:38:26;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T16:40:58;-0.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T16:46:02;-0.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T16:48:59;-0.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T16:51:30;-0.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T16:54:17;-0.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T16:56:45;-0.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T16:59:27;-0.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T17:04:28;-0.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T17:06:57;-0.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T17:09:40;-0.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T17:15:00;-0.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T17:17:25;-0.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T17:19:51;-0.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T17:22:24;-0.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T17:24:50;-0.50;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T17:27:28;-0.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T17:29:56;-0.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T17:32:25;-0.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T17:34:52;-0.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T17:37:20;-0.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T17:39:48;-0.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T17:42:18;-0.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T17:44:46;-0.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T17:47:16;-0.60;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T17:49:43;-0.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T17:52:09;-0.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T17:54:34;-0.70;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T17:57:00;-0.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T17:59:26;-0.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:01:53;-0.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:04:18;-0.80;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:06:44;-0.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:09:11;-0.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:11:37;-0.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:14:03;-0.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:16:41;-0.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:19:09;-0.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:21:36;-0.90;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:24:02;-1.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:26:30;-1.00;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:28:56;-1.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:31:24;-1.10;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:33:57;-1.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:36:25;-1.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:39:07;-1.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:41:36;-1.20;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:44:02;-1.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:46:28;-1.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:48:54;-1.30;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:51:20;-1.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:53:46;-1.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:56:11;-1.40;99.90
20380;DHT22;10349;48.666;8.948;2023-02-26T18:58:37;-1.50;99.90