sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50282;BME280;36176;51.506;10.272;2023-04-27T00:01:56;99778.59;;;0.01;87.31
50282;BME280;36176;51.506;10.272;2023-04-27T00:04:23;99780.34;;;0.08;87.52
50282;BME280;36176;51.506;10.272;2023-04-27T00:06:51;99780.34;;;0.17;87.91
50282;BME280;36176;51.506;10.272;2023-04-27T00:09:18;99777.72;;;0.23;87.22
50282;BME280;36176;51.506;10.272;2023-04-27T00:11:45;99783.81;;;0.33;87.68
50282;BME280;36176;51.506;10.272;2023-04-27T00:14:12;99774.25;;;0.41;87.54
50282;BME280;36176;51.506;10.272;2023-04-27T00:16:39;99772.47;;;0.48;87.42
50282;BME280;36176;51.506;10.272;2023-04-27T00:19:06;99772.50;;;0.54;87.66
50282;BME280;36176;51.506;10.272;2023-04-27T00:21:34;99777.69;;;0.57;86.96
50282;BME280;36176;51.506;10.272;2023-04-27T00:24:01;99776.84;;;0.58;86.91
50282;BME280;36176;51.506;10.272;2023-04-27T00:26:28;99777.69;;;0.57;87.85
50282;BME280;36176;51.506;10.272;2023-04-27T00:28:55;99773.34;;;0.54;87.78
50282;BME280;36176;51.506;10.272;2023-04-27T00:31:22;99769.00;;;0.50;88.32
50282;BME280;36176;51.506;10.272;2023-04-27T00:33:49;99769.00;;;0.50;87.98
50282;BME280;36176;51.506;10.272;2023-04-27T00:36:16;99763.78;;;0.50;87.22
50282;BME280;36176;51.506;10.272;2023-04-27T00:38:43;99768.13;;;0.50;87.42
50282;BME280;36176;51.506;10.272;2023-04-27T00:41:10;99769.88;;;0.48;87.79
50282;BME280;36176;51.506;10.272;2023-04-27T00:43:44;99764.69;;;0.46;88.03
50282;BME280;36176;51.506;10.272;2023-04-27T00:46:15;99759.47;;;0.45;88.21
50282;BME280;36176;51.506;10.272;2023-04-27T00:48:43;99760.31;;;0.45;87.77
50282;BME280;36176;51.506;10.272;2023-04-27T00:51:10;99771.63;;;0.49;87.94
50282;BME280;36176;51.506;10.272;2023-04-27T00:53:37;99773.38;;;0.51;86.95
50282;BME280;36176;51.506;10.272;2023-04-27T00:56:06;99772.50;;;0.55;86.96
50282;BME280;36176;51.506;10.272;2023-04-27T00:58:33;99774.22;;;0.56;86.78
50282;BME280;36176;51.506;10.272;2023-04-27T01:01:00;99771.63;;;0.58;87.05
50282;BME280;36176;51.506;10.272;2023-04-27T01:03:27;99767.25;;;0.58;86.79
50282;BME280;36176;51.506;10.272;2023-04-27T01:05:54;99765.53;;;0.59;86.92
50282;BME280;36176;51.506;10.272;2023-04-27T01:08:23;99762.91;;;0.57;86.96
50282;BME280;36176;51.506;10.272;2023-04-27T01:10:50;99763.78;;;0.55;86.73
50282;BME280;36176;51.506;10.272;2023-04-27T01:13:17;99763.81;;;0.53;87.43
50282;BME280;36176;51.506;10.272;2023-04-27T01:15:44;99766.41;;;0.49;86.82
50282;BME280;36176;51.506;10.272;2023-04-27T01:18:11;99772.47;;;0.48;86.83
50282;BME280;36176;51.506;10.272;2023-04-27T01:20:39;99782.06;;;0.49;87.43
50282;BME280;36176;51.506;10.272;2023-04-27T01:23:11;99775.09;;;0.52;87.50
50282;BME280;36176;51.506;10.272;2023-04-27T01:25:41;99781.19;;;0.51;87.42
50282;BME280;36176;51.506;10.272;2023-04-27T01:28:10;99777.72;;;0.51;86.80
50282;BME280;36176;51.506;10.272;2023-04-27T01:30:38;99775.09;;;0.54;86.77
50282;BME280;36176;51.506;10.272;2023-04-27T01:33:05;99777.72;;;0.55;86.42
50282;BME280;36176;51.506;10.272;2023-04-27T01:35:32;99781.19;;;0.53;86.55
50282;BME280;36176;51.506;10.272;2023-04-27T01:37:59;99776.84;;;0.52;86.72
50282;BME280;36176;51.506;10.272;2023-04-27T01:40:26;99783.78;;;0.50;87.09
50282;BME280;36176;51.506;10.272;2023-04-27T01:42:53;99789.00;;;0.53;86.86
50282;BME280;36176;51.506;10.272;2023-04-27T01:45:20;99775.97;;;0.50;86.69
50282;BME280;36176;51.506;10.272;2023-04-27T01:47:49;99778.59;;;0.44;88.03
50282;BME280;36176;51.506;10.272;2023-04-27T01:50:17;99775.09;;;0.35;87.43
50282;BME280;36176;51.506;10.272;2023-04-27T01:52:44;99779.47;;;0.32;87.68
50282;BME280;36176;51.506;10.272;2023-04-27T01:55:11;99795.97;;;0.29;87.64
50282;BME280;36176;51.506;10.272;2023-04-27T01:57:38;99795.97;;;0.29;87.38
50282;BME280;36176;51.506;10.272;2023-04-27T02:00:07;99796.84;;;0.28;88.00
50282;BME280;36176;51.506;10.272;2023-04-27T02:02:34;99802.94;;;0.24;88.13
50282;BME280;36176;51.506;10.272;2023-04-27T02:05:02;99799.44;;;0.25;89.02
50282;BME280;36176;51.506;10.272;2023-04-27T02:07:30;99804.66;;;0.34;88.00
50282;BME280;36176;51.506;10.272;2023-04-27T02:09:56;99810.75;;;0.46;88.32
50282;BME280;36176;51.506;10.272;2023-04-27T02:12:23;99809.00;;;0.54;88.37
50282;BME280;36176;51.506;10.272;2023-04-27T02:14:50;99813.31;;;0.59;87.64
50282;BME280;36176;51.506;10.272;2023-04-27T02:17:17;99814.19;;;0.61;87.22
50282;BME280;36176;51.506;10.272;2023-04-27T02:19:44;99820.28;;;0.59;87.23
50282;BME280;36176;51.506;10.272;2023-04-27T02:22:11;99821.13;;;0.59;86.98
50282;BME280;36176;51.506;10.272;2023-04-27T02:24:38;99828.97;;;0.64;87.23
50282;BME280;36176;51.506;10.272;2023-04-27T02:27:05;99831.56;;;0.64;87.08
50282;BME280;36176;51.506;10.272;2023-04-27T02:29:33;99835.06;;;0.68;87.18
50282;BME280;36176;51.506;10.272;2023-04-27T02:32:00;99836.78;;;0.69;87.42
50282;BME280;36176;51.506;10.272;2023-04-27T02:34:27;99835.94;;;0.65;87.32
50282;BME280;36176;51.506;10.272;2023-04-27T02:36:54;99837.66;;;0.61;88.06
50282;BME280;36176;51.506;10.272;2023-04-27T02:39:21;99834.19;;;0.62;87.71
50282;BME280;36176;51.506;10.272;2023-04-27T02:41:48;99835.06;;;0.60;87.85
50282;BME280;36176;51.506;10.272;2023-04-27T02:44:15;99846.34;;;0.62;87.57
50282;BME280;36176;51.506;10.272;2023-04-27T02:46:42;99844.63;;;0.61;88.09
50282;BME280;36176;51.506;10.272;2023-04-27T02:49:09;99841.13;;;0.59;88.27
50282;BME280;36176;51.506;10.272;2023-04-27T02:51:35;99847.22;;;0.56;88.18
50282;BME280;36176;51.506;10.272;2023-04-27T02:54:03;99847.22;;;0.59;88.71
50282;BME280;36176;51.506;10.272;2023-04-27T02:56:30;99849.81;;;0.64;88.51
50282;BME280;36176;51.506;10.272;2023-04-27T02:58:57;99850.72;;;0.63;87.79
50282;BME280;36176;51.506;10.272;2023-04-27T03:01:24;99849.81;;;0.64;88.00
50282;BME280;36176;51.506;10.272;2023-04-27T03:03:51;99848.06;;;0.64;87.84
50282;BME280;36176;51.506;10.272;2023-04-27T03:06:18;99848.94;;;0.67;87.85
50282;BME280;36176;51.506;10.272;2023-04-27T03:08:45;99845.47;;;0.66;88.09
50282;BME280;36176;51.506;10.272;2023-04-27T03:11:12;99853.31;;;0.66;87.96
50282;BME280;36176;51.506;10.272;2023-04-27T03:13:39;99854.19;;;0.59;88.86
50282;BME280;36176;51.506;10.272;2023-04-27T03:16:09;99854.19;;;0.54;88.80
50282;BME280;36176;51.506;10.272;2023-04-27T03:18:39;99854.19;;;0.51;88.94
50282;BME280;36176;51.506;10.272;2023-04-27T03:21:10;99850.72;;;0.46;88.89
50282;BME280;36176;51.506;10.272;2023-04-27T03:23:38;99858.53;;;0.40;89.94
50282;BME280;36176;51.506;10.272;2023-04-27T03:26:06;99860.28;;;0.36;89.47
50282;BME280;36176;51.506;10.272;2023-04-27T03:28:34;99856.78;;;0.37;89.44
50282;BME280;36176;51.506;10.272;2023-04-27T03:31:05;99858.53;;;0.40;89.55
50282;BME280;36176;51.506;10.272;2023-04-27T03:33:33;99855.91;;;0.40;88.77
50282;BME280;36176;51.506;10.272;2023-04-27T03:36:00;99864.63;;;0.39;89.07
50282;BME280;36176;51.506;10.272;2023-04-27T03:38:27;99868.06;;;0.38;89.52
50282;BME280;36176;51.506;10.272;2023-04-27T03:40:54;99864.63;;;0.44;89.36
50282;BME280;36176;51.506;10.272;2023-04-27T03:43:23;99867.22;;;0.50;89.00
50282;BME280;36176;51.506;10.272;2023-04-27T03:45:50;99866.34;;;0.57;89.11
50282;BME280;36176;51.506;10.272;2023-04-27T03:48:18;99864.59;;;0.59;89.17
50282;BME280;36176;51.506;10.272;2023-04-27T03:50:45;99867.22;;;0.63;89.14
50282;BME280;36176;51.506;10.272;2023-04-27T03:53:12;99865.50;;;0.67;89.19
50282;BME280;36176;51.506;10.272;2023-04-27T03:55:40;99868.09;;;0.70;88.86
50282;BME280;36176;51.506;10.272;2023-04-27T03:58:08;99869.84;;;0.74;88.54
50282;BME280;36176;51.506;10.272;2023-04-27T04:00:36;99864.59;;;0.80;88.07
50282;BME280;36176;51.506;10.272;2023-04-27T04:03:04;99867.19;;;0.80;88.23
50282;BME280;36176;51.506;10.272;2023-04-27T04:05:33;99859.38;;;0.76;88.50
50282;BME280;36176;51.506;10.272;2023-04-27T04:08:00;99868.06;;;0.78;89.14
50282;BME280;36176;51.506;10.272;2023-04-27T04:10:27;99865.47;;;0.82;88.57
50282;BME280;36176;51.506;10.272;2023-04-27T04:12:54;99862.00;;;0.82;88.50
50282;BME280;36176;51.506;10.272;2023-04-27T04:15:21;99857.63;;;0.82;88.13
50282;BME280;36176;51.506;10.272;2023-04-27T04:17:48;99868.94;;;0.84;88.50
50282;BME280;36176;51.506;10.272;2023-04-27T04:20:15;99866.34;;;0.80;88.75
50282;BME280;36176;51.506;10.272;2023-04-27T04:22:42;99865.47;;;0.79;88.61
50282;BME280;36176;51.506;10.272;2023-04-27T04:25:09;99874.16;;;0.81;88.34
50282;BME280;36176;51.506;10.272;2023-04-27T04:27:37;99869.81;;;0.85;88.57
50282;BME280;36176;51.506;10.272;2023-04-27T04:30:05;99868.06;;;0.87;88.72
50282;BME280;36176;51.506;10.272;2023-04-27T04:32:33;99862.00;;;0.87;88.64
50282;BME280;36176;51.506;10.272;2023-04-27T04:35:04;99863.69;;;0.91;88.60
50282;BME280;36176;51.506;10.272;2023-04-27T04:37:32;99861.09;;;0.89;88.16
50282;BME280;36176;51.506;10.272;2023-04-27T04:40:03;99861.09;;;0.89;88.61
50282;BME280;36176;51.506;10.272;2023-04-27T04:42:37;99861.09;;;0.86;88.55
50282;BME280;36176;51.506;10.272;2023-04-27T04:45:05;99861.09;;;0.83;88.06
50282;BME280;36176;51.506;10.272;2023-04-27T04:47:32;99853.31;;;0.77;88.34
50282;BME280;36176;51.506;10.272;2023-04-27T04:50:00;99860.25;;;0.70;88.33
50282;BME280;36176;51.506;10.272;2023-04-27T04:52:27;99859.38;;;0.62;88.52
50282;BME280;36176;51.506;10.272;2023-04-27T04:54:54;99861.13;;;0.66;89.84
50282;BME280;36176;51.506;10.272;2023-04-27T04:57:21;99867.19;;;0.76;89.77
50282;BME280;36176;51.506;10.272;2023-04-27T04:59:48;99876.75;;;0.91;89.52
50282;BME280;36176;51.506;10.272;2023-04-27T05:02:15;99874.13;;;0.97;89.37
50282;BME280;36176;51.506;10.272;2023-04-27T05:04:42;99882.81;;;1.08;88.94
50282;BME280;36176;51.506;10.272;2023-04-27T05:07:09;99878.44;;;1.22;89.45
50282;BME280;36176;51.506;10.272;2023-04-27T05:09:40;99879.25;;;1.37;89.04
50282;BME280;36176;51.506;10.272;2023-04-27T05:12:07;99880.06;;;1.54;89.40
50282;BME280;36176;51.506;10.272;2023-04-27T05:14:34;99872.13;;;1.76;88.38
50282;BME280;36176;51.506;10.272;2023-04-27T05:17:01;99886.81;;;2.01;87.87
50282;BME280;36176;51.506;10.272;2023-04-27T05:19:29;99893.50;;;2.39;86.89
50282;BME280;36176;51.506;10.272;2023-04-27T05:21:57;99894.16;;;2.67;86.08
50282;BME280;36176;51.506;10.272;2023-04-27T05:24:25;99899.22;;;2.90;84.90
50282;BME280;36176;51.506;10.272;2023-04-27T05:26:52;99898.19;;;3.04;84.77
50282;BME280;36176;51.506;10.272;2023-04-27T05:29:21;99904.25;;;3.12;84.00
50282;BME280;36176;51.506;10.272;2023-04-27T05:31:48;99915.44;;;3.23;83.98
50282;BME280;36176;51.506;10.272;2023-04-27T05:34:15;99919.69;;;3.36;83.26
50282;BME280;36176;51.506;10.272;2023-04-27T05:36:42;99910.94;;;3.40;82.60
50282;BME280;36176;51.506;10.272;2023-04-27T05:39:09;99921.38;;;3.42;82.89
50282;BME280;36176;51.506;10.272;2023-04-27T05:41:36;99924.78;;;3.50;81.89
50282;BME280;36176;51.506;10.272;2023-04-27T05:44:03;99921.22;;;3.54;81.00
50282;BME280;36176;51.506;10.272;2023-04-27T05:46:31;99932.56;;;3.59;81.32
50282;BME280;36176;51.506;10.272;2023-04-27T05:48:58;99936.81;;;3.68;82.12
50282;BME280;36176;51.506;10.272;2023-04-27T05:51:25;99939.38;;;3.73;81.63
50282;BME280;36176;51.506;10.272;2023-04-27T05:53:52;99943.75;;;3.74;82.40
50282;BME280;36176;51.506;10.272;2023-04-27T05:56:21;99944.44;;;3.87;81.67
50282;BME280;36176;51.506;10.272;2023-04-27T05:58:48;99945.22;;;3.95;81.45
50282;BME280;36176;51.506;10.272;2023-04-27T06:01:15;99937.22;;;4.04;80.87
50282;BME280;36176;51.506;10.272;2023-04-27T06:03:42;99935.22;;;4.24;80.50
50282;BME280;36176;51.506;10.272;2023-04-27T06:06:09;99938.41;;;4.45;79.19
50282;BME280;36176;51.506;10.272;2023-04-27T06:08:36;99930.22;;;4.66;78.74
50282;BME280;36176;51.506;10.272;2023-04-27T06:11:05;99929.53;;;5.08;77.38
50282;BME280;36176;51.506;10.272;2023-04-27T06:13:32;99927.25;;;5.38;76.87
50282;BME280;36176;51.506;10.272;2023-04-27T06:16:00;99930.09;;;6.15;75.83
50282;BME280;36176;51.506;10.272;2023-04-27T06:18:28;99937.63;;;6.70;75.13
50282;BME280;36176;51.506;10.272;2023-04-27T06:20:59;99931.50;;;7.05;73.43
50282;BME280;36176;51.506;10.272;2023-04-27T06:23:27;99931.34;;;7.44;71.65
50282;BME280;36176;51.506;10.272;2023-04-27T06:25:54;99942.47;;;7.86;71.67
50282;BME280;36176;51.506;10.272;2023-04-27T06:28:21;99942.13;;;8.58;69.63
50282;BME280;36176;51.506;10.272;2023-04-27T06:30:49;99936.97;;;9.60;65.98
50282;BME280;36176;51.506;10.272;2023-04-27T06:33:18;99937.44;;;10.86;64.67
50282;BME280;36176;51.506;10.272;2023-04-27T06:35:45;99949.28;;;12.02;59.93
50282;BME280;36176;51.506;10.272;2023-04-27T06:38:16;99950.13;;;12.78;54.89
50282;BME280;36176;51.506;10.272;2023-04-27T06:40:43;99946.19;;;13.58;52.60
50282;BME280;36176;51.506;10.272;2023-04-27T06:43:11;99947.44;;;14.01;49.19
50282;BME280;36176;51.506;10.272;2023-04-27T06:45:38;99953.53;;;14.84;50.16
50282;BME280;36176;51.506;10.272;2023-04-27T06:48:05;99951.78;;;15.60;44.72
50282;BME280;36176;51.506;10.272;2023-04-27T06:50:31;99954.50;;;16.46;47.02
50282;BME280;36176;51.506;10.272;2023-04-27T06:52:58;99957.13;;;16.33;43.55
50282;BME280;36176;51.506;10.272;2023-04-27T06:55:27;99962.94;;;15.22;42.99
50282;BME280;36176;51.506;10.272;2023-04-27T06:57:54;99961.81;;;14.31;45.86
50282;BME280;36176;51.506;10.272;2023-04-27T07:00:21;99966.06;;;13.51;44.63
50282;BME280;36176;51.506;10.272;2023-04-27T07:02:48;99962.72;;;12.93;45.69
50282;BME280;36176;51.506;10.272;2023-04-27T07:05:15;99963.22;;;12.64;47.83
50282;BME280;36176;51.506;10.272;2023-04-27T07:07:43;99967.13;;;12.38;47.55
50282;BME280;36176;51.506;10.272;2023-04-27T07:10:11;99962.59;;;12.40;47.99
50282;BME280;36176;51.506;10.272;2023-04-27T07:12:41;99968.34;;;12.49;48.49
50282;BME280;36176;51.506;10.272;2023-04-27T07:15:08;99959.59;;;12.28;48.36
50282;BME280;36176;51.506;10.272;2023-04-27T07:17:36;99948.41;;;12.96;47.81
50282;BME280;36176;51.506;10.272;2023-04-27T07:20:04;99946.78;;;14.30;45.38
50282;BME280;36176;51.506;10.272;2023-04-27T07:22:32;99944.41;;;15.93;44.86
50282;BME280;36176;51.506;10.272;2023-04-27T07:25:01;99954.97;;;17.21;40.69
50282;BME280;36176;51.506;10.272;2023-04-27T07:27:29;99944.53;;;18.33;39.22
50282;BME280;36176;51.506;10.272;2023-04-27T07:30:01;99953.81;;;18.66;34.15
50282;BME280;36176;51.506;10.272;2023-04-27T07:32:29;99951.13;;;18.66;37.30
50282;BME280;36176;51.506;10.272;2023-04-27T07:34:56;99950.81;;;19.19;33.68
50282;BME280;36176;51.506;10.272;2023-04-27T07:37:23;99951.69;;;19.19;36.70
50282;BME280;36176;51.506;10.272;2023-04-27T07:39:50;99957.03;;;19.79;35.77
50282;BME280;36176;51.506;10.272;2023-04-27T07:42:20;99963.75;;;20.52;35.48
50282;BME280;36176;51.506;10.272;2023-04-27T07:44:50;99958.47;;;21.28;33.87
50282;BME280;36176;51.506;10.272;2023-04-27T07:47:18;99956.59;;;21.39;31.76
50282;BME280;36176;51.506;10.272;2023-04-27T07:49:45;99960.00;;;21.09;32.18
50282;BME280;36176;51.506;10.272;2023-04-27T07:52:13;99961.03;;;21.29;30.28
50282;BME280;36176;51.506;10.272;2023-04-27T07:54:39;99956.34;;;21.10;31.15
50282;BME280;36176;51.506;10.272;2023-04-27T07:57:07;99961.69;;;21.21;31.34
50282;BME280;36176;51.506;10.272;2023-04-27T07:59:34;99961.25;;;21.05;30.97
50282;BME280;36176;51.506;10.272;2023-04-27T08:02:02;99960.38;;;21.48;31.08
50282;BME280;36176;51.506;10.272;2023-04-27T08:04:44;99959.50;;;21.90;29.82
50282;BME280;36176;51.506;10.272;2023-04-27T08:07:12;99960.44;;;22.09;29.31
50282;BME280;36176;51.506;10.272;2023-04-27T08:09:39;99964.91;;;22.41;30.23
50282;BME280;36176;51.506;10.272;2023-04-27T08:12:06;99960.91;;;22.15;27.57
50282;BME280;36176;51.506;10.272;2023-04-27T08:14:34;99956.00;;;21.99;27.92
50282;BME280;36176;51.506;10.272;2023-04-27T08:17:02;99964.56;;;21.83;28.69
50282;BME280;36176;51.506;10.272;2023-04-27T08:19:29;99963.72;;;21.82;29.42
50282;BME280;36176;51.506;10.272;2023-04-27T08:21:56;99958.31;;;22.24;29.71
50282;BME280;36176;51.506;10.272;2023-04-27T08:24:22;99954.72;;;22.55;27.72
50282;BME280;36176;51.506;10.272;2023-04-27T08:26:49;99955.59;;;22.75;28.90
50282;BME280;36176;51.506;10.272;2023-04-27T08:29:16;99960.28;;;22.22;28.23
50282;BME280;36176;51.506;10.272;2023-04-27T08:31:53;99944.72;;;21.84;28.58
50282;BME280;36176;51.506;10.272;2023-04-27T08:34:22;99947.97;;;22.08;28.55
50282;BME280;36176;51.506;10.272;2023-04-27T08:36:49;99951.22;;;22.33;27.80
50282;BME280;36176;51.506;10.272;2023-04-27T08:39:16;99947.81;;;22.31;29.10
50282;BME280;36176;51.506;10.272;2023-04-27T08:41:44;99945.16;;;22.10;28.53
50282;BME280;36176;51.506;10.272;2023-04-27T08:44:11;99945.53;;;22.36;28.00
50282;BME280;36176;51.506;10.272;2023-04-27T08:46:38;99941.09;;;22.66;27.35
50282;BME280;36176;51.506;10.272;2023-04-27T08:49:05;99934.91;;;22.94;28.98
50282;BME280;36176;51.506;10.272;2023-04-27T08:51:35;99927.03;;;22.72;27.57
50282;BME280;36176;51.506;10.272;2023-04-27T08:54:02;99931.75;;;22.80;26.65
50282;BME280;36176;51.506;10.272;2023-04-27T08:56:29;99932.38;;;23.22;26.43
50282;BME280;36176;51.506;10.272;2023-04-27T08:58:56;99929.72;;;22.72;26.72
50282;BME280;36176;51.506;10.272;2023-04-27T09:01:24;99938.09;;;22.59;28.02
50282;BME280;36176;51.506;10.272;2023-04-27T09:03:58;99938.72;;;22.82;28.14
50282;BME280;36176;51.506;10.272;2023-04-27T09:06:32;99932.34;;;23.61;27.68
50282;BME280;36176;51.506;10.272;2023-04-27T09:09:00;99941.31;;;23.71;25.63
50282;BME280;36176;51.506;10.272;2023-04-27T09:11:28;99937.16;;;22.70;25.85
50282;BME280;36176;51.506;10.272;2023-04-27T09:13:57;99929.66;;;23.03;26.72
50282;BME280;36176;51.506;10.272;2023-04-27T09:16:24;99927.34;;;22.79;25.97
50282;BME280;36176;51.506;10.272;2023-04-27T09:18:51;99931.22;;;23.15;25.69
50282;BME280;36176;51.506;10.272;2023-04-27T09:23:48;99927.25;;;23.19;26.06
50282;BME280;36176;51.506;10.272;2023-04-27T09:26:25;99925.56;;;23.28;26.92
50282;BME280;36176;51.506;10.272;2023-04-27T09:28:53;99925.22;;;23.60;26.89
50282;BME280;36176;51.506;10.272;2023-04-27T09:31:21;99917.03;;;23.32;26.84
50282;BME280;36176;51.506;10.272;2023-04-27T09:33:56;99916.44;;;23.29;26.27
50282;BME280;36176;51.506;10.272;2023-04-27T09:36:23;99919.16;;;23.29;26.04
50282;BME280;36176;51.506;10.272;2023-04-27T09:38:50;99924.69;;;23.47;27.00
50282;BME280;36176;51.506;10.272;2023-04-27T09:41:17;99912.13;;;23.75;25.81
50282;BME280;36176;51.506;10.272;2023-04-27T09:43:45;99918.13;;;23.10;25.63
50282;BME280;36176;51.506;10.272;2023-04-27T09:46:14;99908.31;;;21.15;26.47
50282;BME280;36176;51.506;10.272;2023-04-27T09:48:41;99904.47;;;19.74;28.73
50282;BME280;36176;51.506;10.272;2023-04-27T09:51:08;99909.34;;;19.23;29.27
50282;BME280;36176;51.506;10.272;2023-04-27T09:53:37;99902.63;;;18.56;29.18
50282;BME280;36176;51.506;10.272;2023-04-27T09:58:44;99903.84;;;17.77;29.19
50282;BME280;36176;51.506;10.272;2023-04-27T10:01:25;99893.72;;;17.55;31.35
50282;BME280;36176;51.506;10.272;2023-04-27T10:09:05;99899.56;;;17.09;32.50
50282;BME280;36176;51.506;10.272;2023-04-27T10:11:37;99900.41;;;17.75;32.18
50282;BME280;36176;51.506;10.272;2023-04-27T10:14:09;99902.47;;;18.34;31.58
50282;BME280;36176;51.506;10.272;2023-04-27T10:16:48;99906.38;;;18.30;35.07
50282;BME280;36176;51.506;10.272;2023-04-27T10:19:15;99900.25;;;18.64;31.17
50282;BME280;36176;51.506;10.272;2023-04-27T10:21:56;99902.47;;;18.46;29.24
50282;BME280;36176;51.506;10.272;2023-04-27T10:24:36;99899.94;;;18.19;35.21
50282;BME280;36176;51.506;10.272;2023-04-27T10:27:04;99893.09;;;17.64;32.26
50282;BME280;36176;51.506;10.272;2023-04-27T10:29:38;99904.38;;;17.95;32.58
50282;BME280;36176;51.506;10.272;2023-04-27T10:34:35;99893.28;;;18.25;31.89
50282;BME280;36176;51.506;10.272;2023-04-27T10:37:04;99893.50;;;18.22;31.67
50282;BME280;36176;51.506;10.272;2023-04-27T10:39:37;99888.19;;;17.71;30.35
50282;BME280;36176;51.506;10.272;2023-04-27T10:42:13;99883.34;;;17.25;32.04
50282;BME280;36176;51.506;10.272;2023-04-27T10:44:53;99883.78;;;17.31;31.97
50282;BME280;36176;51.506;10.272;2023-04-27T10:47:20;99884.13;;;17.65;30.21
50282;BME280;36176;51.506;10.272;2023-04-27T10:49:50;99876.81;;;18.05;32.61
50282;BME280;36176;51.506;10.272;2023-04-27T10:52:18;99879.44;;;18.55;31.71
50282;BME280;36176;51.506;10.272;2023-04-27T10:54:45;99883.78;;;18.69;32.33
50282;BME280;36176;51.506;10.272;2023-04-27T10:57:11;99879.28;;;18.94;30.53
50282;BME280;36176;51.506;10.272;2023-04-27T10:59:52;99875.53;;;19.31;30.12
50282;BME280;36176;51.506;10.272;2023-04-27T11:02:28;99875.44;;;18.37;31.26
50282;BME280;36176;51.506;10.272;2023-04-27T11:04:55;99875.00;;;18.06;31.84
50282;BME280;36176;51.506;10.272;2023-04-27T11:07:25;99875.47;;;18.24;30.73
50282;BME280;36176;51.506;10.272;2023-04-27T11:09:53;99877.91;;;18.03;31.57
50282;BME280;36176;51.506;10.272;2023-04-27T11:12:20;99874.78;;;17.71;31.40
50282;BME280;36176;51.506;10.272;2023-04-27T11:14:49;99876.16;;;17.76;30.99
50282;BME280;36176;51.506;10.272;2023-04-27T11:17:27;99865.91;;;17.05;30.36
50282;BME280;36176;51.506;10.272;2023-04-27T11:19:53;99873.28;;;16.20;31.01
50282;BME280;36176;51.506;10.272;2023-04-27T11:22:20;99877.84;;;15.46;31.96
50282;BME280;36176;51.506;10.272;2023-04-27T11:24:47;99869.81;;;14.87;32.79
50282;BME280;36176;51.506;10.272;2023-04-27T11:27:16;99870.31;;;14.46;32.96
50282;BME280;36176;51.506;10.272;2023-04-27T11:29:44;99873.22;;;14.59;33.31
50282;BME280;36176;51.506;10.272;2023-04-27T11:32:21;99879.16;;;15.39;34.16
50282;BME280;36176;51.506;10.272;2023-04-27T11:34:52;99868.53;;;16.37;34.39
50282;BME280;36176;51.506;10.272;2023-04-27T11:37:22;99876.75;;;17.03;32.53
50282;BME280;36176;51.506;10.272;2023-04-27T11:39:50;99875.69;;;17.06;31.89
50282;BME280;36176;51.506;10.272;2023-04-27T11:47:20;99867.34;;;17.23;32.06
50282;BME280;36176;51.506;10.272;2023-04-27T11:49:48;99860.97;;;17.38;30.63
50282;BME280;36176;51.506;10.272;2023-04-27T11:52:16;99865.25;;;17.54;32.37
50282;BME280;36176;51.506;10.272;2023-04-27T11:54:52;99868.88;;;17.78;31.72
50282;BME280;36176;51.506;10.272;2023-04-27T11:57:31;99862.84;;;18.00;31.78
50282;BME280;36176;51.506;10.272;2023-04-27T11:59:58;99854.53;;;18.29;32.49
50282;BME280;36176;51.506;10.272;2023-04-27T12:02:29;99846.28;;;17.82;30.11
50282;BME280;36176;51.506;10.272;2023-04-27T12:04:57;99853.88;;;17.76;30.89
50282;BME280;36176;51.506;10.272;2023-04-27T12:07:24;99858.56;;;17.98;32.46
50282;BME280;36176;51.506;10.272;2023-04-27T12:09:51;99861.25;;;17.98;29.47
50282;BME280;36176;51.506;10.272;2023-04-27T12:12:19;99854.44;;;17.94;30.08
50282;BME280;36176;51.506;10.272;2023-04-27T12:14:48;99850.88;;;17.55;30.74
50282;BME280;36176;51.506;10.272;2023-04-27T12:17:15;99851.09;;;17.39;29.85
50282;BME280;36176;51.506;10.272;2023-04-27T12:19:42;99839.31;;;17.41;30.05
50282;BME280;36176;51.506;10.272;2023-04-27T12:22:09;99839.06;;;17.19;30.19
50282;BME280;36176;51.506;10.272;2023-04-27T12:24:36;99835.00;;;17.00;33.02
50282;BME280;36176;51.506;10.272;2023-04-27T12:27:03;99834.63;;;16.92;31.61
50282;BME280;36176;51.506;10.272;2023-04-27T12:29:30;99835.44;;;17.33;32.94
50282;BME280;36176;51.506;10.272;2023-04-27T12:32:00;99835.97;;;17.63;29.35
50282;BME280;36176;51.506;10.272;2023-04-27T12:34:27;99831.38;;;17.65;31.49
50282;BME280;36176;51.506;10.272;2023-04-27T12:36:54;99831.75;;;17.98;30.62
50282;BME280;36176;51.506;10.272;2023-04-27T12:39:22;99832.34;;;17.52;29.85
50282;BME280;36176;51.506;10.272;2023-04-27T12:41:52;99825.59;;;17.46;31.20
50282;BME280;36176;51.506;10.272;2023-04-27T12:44:19;99832.25;;;17.53;30.51
50282;BME280;36176;51.506;10.272;2023-04-27T12:46:47;99823.63;;;17.74;28.91
50282;BME280;36176;51.506;10.272;2023-04-27T12:49:14;99821.31;;;17.56;31.07
50282;BME280;36176;51.506;10.272;2023-04-27T12:51:41;99811.78;;;17.39;29.77
50282;BME280;36176;51.506;10.272;2023-04-27T12:54:08;99819.69;;;17.03;28.89
50282;BME280;36176;51.506;10.272;2023-04-27T12:56:36;99819.06;;;16.45;30.96
50282;BME280;36176;51.506;10.272;2023-04-27T12:59:03;99814.25;;;16.23;33.76
50282;BME280;36176;51.506;10.272;2023-04-27T13:01:30;99806.31;;;16.75;32.77
50282;BME280;36176;51.506;10.272;2023-04-27T13:03:57;99818.41;;;16.95;30.72
50282;BME280;36176;51.506;10.272;2023-04-27T13:06:25;99818.56;;;16.92;31.44
50282;BME280;36176;51.506;10.272;2023-04-27T13:08:52;99823.53;;;16.98;30.99
50282;BME280;36176;51.506;10.272;2023-04-27T13:11:19;99817.75;;;17.05;29.30
50282;BME280;36176;51.506;10.272;2023-04-27T13:13:46;99826.59;;;16.52;29.45
50282;BME280;36176;51.506;10.272;2023-04-27T13:16:13;99823.00;;;16.39;30.68
50282;BME280;36176;51.506;10.272;2023-04-27T13:18:41;99819.94;;;16.45;31.01