sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14760;SDS011;7472;45.396;5.272;2023-02-01T00:02:28;8.57;;;5.10;;
14760;SDS011;7472;45.396;5.272;2023-02-01T00:04:55;8.57;;;5.05;;
14760;SDS011;7472;45.396;5.272;2023-02-01T00:07:22;7.43;;;4.45;;
14760;SDS011;7472;45.396;5.272;2023-02-01T00:09:50;8.82;;;6.00;;
14760;SDS011;7472;45.396;5.272;2023-02-01T00:12:17;7.85;;;5.43;;
14760;SDS011;7472;45.396;5.272;2023-02-01T00:14:45;6.68;;;4.70;;
14760;SDS011;7472;45.396;5.272;2023-02-01T00:17:13;5.90;;;5.22;;
14760;SDS011;7472;45.396;5.272;2023-02-01T00:19:42;6.07;;;5.18;;
14760;SDS011;7472;45.396;5.272;2023-02-01T00:22:09;8.57;;;5.10;;
14760;SDS011;7472;45.396;5.272;2023-02-01T00:24:37;10.23;;;7.28;;
14760;SDS011;7472;45.396;5.272;2023-02-01T00:27:04;9.55;;;5.80;;
14760;SDS011;7472;45.396;5.272;2023-02-01T00:29:32;6.43;;;5.40;;
14760;SDS011;7472;45.396;5.272;2023-02-01T00:31:59;7.82;;;6.63;;
14760;SDS011;7472;45.396;5.272;2023-02-01T00:34:26;9.18;;;6.38;;
14760;SDS011;7472;45.396;5.272;2023-02-01T00:36:55;7.13;;;5.40;;
14760;SDS011;7472;45.396;5.272;2023-02-01T00:39:22;8.50;;;5.85;;
14760;SDS011;7472;45.396;5.272;2023-02-01T00:41:50;9.40;;;6.32;;
14760;SDS011;7472;45.396;5.272;2023-02-01T00:44:17;7.82;;;4.88;;
14760;SDS011;7472;45.396;5.272;2023-02-01T00:46:44;6.85;;;5.38;;
14760;SDS011;7472;45.396;5.272;2023-02-01T00:49:12;8.90;;;5.35;;
14760;SDS011;7472;45.396;5.272;2023-02-01T00:51:39;7.10;;;5.22;;
14760;SDS011;7472;45.396;5.272;2023-02-01T00:54:08;11.13;;;6.60;;
14760;SDS011;7472;45.396;5.272;2023-02-01T00:56:35;9.52;;;7.38;;
14760;SDS011;7472;45.396;5.272;2023-02-01T00:59:03;8.95;;;7.68;;
14760;SDS011;7472;45.396;5.272;2023-02-01T01:01:30;9.23;;;6.80;;
14760;SDS011;7472;45.396;5.272;2023-02-01T01:03:58;9.85;;;6.95;;
14760;SDS011;7472;45.396;5.272;2023-02-01T01:06:27;10.90;;;7.25;;
14760;SDS011;7472;45.396;5.272;2023-02-01T01:08:56;10.55;;;6.47;;
14760;SDS011;7472;45.396;5.272;2023-02-01T01:11:26;7.57;;;6.53;;
14760;SDS011;7472;45.396;5.272;2023-02-01T01:13:54;9.02;;;6.50;;
14760;SDS011;7472;45.396;5.272;2023-02-01T01:16:22;9.30;;;6.88;;
14760;SDS011;7472;45.396;5.272;2023-02-01T01:18:50;8.57;;;6.18;;
14760;SDS011;7472;45.396;5.272;2023-02-01T01:21:18;8.05;;;6.13;;
14760;SDS011;7472;45.396;5.272;2023-02-01T01:23:45;7.28;;;5.60;;
14760;SDS011;7472;45.396;5.272;2023-02-01T01:26:13;8.32;;;6.28;;
14760;SDS011;7472;45.396;5.272;2023-02-01T01:28:43;6.05;;;4.95;;
14760;SDS011;7472;45.396;5.272;2023-02-01T01:31:10;8.55;;;6.78;;
14760;SDS011;7472;45.396;5.272;2023-02-01T01:33:38;9.07;;;5.72;;
14760;SDS011;7472;45.396;5.272;2023-02-01T01:36:05;8.88;;;6.22;;
14760;SDS011;7472;45.396;5.272;2023-02-01T01:38:35;9.25;;;6.90;;
14760;SDS011;7472;45.396;5.272;2023-02-01T01:41:02;8.32;;;5.93;;
14760;SDS011;7472;45.396;5.272;2023-02-01T01:46:15;8.75;;;5.93;;
14760;SDS011;7472;45.396;5.272;2023-02-01T01:48:43;10.38;;;6.00;;
14760;SDS011;7472;45.396;5.272;2023-02-01T01:51:10;6.82;;;5.78;;
14760;SDS011;7472;45.396;5.272;2023-02-01T01:53:41;8.50;;;5.95;;
14760;SDS011;7472;45.396;5.272;2023-02-01T01:56:09;8.57;;;6.38;;
14760;SDS011;7472;45.396;5.272;2023-02-01T01:58:37;7.75;;;6.05;;
14760;SDS011;7472;45.396;5.272;2023-02-01T02:01:04;7.53;;;5.55;;
14760;SDS011;7472;45.396;5.272;2023-02-01T02:03:34;9.20;;;6.85;;
14760;SDS011;7472;45.396;5.272;2023-02-01T02:06:02;8.57;;;6.72;;
14760;SDS011;7472;45.396;5.272;2023-02-01T02:08:32;7.30;;;6.05;;
14760;SDS011;7472;45.396;5.272;2023-02-01T02:11:00;7.05;;;5.75;;
14760;SDS011;7472;45.396;5.272;2023-02-01T02:13:28;7.75;;;5.72;;
14760;SDS011;7472;45.396;5.272;2023-02-01T02:16:00;9.80;;;6.70;;
14760;SDS011;7472;45.396;5.272;2023-02-01T02:18:31;6.35;;;4.95;;
14760;SDS011;7472;45.396;5.272;2023-02-01T02:21:12;6.03;;;4.70;;
14760;SDS011;7472;45.396;5.272;2023-02-01T02:23:55;8.10;;;5.18;;
14760;SDS011;7472;45.396;5.272;2023-02-01T02:26:26;7.00;;;5.03;;
14760;SDS011;7472;45.396;5.272;2023-02-01T02:31:57;9.38;;;5.60;;
14760;SDS011;7472;45.396;5.272;2023-02-01T02:34:27;7.82;;;5.78;;
14760;SDS011;7472;45.396;5.272;2023-02-01T02:36:58;6.38;;;5.45;;
14760;SDS011;7472;45.396;5.272;2023-02-01T02:39:30;8.73;;;5.68;;
14760;SDS011;7472;45.396;5.272;2023-02-01T02:42:04;8.45;;;5.63;;
14760;SDS011;7472;45.396;5.272;2023-02-01T02:44:53;6.47;;;4.95;;
14760;SDS011;7472;45.396;5.272;2023-02-01T02:47:42;6.95;;;5.03;;
14760;SDS011;7472;45.396;5.272;2023-02-01T02:50:15;7.13;;;5.35;;
14760;SDS011;7472;45.396;5.272;2023-02-01T02:53:03;6.40;;;4.60;;
14760;SDS011;7472;45.396;5.272;2023-02-01T02:55:49;7.72;;;4.50;;
14760;SDS011;7472;45.396;5.272;2023-02-01T02:58:17;7.03;;;5.13;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:01:02;6.13;;;4.55;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:03:48;5.88;;;4.60;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:06:35;6.10;;;4.40;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:09:04;4.95;;;4.35;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:11:33;7.85;;;4.90;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:14:14;7.07;;;4.25;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:16:43;4.35;;;3.88;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:19:14;5.80;;;4.88;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:21:45;5.30;;;4.32;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:24:14;7.72;;;4.50;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:26:44;7.32;;;4.13;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:29:14;7.50;;;5.35;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:31:43;6.97;;;4.70;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:34:11;7.80;;;5.43;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:36:39;7.82;;;5.68;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:39:09;11.02;;;5.75;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:41:41;10.38;;;5.50;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:44:11;7.10;;;4.97;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:46:41;8.60;;;5.43;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:49:10;7.65;;;5.13;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:51:38;7.25;;;5.80;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:54:07;7.65;;;5.47;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:56:38;7.57;;;5.43;;
14760;SDS011;7472;45.396;5.272;2023-02-01T03:59:09;7.88;;;5.55;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:01:36;6.50;;;5.75;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:04:04;7.70;;;5.70;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:06:31;11.65;;;6.63;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:08:58;7.60;;;5.57;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:11:26;7.97;;;5.85;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:13:55;7.40;;;5.63;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:16:23;8.23;;;5.68;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:18:50;8.85;;;5.53;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:21:17;8.05;;;5.13;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:23:45;7.93;;;5.60;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:26:12;9.48;;;6.15;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:28:41;10.07;;;6.93;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:31:10;8.13;;;6.13;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:33:37;7.70;;;6.10;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:36:04;7.28;;;5.22;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:38:32;13.02;;;5.47;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:40:59;8.18;;;5.65;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:43:27;10.57;;;5.55;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:45:54;10.43;;;5.65;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:48:23;10.52;;;5.57;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:50:50;7.38;;;5.70;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:53:17;11.88;;;6.05;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:55:47;9.30;;;5.60;;
14760;SDS011;7472;45.396;5.272;2023-02-01T04:58:15;7.13;;;5.40;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:00:42;7.57;;;5.63;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:03:09;8.50;;;5.60;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:05:38;9.23;;;6.28;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:08:06;8.93;;;5.97;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:10:33;11.38;;;6.60;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:13:00;7.95;;;5.75;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:15:45;7.32;;;5.78;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:18:13;10.35;;;6.80;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:20:41;8.88;;;6.47;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:23:09;9.30;;;5.93;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:25:36;9.98;;;5.93;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:28:03;8.27;;;5.97;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:30:31;6.80;;;6.10;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:33:00;9.05;;;5.97;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:35:27;8.07;;;6.50;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:37:56;11.15;;;6.65;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:40:23;9.50;;;6.47;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:42:51;8.00;;;6.20;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:45:18;10.10;;;6.60;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:47:45;10.32;;;6.65;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:50:13;11.95;;;7.13;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:52:41;9.98;;;7.85;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:55:10;18.38;;;14.73;;
14760;SDS011;7472;45.396;5.272;2023-02-01T05:57:37;17.83;;;11.18;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:00:05;12.50;;;9.48;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:02:33;11.95;;;8.63;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:05:00;12.52;;;9.80;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:07:27;13.48;;;10.13;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:09:55;12.82;;;8.32;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:12:24;13.60;;;8.68;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:14:53;14.18;;;8.82;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:17:20;13.32;;;8.20;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:19:48;11.65;;;8.30;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:22:15;14.43;;;9.05;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:24:42;12.73;;;8.40;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:27:10;9.52;;;8.30;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:29:39;13.40;;;8.93;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:32:07;10.75;;;8.18;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:34:34;11.65;;;8.65;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:37:02;15.25;;;9.25;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:39:29;11.75;;;9.15;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:41:57;15.18;;;9.00;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:44:24;15.80;;;8.70;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:46:53;11.57;;;8.68;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:49:20;11.55;;;8.77;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:51:47;13.18;;;9.50;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:54:15;12.50;;;8.52;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:56:42;14.98;;;9.88;;
14760;SDS011;7472;45.396;5.272;2023-02-01T06:59:09;12.80;;;9.60;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:01:38;13.85;;;10.48;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:04:08;14.23;;;9.15;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:06:36;13.88;;;10.40;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:09:04;13.00;;;10.52;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:11:32;14.50;;;10.23;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:13:59;15.10;;;10.88;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:16:26;15.23;;;11.38;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:18:54;17.50;;;11.35;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:21:22;18.05;;;11.48;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:23:50;22.65;;;15.40;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:26:17;18.40;;;13.20;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:28:44;26.15;;;15.82;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:31:13;26.33;;;20.63;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:33:40;17.35;;;13.00;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:36:10;19.25;;;13.10;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:38:39;27.67;;;19.05;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:41:07;24.67;;;16.98;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:43:34;18.90;;;13.30;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:46:02;18.35;;;12.65;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:48:30;18.88;;;12.02;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:50:58;16.73;;;11.32;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:53:26;18.13;;;11.98;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:55:55;14.82;;;10.43;;
14760;SDS011;7472;45.396;5.272;2023-02-01T07:58:22;24.65;;;15.85;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:00:49;20.52;;;13.07;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:03:34;17.17;;;10.18;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:06:02;18.02;;;11.52;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:08:30;19.88;;;13.45;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:10:59;39.88;;;22.23;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:13:26;24.13;;;14.68;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:15:57;16.42;;;10.65;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:18:24;16.13;;;11.55;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:20:52;12.68;;;8.98;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:23:19;15.52;;;11.43;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:25:47;17.23;;;11.35;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:28:16;16.58;;;13.27;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:30:43;17.77;;;12.68;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:33:10;15.55;;;12.38;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:35:38;18.98;;;13.70;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:38:06;17.67;;;13.50;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:40:33;18.08;;;13.52;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:43:00;17.15;;;13.52;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:45:29;22.45;;;13.48;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:47:57;21.17;;;14.55;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:50:24;16.73;;;13.10;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:52:52;11.65;;;9.10;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:55:20;14.82;;;10.95;;
14760;SDS011;7472;45.396;5.272;2023-02-01T08:57:47;11.60;;;9.18;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:00:15;12.75;;;9.20;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:02:44;11.07;;;8.65;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:05:12;10.35;;;8.32;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:07:41;15.98;;;9.52;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:10:09;14.15;;;9.70;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:12:37;12.05;;;8.55;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:15:05;9.65;;;8.00;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:17:33;12.20;;;7.68;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:20:02;9.43;;;7.93;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:22:29;14.25;;;9.07;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:24:57;11.40;;;8.07;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:27:24;9.75;;;8.00;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:29:51;14.20;;;8.45;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:32:19;9.70;;;7.68;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:34:47;9.73;;;8.27;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:37:15;12.85;;;8.65;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:39:43;9.15;;;8.07;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:42:15;12.75;;;10.32;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:44:56;10.93;;;7.90;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:47:25;36.42;;;30.60;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:49:55;10.70;;;9.52;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:52:25;10.13;;;8.18;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:54:55;14.90;;;11.15;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:57:27;33.40;;;22.50;;
14760;SDS011;7472;45.396;5.272;2023-02-01T09:59:56;10.07;;;7.72;;
14760;SDS011;7472;45.396;5.272;2023-02-01T10:02:25;6.15;;;4.55;;
14760;SDS011;7472;45.396;5.272;2023-02-01T10:04:53;6.88;;;6.20;;
14760;SDS011;7472;45.396;5.272;2023-02-01T10:07:25;6.78;;;6.07;;
14760;SDS011;7472;45.396;5.272;2023-02-01T10:09:58;5.80;;;4.82;;
14760;SDS011;7472;45.396;5.272;2023-02-01T10:12:49;9.63;;;7.28;;
14760;SDS011;7472;45.396;5.272;2023-02-01T10:15:21;6.82;;;4.55;;
14760;SDS011;7472;45.396;5.272;2023-02-01T10:17:55;6.43;;;4.55;;
14760;SDS011;7472;45.396;5.272;2023-02-01T10:20:26;5.90;;;4.35;;
14760;SDS011;7472;45.396;5.272;2023-02-01T10:22:59;7.18;;;4.68;;
14760;SDS011;7472;45.396;5.272;2023-02-01T10:25:34;5.35;;;4.55;;
14760;SDS011;7472;45.396;5.272;2023-02-01T10:28:03;7.20;;;5.15;;
14760;SDS011;7472;45.396;5.272;2023-02-01T10:30:32;7.95;;;5.35;;
14760;SDS011;7472;45.396;5.272;2023-02-01T10:33:07;7.10;;;4.53;;
14760;SDS011;7472;45.396;5.272;2023-02-01T10:35:40;5.97;;;4.57;;
14760;SDS011;7472;45.396;5.272;2023-02-01T10:38:11;7.95;;;4.88;;
14760;SDS011;7472;45.396;5.272;2023-02-01T10:40:41;7.47;;;4.65;;
14760;SDS011;7472;45.396;5.272;2023-02-01T10:43:09;6.00;;;4.90;;
14760;SDS011;7472;45.396;5.272;2023-02-01T10:45:36;10.05;;;4.95;;
14760;SDS011;7472;45.396;5.272;2023-02-01T10:48:05;7.90;;;5.05;;
14760;SDS011;7472;45.396;5.272;2023-02-01T10:50:33;9.02;;;5.20;;
14760;SDS011;7472;45.396;5.272;2023-02-01T10:53:05;6.70;;;4.40;;
14760;SDS011;7472;45.396;5.272;2023-02-01T10:55:39;5.13;;;4.20;;
14760;SDS011;7472;45.396;5.272;2023-02-01T10:58:14;6.75;;;5.18;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:00:43;8.50;;;6.35;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:03:21;13.25;;;5.32;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:05:49;11.18;;;6.88;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:08:16;10.73;;;5.60;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:10:46;6.60;;;3.60;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:13:15;7.45;;;5.95;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:15:43;9.85;;;6.53;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:18:16;11.63;;;5.65;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:20:44;8.90;;;6.45;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:23:14;8.77;;;5.82;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:25:48;10.63;;;6.70;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:28:16;8.15;;;5.28;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:30:45;7.50;;;5.72;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:33:14;12.70;;;6.18;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:35:42;8.77;;;6.95;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:38:11;11.48;;;6.45;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:40:40;9.23;;;6.15;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:43:13;6.93;;;4.72;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:45:40;8.30;;;5.90;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:48:08;11.30;;;7.95;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:50:38;9.48;;;6.13;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:53:19;14.95;;;7.72;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:55:52;9.88;;;5.28;;
14760;SDS011;7472;45.396;5.272;2023-02-01T11:58:35;7.28;;;5.35;;
14760;SDS011;7472;45.396;5.272;2023-02-01T12:01:18;11.88;;;7.22;;
14760;SDS011;7472;45.396;5.272;2023-02-01T12:04:03;33.28;;;15.85;;
14760;SDS011;7472;45.396;5.272;2023-02-01T12:06:37;23.30;;;11.07;;
14760;SDS011;7472;45.396;5.272;2023-02-01T12:09:11;9.73;;;6.40;;
14760;SDS011;7472;45.396;5.272;2023-02-01T12:11:44;8.45;;;6.13;;
14760;SDS011;7472;45.396;5.272;2023-02-01T12:14:18;18.80;;;8.88;;
14760;SDS011;7472;45.396;5.272;2023-02-01T12:16:53;6.40;;;4.65;;
14760;SDS011;7472;45.396;5.272;2023-02-01T12:19:29;21.83;;;10.00;;
14760;SDS011;7472;45.396;5.272;2023-02-01T12:22:00;7.15;;;5.57;;
14760;SDS011;7472;45.396;5.272;2023-02-01T12:24:40;12.32;;;6.90;;
14760;SDS011;7472;45.396;5.272;2023-02-01T12:27:16;4.70;;;4.18;;
14760;SDS011;7472;45.396;5.272;2023-02-01T12:29:52;4.90;;;4.15;;
14760;SDS011;7472;45.396;5.272;2023-02-01T12:32:34;5.30;;;4.30;;
14760;SDS011;7472;45.396;5.272;2023-02-01T12:35:17;6.32;;;4.43;;
14760;SDS011;7472;45.396;5.272;2023-02-01T12:37:51;4.82;;;3.63;;
14760;SDS011;7472;45.396;5.272;2023-02-01T12:40:46;5.72;;;3.40;;
14760;SDS011;7472;45.396;5.272;2023-02-01T12:43:19;6.80;;;4.38;;
14760;SDS011;7472;45.396;5.272;2023-02-01T12:46:08;8.15;;;4.15;;
14760;SDS011;7472;45.396;5.272;2023-02-01T12:48:42;4.75;;;4.07;;
14760;SDS011;7472;45.396;5.272;2023-02-01T12:51:24;4.43;;;3.78;;
14760;SDS011;7472;45.396;5.272;2023-02-01T12:53:54;5.55;;;4.40;;
14760;SDS011;7472;45.396;5.272;2023-02-01T12:56:23;5.53;;;4.43;;
14760;SDS011;7472;45.396;5.272;2023-02-01T12:58:53;5.55;;;4.00;;
14760;SDS011;7472;45.396;5.272;2023-02-01T13:01:25;6.35;;;3.30;;
14760;SDS011;7472;45.396;5.272;2023-02-01T13:04:09;7.07;;;5.03;;
14760;SDS011;7472;45.396;5.272;2023-02-01T13:06:40;6.03;;;4.20;;
14760;SDS011;7472;45.396;5.272;2023-02-01T13:09:12;4.82;;;3.47;;
14760;SDS011;7472;45.396;5.272;2023-02-01T13:11:42;9.57;;;5.13;;
14760;SDS011;7472;45.396;5.272;2023-02-01T13:14:14;6.90;;;5.57;;
14760;SDS011;7472;45.396;5.272;2023-02-01T13:48:14;7.43;;;4.05;;
14760;SDS011;7472;45.396;5.272;2023-02-01T13:51:18;6.15;;;3.65;;
14760;SDS011;7472;45.396;5.272;2023-02-01T13:54:21;5.47;;;3.72;;
14760;SDS011;7472;45.396;5.272;2023-02-01T13:57:30;6.97;;;4.07;;
14760;SDS011;7472;45.396;5.272;2023-02-01T14:00:27;6.68;;;4.45;;
14760;SDS011;7472;45.396;5.272;2023-02-01T14:09:32;3.40;;;3.05;;
14760;SDS011;7472;45.396;5.272;2023-02-01T14:14:50;6.07;;;2.70;;
14760;SDS011;7472;45.396;5.272;2023-02-01T14:22:50;9.25;;;4.05;;
14760;SDS011;7472;45.396;5.272;2023-02-01T14:25:19;8.57;;;3.97;;
14760;SDS011;7472;45.396;5.272;2023-02-01T14:27:47;8.85;;;4.90;;
14760;SDS011;7472;45.396;5.272;2023-02-01T14:30:15;6.85;;;3.75;;
14760;SDS011;7472;45.396;5.272;2023-02-01T14:32:43;5.93;;;3.90;;
14760;SDS011;7472;45.396;5.272;2023-02-01T14:35:17;4.60;;;4.03;;
14760;SDS011;7472;45.396;5.272;2023-02-01T14:37:45;5.75;;;3.78;;
14760;SDS011;7472;45.396;5.272;2023-02-01T14:40:15;6.80;;;4.47;;
14760;SDS011;7472;45.396;5.272;2023-02-01T14:42:46;2.88;;;2.53;;
14760;SDS011;7472;45.396;5.272;2023-02-01T14:50:51;5.65;;;3.50;;
14760;SDS011;7472;45.396;5.272;2023-02-01T14:53:20;6.10;;;4.25;;
14760;SDS011;7472;45.396;5.272;2023-02-01T14:55:50;8.57;;;4.13;;
14760;SDS011;7472;45.396;5.272;2023-02-01T14:58:23;5.43;;;3.80;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:00:53;5.38;;;4.38;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:03:24;6.57;;;3.75;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:05:56;6.47;;;4.20;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:08:24;7.55;;;4.03;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:10:52;6.97;;;3.63;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:13:23;6.50;;;3.55;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:16:04;7.07;;;3.63;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:18:32;8.05;;;4.47;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:20:59;4.30;;;3.33;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:23:27;7.80;;;4.65;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:25:55;7.65;;;3.65;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:28:24;7.50;;;4.72;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:30:52;6.53;;;3.90;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:33:19;6.28;;;4.63;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:35:47;5.75;;;4.03;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:38:19;4.88;;;3.88;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:40:53;6.95;;;4.63;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:43:20;7.10;;;4.35;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:45:49;7.32;;;4.38;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:48:20;4.93;;;4.20;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:50:49;6.32;;;4.55;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:53:17;5.82;;;4.75;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:55:45;6.63;;;4.28;;
14760;SDS011;7472;45.396;5.272;2023-02-01T15:58:15;8.27;;;4.75;;
14760;SDS011;7472;45.396;5.272;2023-02-01T16:00:44;8.07;;;4.13;;
14760;SDS011;7472;45.396;5.272;2023-02-01T16:03:25;4.50;;;4.03;;
14760;SDS011;7472;45.396;5.272;2023-02-01T16:05:56;8.52;;;3.92;;
14760;SDS011;7472;45.396;5.272;2023-02-01T16:08:25;6.60;;;3.08;;
14760;SDS011;7472;45.396;5.272;2023-02-01T16:10:53;8.15;;;4.57;;
14760;SDS011;7472;45.396;5.272;2023-02-01T16:13:21;6.35;;;3.92;;