sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11009;DHT22;5557;51.670;7.788;2023-09-19T00:02:10;16.20;99.90
11009;DHT22;5557;51.670;7.788;2023-09-19T00:04:38;16.20;99.90
11009;DHT22;5557;51.670;7.788;2023-09-19T00:07:07;16.20;99.90
11009;DHT22;5557;51.670;7.788;2023-09-19T00:09:38;16.20;99.10
11009;DHT22;5557;51.670;7.788;2023-09-19T00:12:06;16.20;97.20
11009;DHT22;5557;51.670;7.788;2023-09-19T00:14:36;16.30;95.40
11009;DHT22;5557;51.670;7.788;2023-09-19T00:17:04;16.30;96.00
11009;DHT22;5557;51.670;7.788;2023-09-19T00:19:35;16.30;96.90
11009;DHT22;5557;51.670;7.788;2023-09-19T00:22:03;16.30;96.90
11009;DHT22;5557;51.670;7.788;2023-09-19T00:24:31;16.30;96.40
11009;DHT22;5557;51.670;7.788;2023-09-19T00:27:01;16.30;96.50
11009;DHT22;5557;51.670;7.788;2023-09-19T00:29:29;16.30;95.30
11009;DHT22;5557;51.670;7.788;2023-09-19T00:31:58;16.20;95.00
11009;DHT22;5557;51.670;7.788;2023-09-19T00:34:26;16.20;94.40
11009;DHT22;5557;51.670;7.788;2023-09-19T00:36:53;16.10;94.00
11009;DHT22;5557;51.670;7.788;2023-09-19T00:39:20;16.00;93.90
11009;DHT22;5557;51.670;7.788;2023-09-19T00:41:48;15.90;93.10
11009;DHT22;5557;51.670;7.788;2023-09-19T00:44:15;15.90;92.90
11009;DHT22;5557;51.670;7.788;2023-09-19T00:46:42;15.80;92.00
11009;DHT22;5557;51.670;7.788;2023-09-19T00:49:10;15.80;90.90
11009;DHT22;5557;51.670;7.788;2023-09-19T00:51:39;15.70;90.30
11009;DHT22;5557;51.670;7.788;2023-09-19T00:54:09;15.70;86.70
11009;DHT22;5557;51.670;7.788;2023-09-19T00:56:38;15.60;88.20
11009;DHT22;5557;51.670;7.788;2023-09-19T00:59:07;15.50;90.00
11009;DHT22;5557;51.670;7.788;2023-09-19T01:01:34;15.50;83.50
11009;DHT22;5557;51.670;7.788;2023-09-19T01:04:02;15.50;76.50
11009;DHT22;5557;51.670;7.788;2023-09-19T01:06:30;15.50;75.80
11009;DHT22;5557;51.670;7.788;2023-09-19T01:08:58;15.40;76.00
11009;DHT22;5557;51.670;7.788;2023-09-19T01:11:39;15.40;76.20
11009;DHT22;5557;51.670;7.788;2023-09-19T01:14:49;15.40;75.40
11009;DHT22;5557;51.670;7.788;2023-09-19T01:17:35;15.40;76.40
11009;DHT22;5557;51.670;7.788;2023-09-19T01:20:30;15.40;76.30
11009;DHT22;5557;51.670;7.788;2023-09-19T01:28:51;15.50;75.00
11009;DHT22;5557;51.670;7.788;2023-09-19T01:31:22;15.60;74.70
11009;DHT22;5557;51.670;7.788;2023-09-19T01:33:54;15.60;71.10
11009;DHT22;5557;51.670;7.788;2023-09-19T01:36:36;15.60;68.10
11009;DHT22;5557;51.670;7.788;2023-09-19T01:39:08;15.60;68.50
11009;DHT22;5557;51.670;7.788;2023-09-19T01:42:03;15.60;71.10
11009;DHT22;5557;51.670;7.788;2023-09-19T01:44:55;15.60;69.60
11009;DHT22;5557;51.670;7.788;2023-09-19T01:47:32;15.50;70.20
11009;DHT22;5557;51.670;7.788;2023-09-19T01:50:32;15.50;68.30
11009;DHT22;5557;51.670;7.788;2023-09-19T01:53:23;15.50;66.30
11009;DHT22;5557;51.670;7.788;2023-09-19T01:55:52;15.60;67.00
11009;DHT22;5557;51.670;7.788;2023-09-19T01:58:46;15.50;66.30
11009;DHT22;5557;51.670;7.788;2023-09-19T02:01:20;15.50;65.00
11009;DHT22;5557;51.670;7.788;2023-09-19T02:03:50;15.50;66.20
11009;DHT22;5557;51.670;7.788;2023-09-19T02:06:18;15.50;63.90
11009;DHT22;5557;51.670;7.788;2023-09-19T02:08:46;15.50;65.20
11009;DHT22;5557;51.670;7.788;2023-09-19T02:11:14;15.40;63.90
11009;DHT22;5557;51.670;7.788;2023-09-19T02:13:42;15.30;66.70
11009;DHT22;5557;51.670;7.788;2023-09-19T02:16:10;15.10;69.50
11009;DHT22;5557;51.670;7.788;2023-09-19T02:18:38;15.10;71.40
11009;DHT22;5557;51.670;7.788;2023-09-19T02:21:07;14.90;74.60
11009;DHT22;5557;51.670;7.788;2023-09-19T02:23:36;14.90;75.60
11009;DHT22;5557;51.670;7.788;2023-09-19T02:26:03;14.80;76.80
11009;DHT22;5557;51.670;7.788;2023-09-19T02:28:33;14.80;79.80
11009;DHT22;5557;51.670;7.788;2023-09-19T02:31:01;14.70;81.60
11009;DHT22;5557;51.670;7.788;2023-09-19T02:33:28;14.60;84.90
11009;DHT22;5557;51.670;7.788;2023-09-19T02:36:00;14.60;87.00
11009;DHT22;5557;51.670;7.788;2023-09-19T02:38:30;14.50;88.30
11009;DHT22;5557;51.670;7.788;2023-09-19T02:41:00;14.50;88.40
11009;DHT22;5557;51.670;7.788;2023-09-19T02:43:27;14.50;87.70
11009;DHT22;5557;51.670;7.788;2023-09-19T02:45:54;14.50;87.30
11009;DHT22;5557;51.670;7.788;2023-09-19T02:48:22;14.40;89.60
11009;DHT22;5557;51.670;7.788;2023-09-19T02:50:52;14.30;90.00
11009;DHT22;5557;51.670;7.788;2023-09-19T02:53:19;14.30;89.70
11009;DHT22;5557;51.670;7.788;2023-09-19T02:55:49;14.30;86.90
11009;DHT22;5557;51.670;7.788;2023-09-19T02:58:16;14.30;86.00
11009;DHT22;5557;51.670;7.788;2023-09-19T03:00:45;14.30;84.60
11009;DHT22;5557;51.670;7.788;2023-09-19T03:03:17;14.30;82.90
11009;DHT22;5557;51.670;7.788;2023-09-19T03:05:44;14.30;80.80
11009;DHT22;5557;51.670;7.788;2023-09-19T03:08:19;14.20;79.80
11009;DHT22;5557;51.670;7.788;2023-09-19T03:10:46;14.20;79.20
11009;DHT22;5557;51.670;7.788;2023-09-19T03:13:15;14.20;76.70
11009;DHT22;5557;51.670;7.788;2023-09-19T03:15:42;14.20;74.10
11009;DHT22;5557;51.670;7.788;2023-09-19T03:18:17;14.20;68.80
11009;DHT22;5557;51.670;7.788;2023-09-19T03:20:55;14.30;68.10
11009;DHT22;5557;51.670;7.788;2023-09-19T03:23:23;14.20;66.50
11009;DHT22;5557;51.670;7.788;2023-09-19T03:25:50;14.20;67.30
11009;DHT22;5557;51.670;7.788;2023-09-19T03:28:19;14.20;68.10
11009;DHT22;5557;51.670;7.788;2023-09-19T03:31:05;14.20;66.10
11009;DHT22;5557;51.670;7.788;2023-09-19T03:33:32;14.20;64.40
11009;DHT22;5557;51.670;7.788;2023-09-19T03:36:01;14.30;62.60
11009;DHT22;5557;51.670;7.788;2023-09-19T03:38:32;14.30;61.90
11009;DHT22;5557;51.670;7.788;2023-09-19T03:41:01;14.30;60.80
11009;DHT22;5557;51.670;7.788;2023-09-19T03:43:28;14.30;59.80
11009;DHT22;5557;51.670;7.788;2023-09-19T03:45:56;14.40;56.50
11009;DHT22;5557;51.670;7.788;2023-09-19T03:48:23;14.40;55.30
11009;DHT22;5557;51.670;7.788;2023-09-19T03:50:50;14.30;56.90
11009;DHT22;5557;51.670;7.788;2023-09-19T03:53:18;14.30;59.50
11009;DHT22;5557;51.670;7.788;2023-09-19T03:55:45;14.30;60.00
11009;DHT22;5557;51.670;7.788;2023-09-19T03:58:13;14.20;61.50
11009;DHT22;5557;51.670;7.788;2023-09-19T04:00:40;14.20;59.70
11009;DHT22;5557;51.670;7.788;2023-09-19T04:03:07;14.20;59.60
11009;DHT22;5557;51.670;7.788;2023-09-19T04:05:35;14.20;59.60
11009;DHT22;5557;51.670;7.788;2023-09-19T04:08:02;14.10;57.20
11009;DHT22;5557;51.670;7.788;2023-09-19T04:10:29;14.10;55.20
11009;DHT22;5557;51.670;7.788;2023-09-19T04:12:56;14.10;56.70
11009;DHT22;5557;51.670;7.788;2023-09-19T04:15:24;14.10;56.50
11009;DHT22;5557;51.670;7.788;2023-09-19T04:17:51;14.00;55.50
11009;DHT22;5557;51.670;7.788;2023-09-19T04:20:19;13.90;56.50
11009;DHT22;5557;51.670;7.788;2023-09-19T04:22:50;13.90;54.80
11009;DHT22;5557;51.670;7.788;2023-09-19T04:25:17;13.80;55.50
11009;DHT22;5557;51.670;7.788;2023-09-19T04:27:45;13.80;55.10
11009;DHT22;5557;51.670;7.788;2023-09-19T04:30:13;13.80;56.50
11009;DHT22;5557;51.670;7.788;2023-09-19T04:32:42;13.80;54.40
11009;DHT22;5557;51.670;7.788;2023-09-19T04:35:10;13.80;53.10
11009;DHT22;5557;51.670;7.788;2023-09-19T04:37:41;13.80;52.30
11009;DHT22;5557;51.670;7.788;2023-09-19T04:40:09;13.70;51.30
11009;DHT22;5557;51.670;7.788;2023-09-19T04:42:41;13.70;52.10
11009;DHT22;5557;51.670;7.788;2023-09-19T04:45:09;13.70;51.80
11009;DHT22;5557;51.670;7.788;2023-09-19T04:47:37;13.70;50.50
11009;DHT22;5557;51.670;7.788;2023-09-19T04:50:07;13.70;51.20
11009;DHT22;5557;51.670;7.788;2023-09-19T04:52:35;13.70;50.30
11009;DHT22;5557;51.670;7.788;2023-09-19T04:55:02;13.60;49.60
11009;DHT22;5557;51.670;7.788;2023-09-19T04:57:30;13.60;50.80
11009;DHT22;5557;51.670;7.788;2023-09-19T04:59:58;13.60;52.50
11009;DHT22;5557;51.670;7.788;2023-09-19T05:02:25;13.60;51.50
11009;DHT22;5557;51.670;7.788;2023-09-19T05:04:52;13.60;52.30
11009;DHT22;5557;51.670;7.788;2023-09-19T05:07:20;13.60;51.70
11009;DHT22;5557;51.670;7.788;2023-09-19T05:09:50;13.50;52.30
11009;DHT22;5557;51.670;7.788;2023-09-19T05:12:17;13.50;53.30
11009;DHT22;5557;51.670;7.788;2023-09-19T05:14:46;13.50;54.40
11009;DHT22;5557;51.670;7.788;2023-09-19T05:17:13;13.50;52.70
11009;DHT22;5557;51.670;7.788;2023-09-19T05:19:44;13.50;53.30
11009;DHT22;5557;51.670;7.788;2023-09-19T05:22:11;13.50;52.80
11009;DHT22;5557;51.670;7.788;2023-09-19T05:24:38;13.60;51.30
11009;DHT22;5557;51.670;7.788;2023-09-19T05:27:06;13.60;51.70
11009;DHT22;5557;51.670;7.788;2023-09-19T05:29:34;13.50;53.10
11009;DHT22;5557;51.670;7.788;2023-09-19T05:32:01;13.50;53.80
11009;DHT22;5557;51.670;7.788;2023-09-19T05:34:28;13.50;54.20
11009;DHT22;5557;51.670;7.788;2023-09-19T05:36:57;13.50;54.50
11009;DHT22;5557;51.670;7.788;2023-09-19T05:39:24;13.60;54.30
11009;DHT22;5557;51.670;7.788;2023-09-19T05:41:52;13.60;54.30
11009;DHT22;5557;51.670;7.788;2023-09-19T05:44:19;13.60;53.10
11009;DHT22;5557;51.670;7.788;2023-09-19T05:46:46;13.70;52.90
11009;DHT22;5557;51.670;7.788;2023-09-19T05:49:15;13.70;51.20
11009;DHT22;5557;51.670;7.788;2023-09-19T05:51:43;13.80;52.30
11009;DHT22;5557;51.670;7.788;2023-09-19T05:54:12;13.80;49.90
11009;DHT22;5557;51.670;7.788;2023-09-19T05:56:39;13.80;50.00
11009;DHT22;5557;51.670;7.788;2023-09-19T05:59:08;13.90;51.00
11009;DHT22;5557;51.670;7.788;2023-09-19T06:01:36;13.90;51.00
11009;DHT22;5557;51.670;7.788;2023-09-19T06:04:03;13.90;50.10
11009;DHT22;5557;51.670;7.788;2023-09-19T06:06:32;13.90;50.30
11009;DHT22;5557;51.670;7.788;2023-09-19T06:09:00;14.00;50.30
11009;DHT22;5557;51.670;7.788;2023-09-19T06:11:27;14.00;48.00
11009;DHT22;5557;51.670;7.788;2023-09-19T06:13:56;14.10;48.50
11009;DHT22;5557;51.670;7.788;2023-09-19T06:16:23;14.10;49.60
11009;DHT22;5557;51.670;7.788;2023-09-19T06:18:50;14.10;49.90
11009;DHT22;5557;51.670;7.788;2023-09-19T06:21:17;14.20;50.10
11009;DHT22;5557;51.670;7.788;2023-09-19T06:23:44;14.20;48.90
11009;DHT22;5557;51.670;7.788;2023-09-19T06:26:11;14.20;46.90
11009;DHT22;5557;51.670;7.788;2023-09-19T06:28:40;14.30;45.20
11009;DHT22;5557;51.670;7.788;2023-09-19T06:31:09;14.40;42.70
11009;DHT22;5557;51.670;7.788;2023-09-19T06:33:37;14.40;40.60
11009;DHT22;5557;51.670;7.788;2023-09-19T06:36:07;14.50;40.90
11009;DHT22;5557;51.670;7.788;2023-09-19T06:38:35;14.50;38.50
11009;DHT22;5557;51.670;7.788;2023-09-19T06:41:03;14.60;37.00
11009;DHT22;5557;51.670;7.788;2023-09-19T06:43:35;14.60;36.90
11009;DHT22;5557;51.670;7.788;2023-09-19T06:46:02;14.70;37.00
11009;DHT22;5557;51.670;7.788;2023-09-19T06:48:29;14.80;34.90
11009;DHT22;5557;51.670;7.788;2023-09-19T06:50:56;14.80;31.20
11009;DHT22;5557;51.670;7.788;2023-09-19T06:53:27;14.90;31.70
11009;DHT22;5557;51.670;7.788;2023-09-19T06:55:55;14.90;29.90
11009;DHT22;5557;51.670;7.788;2023-09-19T06:58:22;15.00;30.50
11009;DHT22;5557;51.670;7.788;2023-09-19T07:00:49;15.10;30.80
11009;DHT22;5557;51.670;7.788;2023-09-19T07:03:18;15.10;28.10
11009;DHT22;5557;51.670;7.788;2023-09-19T07:05:48;15.10;26.20
11009;DHT22;5557;51.670;7.788;2023-09-19T07:08:15;15.20;25.60
11009;DHT22;5557;51.670;7.788;2023-09-19T07:10:43;15.20;24.00
11009;DHT22;5557;51.670;7.788;2023-09-19T07:13:23;15.30;23.90
11009;DHT22;5557;51.670;7.788;2023-09-19T07:15:52;15.40;21.60
11009;DHT22;5557;51.670;7.788;2023-09-19T07:18:19;15.40;22.10
11009;DHT22;5557;51.670;7.788;2023-09-19T07:20:47;15.50;23.00
11009;DHT22;5557;51.670;7.788;2023-09-19T07:23:20;15.60;23.00
11009;DHT22;5557;51.670;7.788;2023-09-19T07:25:50;15.70;20.80
11009;DHT22;5557;51.670;7.788;2023-09-19T07:28:18;15.70;20.20
11009;DHT22;5557;51.670;7.788;2023-09-19T07:30:45;15.70;18.40
11009;DHT22;5557;51.670;7.788;2023-09-19T07:33:12;15.80;19.10
11009;DHT22;5557;51.670;7.788;2023-09-19T07:35:39;15.90;17.70
11009;DHT22;5557;51.670;7.788;2023-09-19T07:38:07;15.90;16.40
11009;DHT22;5557;51.670;7.788;2023-09-19T07:40:34;16.10;16.20
11009;DHT22;5557;51.670;7.788;2023-09-19T07:43:01;16.20;14.80
11009;DHT22;5557;51.670;7.788;2023-09-19T07:45:29;16.30;11.70
11009;DHT22;5557;51.670;7.788;2023-09-19T07:47:57;16.40;11.50
11009;DHT22;5557;51.670;7.788;2023-09-19T07:50:24;16.50;10.00
11009;DHT22;5557;51.670;7.788;2023-09-19T07:52:53;16.60;9.30
11009;DHT22;5557;51.670;7.788;2023-09-19T07:55:20;16.80;9.00
11009;DHT22;5557;51.670;7.788;2023-09-19T07:57:50;16.90;5.10
11009;DHT22;5557;51.670;7.788;2023-09-19T08:00:18;17.00;5.00
11009;DHT22;5557;51.670;7.788;2023-09-19T08:02:46;17.10;4.30
11009;DHT22;5557;51.670;7.788;2023-09-19T08:05:24;17.20;4.10
11009;DHT22;5557;51.670;7.788;2023-09-19T08:07:52;17.30;5.00
11009;DHT22;5557;51.670;7.788;2023-09-19T08:10:19;17.30;3.30
11009;DHT22;5557;51.670;7.788;2023-09-19T08:12:48;17.30;1.80
11009;DHT22;5557;51.670;7.788;2023-09-19T08:15:17;17.20;1.10
11009;DHT22;5557;51.670;7.788;2023-09-19T08:17:46;17.20;3.60
11009;DHT22;5557;51.670;7.788;2023-09-19T08:20:14;17.40;4.10
11009;DHT22;5557;51.670;7.788;2023-09-19T08:22:53;17.70;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T08:25:25;17.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T08:27:55;17.90;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T08:30:25;18.10;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T08:32:57;18.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T08:35:27;18.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T08:37:55;18.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T08:40:23;18.60;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T08:42:55;18.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T08:45:24;18.10;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T08:50:29;18.10;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T08:53:01;18.20;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T08:55:31;18.10;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T08:58:07;18.00;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T09:00:37;18.00;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T09:03:09;18.30;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T09:05:41;18.30;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T09:08:10;18.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T09:10:38;18.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T09:13:12;18.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T09:15:41;18.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T09:18:11;18.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T09:20:38;18.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T09:23:06;18.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T09:25:55;18.60;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T09:28:34;18.70;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T09:31:06;18.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T09:33:38;18.90;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T09:36:06;19.20;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T09:38:48;19.00;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T09:41:16;19.10;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T09:43:54;19.10;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T09:46:22;19.30;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T09:49:10;19.30;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T09:52:07;19.30;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T09:55:03;19.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T09:57:33;19.60;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:00:01;19.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:02:41;19.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:05:16;20.00;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:08:11;20.20;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:10:45;20.20;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:13:25;20.10;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:15:55;19.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:18:26;19.90;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:20:56;20.00;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:23:25;20.10;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:25:56;20.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:28:28;20.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:30:56;20.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:33:25;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:35:59;20.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:38:27;20.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:40:57;20.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:43:32;20.20;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:46:07;20.20;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:48:38;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:51:16;20.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:53:58;20.20;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:56:33;20.10;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T10:59:16;20.00;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T11:01:50;20.00;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T11:04:37;20.00;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T11:07:07;20.20;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T11:09:54;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T11:15:00;20.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T11:17:33;20.90;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T11:23:18;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T11:25:50;20.30;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T11:28:29;20.20;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T11:30:59;20.30;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T11:33:45;20.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T11:36:15;20.60;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T11:41:39;20.30;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T11:44:33;20.30;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T11:46:59;20.30;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T11:49:29;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T11:52:01;20.60;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T11:54:32;20.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T11:56:59;20.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T11:59:28;21.00;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T12:02:03;20.90;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T12:04:41;21.00;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T12:07:13;21.10;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T12:09:46;21.10;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T12:12:24;21.00;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T12:14:55;21.10;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T12:20:04;21.00;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T12:22:42;20.90;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T12:25:14;20.60;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T12:27:49;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T12:30:21;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T12:32:54;20.60;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T12:35:29;20.70;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T12:38:03;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T12:40:31;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T12:43:01;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T12:45:32;20.60;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T12:48:23;20.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T12:51:03;20.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T12:53:40;20.70;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T12:56:10;20.70;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T12:58:58;20.70;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T13:01:29;20.70;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T13:04:19;20.70;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T13:06:49;20.70;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T13:09:21;20.70;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T13:11:48;20.60;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T13:14:22;20.60;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T13:17:05;20.60;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T13:19:50;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T13:22:43;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T13:25:22;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T13:27:54;20.60;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T13:30:27;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T13:33:09;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T13:35:38;20.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T13:38:09;20.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T13:40:39;20.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T13:43:09;20.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T13:45:37;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T13:48:05;20.60;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T13:50:32;20.70;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T13:53:01;20.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T13:55:30;20.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T13:57:58;20.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:00:24;20.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:02:52;20.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:05:19;20.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:07:47;20.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:10:14;20.90;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:12:44;20.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:15:12;20.90;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:17:40;20.90;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:20:12;20.90;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:22:42;20.70;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:25:09;20.60;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:27:36;20.60;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:30:04;20.60;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:32:32;20.60;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:34:59;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:37:26;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:39:56;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:42:23;20.60;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:44:50;20.70;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:47:17;20.70;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:49:44;20.70;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:52:12;20.70;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:54:42;20.70;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:57:09;20.60;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T14:59:38;20.60;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:02:06;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:04:33;20.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:07:01;20.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:09:29;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:11:59;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:14:26;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:16:53;20.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:19:20;20.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:21:49;20.30;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:24:16;20.30;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:26:44;20.30;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:29:13;20.20;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:31:41;20.20;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:34:08;20.20;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:36:36;20.20;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:39:06;20.10;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:41:39;20.00;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:44:12;19.90;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:46:40;19.90;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:49:08;19.90;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:51:36;19.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:54:11;19.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:56:43;19.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T15:59:12;19.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T16:01:41;19.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T16:04:11;19.80;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T16:06:41;19.70;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T16:09:08;19.70;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T16:11:37;19.70;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T16:14:05;19.70;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T16:16:43;19.70;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T16:19:10;19.60;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T16:21:38;19.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T16:24:07;19.50;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T16:26:37;19.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T16:29:04;19.40;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T16:31:33;19.30;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T16:34:02;19.20;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T16:36:30;19.20;1.00
11009;DHT22;5557;51.670;7.788;2023-09-19T16:38:58;19.10;1.00