sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12872;DHT22;6504;53.766;9.626;2023-05-15T00:00:50;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T00:03:18;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T00:05:47;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T00:08:15;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T00:10:43;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T00:13:28;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T00:15:56;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T00:18:24;15.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T00:20:53;15.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T00:23:21;15.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T00:25:49;15.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T00:28:17;15.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T00:30:46;15.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T00:33:14;15.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T00:35:42;14.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T00:38:11;14.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T00:40:40;14.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T00:43:10;14.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T00:45:38;14.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T00:48:09;14.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T00:50:38;14.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T00:53:07;14.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T00:55:36;14.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T00:58:04;14.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:00:32;14.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:03:00;14.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:05:30;14.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:08:05;14.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:10:35;14.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:13:04;14.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:15:34;14.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:18:02;14.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:20:42;14.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:23:19;14.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:26:29;14.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:29:09;14.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:31:41;14.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:34:11;14.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:36:45;14.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:39:18;14.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:41:52;14.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:44:27;14.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:46:58;14.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:49:27;14.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:52:01;14.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:54:30;14.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:56:59;14.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T01:59:33;14.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:02:03;14.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:04:32;13.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:07:02;13.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:09:31;13.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:11:59;13.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:14:28;13.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:16:58;13.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:19:26;13.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:21:55;13.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:24:23;13.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:26:55;13.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:29:30;13.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:32:08;13.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:34:44;13.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:37:22;13.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:39:51;13.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:42:21;13.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:44:51;13.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:47:22;13.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:49:50;13.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:52:19;13.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:54:49;13.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:57:17;13.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T02:59:45;13.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:02:13;13.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:04:42;13.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:07:13;13.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:09:41;13.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:12:09;13.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:14:37;13.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:17:05;13.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:19:34;13.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:22:03;13.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:24:31;13.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:26:59;13.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:29:27;13.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:31:55;13.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:34:23;13.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:36:51;13.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:39:21;13.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:41:49;13.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:44:17;13.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:46:45;13.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:49:13;13.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:51:41;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:54:09;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:56:39;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T03:59:07;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:01:35;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:04:16;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:06:44;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:09:12;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:11:42;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:14:12;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:16:40;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:19:09;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:21:37;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:24:06;12.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:26:34;12.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:29:04;12.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:31:33;12.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:34:02;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:36:30;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:38:59;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:41:27;12.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:43:55;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:46:25;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:48:55;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:51:23;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:53:51;12.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:56:19;12.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T04:58:47;12.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:01:15;12.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:03:45;12.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:06:13;12.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:08:41;12.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:11:09;12.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:13:37;12.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:16:05;12.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:18:34;12.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:21:03;12.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:23:32;12.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:26:00;12.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:28:31;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:30:59;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:33:28;13.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:35:56;13.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:38:25;13.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:40:53;13.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:43:21;13.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:45:49;13.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:48:18;13.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:50:46;13.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:53:14;13.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:55:43;13.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T05:58:12;13.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:00:51;13.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:03:19;13.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:05:48;13.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:08:16;13.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:10:46;13.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:13:15;13.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:15:43;13.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:18:12;13.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:20:40;13.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:23:09;14.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:25:37;14.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:28:06;14.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:30:34;14.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:33:02;14.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:35:31;14.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:37:59;14.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:40:27;14.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:42:55;14.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:45:25;14.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:47:55;14.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:50:27;15.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:52:55;15.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:55:23;15.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T06:57:52;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:00:20;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:02:50;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:05:18;15.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:07:47;15.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:10:15;15.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:12:44;15.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:15:12;15.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:17:40;16.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:20:10;16.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:22:38;16.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:25:22;16.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:27:51;16.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:30:19;16.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:32:48;16.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:35:18;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:37:46;17.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:40:14;17.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:42:43;17.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:45:11;17.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:47:44;17.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:50:12;17.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:52:42;17.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:55:10;17.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T07:57:38;18.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:00:08;18.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:02:39;18.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:05:08;18.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:07:37;18.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:10:07;18.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:12:36;18.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:15:05;18.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:17:33;18.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:20:01;19.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:22:30;19.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:24:59;19.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:27:30;19.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:29:59;19.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:32:27;19.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:34:55;19.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:37:23;19.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:39:51;20.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:42:23;20.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:44:54;20.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:47:23;20.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:49:58;20.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:52:31;20.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:55:00;20.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T08:57:29;20.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:00:02;20.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:02:35;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:05:05;21.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:07:34;21.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:10:03;21.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:12:33;21.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:15:13;21.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:17:44;21.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:20:24;21.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:22:52;21.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:25:35;21.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:28:04;21.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:30:36;21.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:33:04;22.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:35:34;22.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:38:04;22.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:40:34;22.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:43:02;22.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:45:30;22.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:48:03;22.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:50:33;22.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:53:02;22.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:55:31;22.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T09:58:07;22.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:00:37;22.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:03:17;22.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:05:46;22.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:08:18;22.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:10:53;22.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:13:22;22.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:15:50;23.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:18:21;23.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:20:50;23.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:23:21;23.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:25:54;23.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:28:23;23.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:30:52;23.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:33:22;23.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:35:52;23.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:38:21;23.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:40:51;23.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:43:41;23.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:46:09;23.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:48:39;23.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:51:14;23.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:53:42;23.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:56:14;23.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T10:58:44;23.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T11:01:27;23.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T11:04:06;23.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T11:06:35;23.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T11:09:32;23.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T11:12:02;23.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T11:14:33;23.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T11:17:03;23.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T11:19:34;23.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T11:22:16;23.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T11:24:52;22.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T11:27:22;22.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T11:30:08;22.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T11:32:48;22.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T11:35:26;22.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T11:37:56;22.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T11:40:26;22.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T11:43:00;22.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T11:45:30;22.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T11:48:03;22.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T11:50:34;22.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T11:53:04;22.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T11:55:33;23.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T11:58:01;23.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:00:30;23.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:02:58;23.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:05:26;23.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:07:56;23.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:10:24;23.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:12:53;23.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:15:21;23.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:17:49;23.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:20:18;23.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:22:46;23.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:25:15;22.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:27:43;22.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:30:14;22.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:32:42;22.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:35:10;22.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:37:40;22.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:40:09;22.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:42:40;22.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:45:12;22.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:47:42;22.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:50:12;22.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:52:52;22.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:55:24;22.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T12:57:55;22.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:00:25;22.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:02:57;22.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:05:26;22.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:07:54;21.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:10:25;21.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:12:55;21.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:15:25;21.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:17:58;21.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:20:26;21.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:22:55;21.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:25:23;21.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:27:51;21.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:30:20;21.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:32:50;21.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:35:21;21.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:37:49;21.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:40:18;21.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:42:46;21.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:45:15;21.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:47:45;21.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:50:14;21.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:52:44;20.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:55:13;20.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T13:57:42;20.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:00:12;20.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:02:41;20.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:05:12;20.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:07:41;20.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:10:10;20.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:12:39;20.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:15:09;20.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:17:39;20.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:20:08;20.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:22:39;20.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:25:08;20.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:27:36;20.80;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:30:05;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:32:33;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:35:02;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:37:30;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:39:59;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:42:27;21.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:44:56;21.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:47:24;21.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:49:54;21.10;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:52:22;21.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:54:50;21.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T14:57:35;21.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:00:05;21.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:02:34;21.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:05:02;21.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:07:58;21.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:10:27;21.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:12:56;21.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:15:25;21.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:17:54;21.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:20:24;21.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:22:53;21.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:25:22;21.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:27:50;21.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:30:20;21.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:32:48;21.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:35:16;21.40;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:37:44;21.30;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:40:12;21.20;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:42:40;21.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:45:08;21.00;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:47:38;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:50:07;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:52:35;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:55:04;20.70;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T15:57:32;20.60;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T16:00:00;20.50;99.90
12872;DHT22;6504;53.766;9.626;2023-05-15T16:02:28;20.40;99.90