sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2022-09-03T00:03:16;101090.0;;;17.6;44.0
56594;BME280;42474;51.660;5.824;2022-09-03T00:08:20;101080.0;;;17.5;44.0
56594;BME280;42474;51.660;5.824;2022-09-03T00:13:15;101070.0;;;17.5;44.0
56594;BME280;42474;51.660;5.824;2022-09-03T00:18:15;101070.0;;;17.4;44.5
56594;BME280;42474;51.660;5.824;2022-09-03T00:23:15;101080.0;;;17.4;44.5
56594;BME280;42474;51.660;5.824;2022-09-03T00:28:21;101080.0;;;17.3;44.5
56594;BME280;42474;51.660;5.824;2022-09-03T00:33:17;101070.0;;;17.3;44.5
56594;BME280;42474;51.660;5.824;2022-09-03T00:38:12;101080.0;;;17.2;45.0
56594;BME280;42474;51.660;5.824;2022-09-03T00:44:06;101080.0;;;17.2;45.0
56594;BME280;42474;51.660;5.824;2022-09-03T00:49:11;101090.0;;;17.2;45.0
56594;BME280;42474;51.660;5.824;2022-09-03T00:54:25;101090.0;;;17.2;45.0
56594;BME280;42474;51.660;5.824;2022-09-03T01:00:10;101080.0;;;17.1;45.5
56594;BME280;42474;51.660;5.824;2022-09-03T01:03:15;101080.0;;;17.0;45.5
56594;BME280;42474;51.660;5.824;2022-09-03T01:08:57;101080.0;;;17.0;45.5
56594;BME280;42474;51.660;5.824;2022-09-03T01:14:10;101090.0;;;17.0;46.0
56594;BME280;42474;51.660;5.824;2022-09-03T01:19:58;101090.0;;;17.0;46.0
56594;BME280;42474;51.660;5.824;2022-09-03T01:25:48;101090.0;;;17.0;46.0
56594;BME280;42474;51.660;5.824;2022-09-03T01:30:10;101080.0;;;16.9;46.0
56594;BME280;42474;51.660;5.824;2022-09-03T01:33:39;101080.0;;;16.8;46.5
56594;BME280;42474;51.660;5.824;2022-09-03T01:38:49;101080.0;;;16.7;46.5
56594;BME280;42474;51.660;5.824;2022-09-03T01:44:54;101080.0;;;16.7;47.0
56594;BME280;42474;51.660;5.824;2022-09-03T01:49:07;101080.0;;;16.6;47.0
56594;BME280;42474;51.660;5.824;2022-09-03T01:53:44;101080.0;;;16.6;47.0
56594;BME280;42474;51.660;5.824;2022-09-03T01:58:37;101080.0;;;16.6;47.0
56594;BME280;42474;51.660;5.824;2022-09-03T02:03:12;101080.0;;;16.5;47.5
56594;BME280;42474;51.660;5.824;2022-09-03T02:08:12;101080.0;;;16.5;47.5
56594;BME280;42474;51.660;5.824;2022-09-03T02:13:19;101080.0;;;16.4;47.5
56594;BME280;42474;51.660;5.824;2022-09-03T02:18:30;101070.0;;;16.4;48.0
56594;BME280;42474;51.660;5.824;2022-09-03T02:23:12;101070.0;;;16.3;48.0
56594;BME280;42474;51.660;5.824;2022-09-03T02:28:13;101070.0;;;16.3;48.0
56594;BME280;42474;51.660;5.824;2022-09-03T02:33:12;101070.0;;;16.3;48.0
56594;BME280;42474;51.660;5.824;2022-09-03T02:38:14;101070.0;;;16.2;48.0
56594;BME280;42474;51.660;5.824;2022-09-03T02:43:14;101070.0;;;16.2;48.0
56594;BME280;42474;51.660;5.824;2022-09-03T02:48:17;101080.0;;;16.2;48.5
56594;BME280;42474;51.660;5.824;2022-09-03T02:53:12;101070.0;;;16.1;48.5
56594;BME280;42474;51.660;5.824;2022-09-03T02:58:12;101060.0;;;16.1;48.5
56594;BME280;42474;51.660;5.824;2022-09-03T03:03:12;101060.0;;;16.1;48.5
56594;BME280;42474;51.660;5.824;2022-09-03T03:08:12;101070.0;;;16.0;49.0
56594;BME280;42474;51.660;5.824;2022-09-03T03:13:12;101070.0;;;16.0;49.0
56594;BME280;42474;51.660;5.824;2022-09-03T03:18:12;101080.0;;;16.0;49.0
56594;BME280;42474;51.660;5.824;2022-09-03T03:23:12;101070.0;;;15.9;49.0
56594;BME280;42474;51.660;5.824;2022-09-03T03:28:12;101070.0;;;15.9;49.5
56594;BME280;42474;51.660;5.824;2022-09-03T03:33:12;101070.0;;;15.8;49.5
56594;BME280;42474;51.660;5.824;2022-09-03T03:38:12;101070.0;;;15.8;49.5
56594;BME280;42474;51.660;5.824;2022-09-03T03:43:12;101070.0;;;15.8;49.5
56594;BME280;42474;51.660;5.824;2022-09-03T03:48:12;101070.0;;;15.7;49.5
56594;BME280;42474;51.660;5.824;2022-09-03T03:53:12;101060.0;;;15.6;50.0
56594;BME280;42474;51.660;5.824;2022-09-03T03:58:12;101060.0;;;15.6;50.0
56594;BME280;42474;51.660;5.824;2022-09-03T04:03:12;101060.0;;;15.5;50.0
56594;BME280;42474;51.660;5.824;2022-09-03T04:08:12;101050.0;;;15.5;50.5
56594;BME280;42474;51.660;5.824;2022-09-03T04:13:12;101070.0;;;15.4;50.5
56594;BME280;42474;51.660;5.824;2022-09-03T04:18:12;101060.0;;;15.4;50.5
56594;BME280;42474;51.660;5.824;2022-09-03T04:23:12;101060.0;;;15.4;50.5
56594;BME280;42474;51.660;5.824;2022-09-03T04:28:12;101050.0;;;15.3;51.0
56594;BME280;42474;51.660;5.824;2022-09-03T04:33:12;101060.0;;;15.3;51.0
56594;BME280;42474;51.660;5.824;2022-09-03T04:38:12;101050.0;;;15.3;51.0
56594;BME280;42474;51.660;5.824;2022-09-03T04:43:12;101050.0;;;15.2;51.0
56594;BME280;42474;51.660;5.824;2022-09-03T04:48:12;101060.0;;;15.2;51.5
56594;BME280;42474;51.660;5.824;2022-09-03T04:53:12;101050.0;;;15.2;51.5
56594;BME280;42474;51.660;5.824;2022-09-03T04:58:12;101060.0;;;15.2;51.5
56594;BME280;42474;51.660;5.824;2022-09-03T05:03:12;101070.0;;;15.1;51.5
56594;BME280;42474;51.660;5.824;2022-09-03T05:08:12;101060.0;;;15.2;51.5
56594;BME280;42474;51.660;5.824;2022-09-03T05:13:12;101060.0;;;15.2;52.0
56594;BME280;42474;51.660;5.824;2022-09-03T05:18:12;101060.0;;;15.2;52.0
56594;BME280;42474;51.660;5.824;2022-09-03T05:23:12;101060.0;;;15.2;52.0
56594;BME280;42474;51.660;5.824;2022-09-03T05:28:12;101060.0;;;15.3;52.0
56594;BME280;42474;51.660;5.824;2022-09-03T05:33:12;101060.0;;;15.3;52.0
56594;BME280;42474;51.660;5.824;2022-09-03T05:38:12;101060.0;;;15.3;52.0
56594;BME280;42474;51.660;5.824;2022-09-03T05:43:12;101070.0;;;15.3;52.5
56594;BME280;42474;51.660;5.824;2022-09-03T05:48:12;101070.0;;;15.4;52.5
56594;BME280;42474;51.660;5.824;2022-09-03T05:53:12;101060.0;;;15.5;52.5
56594;BME280;42474;51.660;5.824;2022-09-03T05:58:12;101060.0;;;15.5;53.0
56594;BME280;42474;51.660;5.824;2022-09-03T06:03:12;101060.0;;;15.7;53.0
56594;BME280;42474;51.660;5.824;2022-09-03T06:08:12;101060.0;;;15.8;53.0
56594;BME280;42474;51.660;5.824;2022-09-03T06:13:12;101070.0;;;16.0;53.0
56594;BME280;42474;51.660;5.824;2022-09-03T06:18:12;101070.0;;;16.2;53.0
56594;BME280;42474;51.660;5.824;2022-09-03T06:23:12;101070.0;;;16.3;53.0
56594;BME280;42474;51.660;5.824;2022-09-03T06:28:12;101070.0;;;16.6;53.0
56594;BME280;42474;51.660;5.824;2022-09-03T06:33:12;101080.0;;;16.8;52.5
56594;BME280;42474;51.660;5.824;2022-09-03T06:38:12;101070.0;;;17.1;52.5
56594;BME280;42474;51.660;5.824;2022-09-03T06:43:12;101060.0;;;17.4;52.0
56594;BME280;42474;51.660;5.824;2022-09-03T06:48:12;101060.0;;;17.8;51.5
56594;BME280;42474;51.660;5.824;2022-09-03T06:53:12;101060.0;;;18.2;51.0
56594;BME280;42474;51.660;5.824;2022-09-03T06:58:12;101060.0;;;18.5;50.0
56594;BME280;42474;51.660;5.824;2022-09-03T07:03:12;101060.0;;;19.0;49.0
56594;BME280;42474;51.660;5.824;2022-09-03T07:08:12;101050.0;;;19.5;48.5
56594;BME280;42474;51.660;5.824;2022-09-03T07:13:12;101050.0;;;19.8;47.5
56594;BME280;42474;51.660;5.824;2022-09-03T07:18:12;101050.0;;;20.1;47.0
56594;BME280;42474;51.660;5.824;2022-09-03T07:23:12;101050.0;;;20.4;46.5
56594;BME280;42474;51.660;5.824;2022-09-03T07:28:12;101050.0;;;20.7;46.0
56594;BME280;42474;51.660;5.824;2022-09-03T07:33:12;101050.0;;;21.0;44.5
56594;BME280;42474;51.660;5.824;2022-09-03T07:38:15;101050.0;;;21.3;44.5
56594;BME280;42474;51.660;5.824;2022-09-03T07:43:12;101050.0;;;21.5;43.0
56594;BME280;42474;51.660;5.824;2022-09-03T07:48:12;101050.0;;;21.7;43.0
56594;BME280;42474;51.660;5.824;2022-09-03T07:53:12;101050.0;;;22.0;42.5
56594;BME280;42474;51.660;5.824;2022-09-03T07:58:12;101050.0;;;22.2;42.0
56594;BME280;42474;51.660;5.824;2022-09-03T08:03:12;101050.0;;;22.4;40.5
56594;BME280;42474;51.660;5.824;2022-09-03T08:08:12;101060.0;;;22.5;40.0
56594;BME280;42474;51.660;5.824;2022-09-03T08:13:12;101050.0;;;22.7;40.5
56594;BME280;42474;51.660;5.824;2022-09-03T08:18:12;101060.0;;;22.9;40.0
56594;BME280;42474;51.660;5.824;2022-09-03T08:23:12;101050.0;;;23.1;39.5
56594;BME280;42474;51.660;5.824;2022-09-03T08:28:12;101060.0;;;23.2;39.5
56594;BME280;42474;51.660;5.824;2022-09-03T08:33:12;101070.0;;;23.3;38.5
56594;BME280;42474;51.660;5.824;2022-09-03T08:38:12;101070.0;;;23.4;39.0
56594;BME280;42474;51.660;5.824;2022-09-03T08:43:17;101070.0;;;23.6;38.5
56594;BME280;42474;51.660;5.824;2022-09-03T08:48:15;101070.0;;;23.8;38.0
56594;BME280;42474;51.660;5.824;2022-09-03T08:53:16;101060.0;;;23.9;39.0
56594;BME280;42474;51.660;5.824;2022-09-03T08:58:14;101060.0;;;24.2;38.5
56594;BME280;42474;51.660;5.824;2022-09-03T09:03:41;101060.0;;;24.4;38.0
56594;BME280;42474;51.660;5.824;2022-09-03T09:08:39;101060.0;;;24.5;37.0
56594;BME280;42474;51.660;5.824;2022-09-03T09:13:47;101060.0;;;24.6;37.0
56594;BME280;42474;51.660;5.824;2022-09-03T09:18:47;101060.0;;;24.7;36.5
56594;BME280;42474;51.660;5.824;2022-09-03T09:23:17;101060.0;;;24.8;37.0
56594;BME280;42474;51.660;5.824;2022-09-03T09:28:16;101050.0;;;25.0;36.5
56594;BME280;42474;51.660;5.824;2022-09-03T09:33:12;101070.0;;;25.2;36.5
56594;BME280;42474;51.660;5.824;2022-09-03T09:38:12;101060.0;;;25.4;35.5
56594;BME280;42474;51.660;5.824;2022-09-03T09:43:14;101060.0;;;25.5;35.0
56594;BME280;42474;51.660;5.824;2022-09-03T09:48:17;101060.0;;;25.6;35.5
56594;BME280;42474;51.660;5.824;2022-09-03T09:53:16;101060.0;;;25.7;35.5
56594;BME280;42474;51.660;5.824;2022-09-03T09:58:12;101070.0;;;25.8;34.5
56594;BME280;42474;51.660;5.824;2022-09-03T10:03:19;101060.0;;;25.9;35.0
56594;BME280;42474;51.660;5.824;2022-09-03T10:08:19;101060.0;;;26.0;34.5
56594;BME280;42474;51.660;5.824;2022-09-03T10:13:14;101060.0;;;26.1;35.0
56594;BME280;42474;51.660;5.824;2022-09-03T10:18:22;101060.0;;;26.2;33.5
56594;BME280;42474;51.660;5.824;2022-09-03T10:23:20;101050.0;;;26.2;33.5
56594;BME280;42474;51.660;5.824;2022-09-03T10:28:12;101040.0;;;26.2;33.5
56594;BME280;42474;51.660;5.824;2022-09-03T10:33:37;101040.0;;;26.3;34.0
56594;BME280;42474;51.660;5.824;2022-09-03T10:38:33;101030.0;;;26.5;33.5
56594;BME280;42474;51.660;5.824;2022-09-03T10:43:56;101040.0;;;26.6;33.5
56594;BME280;42474;51.660;5.824;2022-09-03T10:49:13;101040.0;;;26.8;33.0
56594;BME280;42474;51.660;5.824;2022-09-03T10:53:28;101040.0;;;26.9;33.0
56594;BME280;42474;51.660;5.824;2022-09-03T10:58:49;101040.0;;;27.0;33.0
56594;BME280;42474;51.660;5.824;2022-09-03T11:03:45;101030.0;;;27.1;33.0
56594;BME280;42474;51.660;5.824;2022-09-03T11:08:15;101020.0;;;27.3;33.0
56594;BME280;42474;51.660;5.824;2022-09-03T11:13:21;101030.0;;;27.4;32.5
56594;BME280;42474;51.660;5.824;2022-09-03T11:18:22;101020.0;;;27.5;33.0
56594;BME280;42474;51.660;5.824;2022-09-03T11:23:12;101020.0;;;27.7;32.0
56594;BME280;42474;51.660;5.824;2022-09-03T11:28:39;101040.0;;;27.8;31.5
56594;BME280;42474;51.660;5.824;2022-09-03T11:33:12;101020.0;;;27.8;31.0
56594;BME280;42474;51.660;5.824;2022-09-03T11:38:21;101030.0;;;27.7;31.0
56594;BME280;42474;51.660;5.824;2022-09-03T11:43:27;101020.0;;;27.7;31.5
56594;BME280;42474;51.660;5.824;2022-09-03T11:48:30;101010.0;;;27.8;31.0
56594;BME280;42474;51.660;5.824;2022-09-03T11:53:23;101010.0;;;27.8;31.0
56594;BME280;42474;51.660;5.824;2022-09-03T11:58:28;101010.0;;;27.9;31.0
56594;BME280;42474;51.660;5.824;2022-09-03T12:03:13;101000.0;;;27.9;31.5
56594;BME280;42474;51.660;5.824;2022-09-03T12:09:04;101000.0;;;28.1;31.5
56594;BME280;42474;51.660;5.824;2022-09-03T12:13:56;101000.0;;;28.3;31.0
56594;BME280;42474;51.660;5.824;2022-09-03T12:18:21;101000.0;;;28.4;30.5
56594;BME280;42474;51.660;5.824;2022-09-03T12:23:13;101000.0;;;28.5;31.0
56594;BME280;42474;51.660;5.824;2022-09-03T12:28:18;101000.0;;;28.5;30.0
56594;BME280;42474;51.660;5.824;2022-09-03T12:33:16;100990.0;;;28.5;30.0
56594;BME280;42474;51.660;5.824;2022-09-03T12:38:12;101010.0;;;28.4;31.0
56594;BME280;42474;51.660;5.824;2022-09-03T12:43:15;101000.0;;;28.4;30.5
56594;BME280;42474;51.660;5.824;2022-09-03T12:48:13;101000.0;;;28.5;30.0
56594;BME280;42474;51.660;5.824;2022-09-03T12:53:15;100990.0;;;28.7;29.5
56594;BME280;42474;51.660;5.824;2022-09-03T12:58:15;100990.0;;;28.8;30.0
56594;BME280;42474;51.660;5.824;2022-09-03T13:03:15;100990.0;;;29.1;29.5
56594;BME280;42474;51.660;5.824;2022-09-03T13:08:19;100990.0;;;29.4;29.0
56594;BME280;42474;51.660;5.824;2022-09-03T13:13:21;100990.0;;;29.8;29.5
56594;BME280;42474;51.660;5.824;2022-09-03T13:18:51;100990.0;;;30.0;28.0
56594;BME280;42474;51.660;5.824;2022-09-03T13:24:18;100990.0;;;29.8;28.0
56594;BME280;42474;51.660;5.824;2022-09-03T13:29:52;100980.0;;;29.9;29.5
56594;BME280;42474;51.660;5.824;2022-09-03T13:33:21;100980.0;;;30.3;29.0
56594;BME280;42474;51.660;5.824;2022-09-03T13:38:30;100980.0;;;30.3;28.0
56594;BME280;42474;51.660;5.824;2022-09-03T13:43:21;100980.0;;;30.6;27.5
56594;BME280;42474;51.660;5.824;2022-09-03T13:48:18;100980.0;;;30.5;27.5
56594;BME280;42474;51.660;5.824;2022-09-03T13:53:17;100980.0;;;30.4;27.5
56594;BME280;42474;51.660;5.824;2022-09-03T13:58:25;100970.0;;;30.5;27.5
56594;BME280;42474;51.660;5.824;2022-09-03T14:03:24;100960.0;;;30.7;28.0
56594;BME280;42474;51.660;5.824;2022-09-03T14:08:33;100960.0;;;30.9;28.0
56594;BME280;42474;51.660;5.824;2022-09-03T14:13:31;100960.0;;;31.1;27.0
56594;BME280;42474;51.660;5.824;2022-09-03T14:18:15;100970.0;;;31.1;27.0
56594;BME280;42474;51.660;5.824;2022-09-03T14:23:42;100960.0;;;31.3;27.0
56594;BME280;42474;51.660;5.824;2022-09-03T14:28:14;100970.0;;;31.2;27.0
56594;BME280;42474;51.660;5.824;2022-09-03T14:33:38;100960.0;;;31.3;26.5
56594;BME280;42474;51.660;5.824;2022-09-03T14:38:35;100960.0;;;31.3;26.0
56594;BME280;42474;51.660;5.824;2022-09-03T14:44:20;100970.0;;;31.1;25.0
56594;BME280;42474;51.660;5.824;2022-09-03T14:49:42;100980.0;;;30.9;26.0
56594;BME280;42474;51.660;5.824;2022-09-03T14:54:55;100960.0;;;31.0;26.0
56594;BME280;42474;51.660;5.824;2022-09-03T14:59:55;100970.0;;;31.2;26.5
56594;BME280;42474;51.660;5.824;2022-09-03T15:03:59;100960.0;;;31.2;25.5
56594;BME280;42474;51.660;5.824;2022-09-03T15:08:47;100960.0;;;31.0;26.0
56594;BME280;42474;51.660;5.824;2022-09-03T15:13:26;100950.0;;;31.0;27.0
56594;BME280;42474;51.660;5.824;2022-09-03T15:18:43;100960.0;;;31.1;27.0
56594;BME280;42474;51.660;5.824;2022-09-03T15:24:19;100960.0;;;31.1;26.5
56594;BME280;42474;51.660;5.824;2022-09-03T15:29:28;100960.0;;;31.0;27.0
56594;BME280;42474;51.660;5.824;2022-09-03T15:33:26;100960.0;;;30.9;26.5
56594;BME280;42474;51.660;5.824;2022-09-03T15:38:19;100960.0;;;30.8;27.0
56594;BME280;42474;51.660;5.824;2022-09-03T15:43:21;100970.0;;;31.0;28.0
56594;BME280;42474;51.660;5.824;2022-09-03T15:48:16;100970.0;;;31.2;27.0
56594;BME280;42474;51.660;5.824;2022-09-03T15:53:18;100970.0;;;31.0;26.5
56594;BME280;42474;51.660;5.824;2022-09-03T15:58:18;100970.0;;;30.8;26.5
56594;BME280;42474;51.660;5.824;2022-09-03T16:03:13;100960.0;;;30.9;27.0
56594;BME280;42474;51.660;5.824;2022-09-03T16:08:31;100970.0;;;30.9;28.0
56594;BME280;42474;51.660;5.824;2022-09-03T16:14:04;100970.0;;;30.7;28.5
56594;BME280;42474;51.660;5.824;2022-09-03T16:18:19;100970.0;;;30.7;28.5
56594;BME280;42474;51.660;5.824;2022-09-03T16:23:20;100970.0;;;30.6;29.0
56594;BME280;42474;51.660;5.824;2022-09-03T16:28:18;100970.0;;;30.6;29.0
56594;BME280;42474;51.660;5.824;2022-09-03T16:33:34;100980.0;;;30.4;29.5
56594;BME280;42474;51.660;5.824;2022-09-03T16:39:23;100980.0;;;30.4;29.5
56594;BME280;42474;51.660;5.824;2022-09-03T16:44:10;100980.0;;;30.3;30.0
56594;BME280;42474;51.660;5.824;2022-09-03T16:48:31;100990.0;;;30.3;30.5
56594;BME280;42474;51.660;5.824;2022-09-03T16:54:15;100990.0;;;30.2;30.5
56594;BME280;42474;51.660;5.824;2022-09-03T16:59:06;100990.0;;;29.9;30.5
56594;BME280;42474;51.660;5.824;2022-09-03T17:04:50;101000.0;;;29.6;31.5
56594;BME280;42474;51.660;5.824;2022-09-03T17:09:58;101000.0;;;29.3;31.5
56594;BME280;42474;51.660;5.824;2022-09-03T17:15:25;101000.0;;;29.1;32.0
56594;BME280;42474;51.660;5.824;2022-09-03T17:19:50;101010.0;;;28.8;32.5
56594;BME280;42474;51.660;5.824;2022-09-03T17:24:45;101000.0;;;28.6;33.0
56594;BME280;42474;51.660;5.824;2022-09-03T17:29:07;101010.0;;;28.3;33.5
56594;BME280;42474;51.660;5.824;2022-09-03T17:34:01;101010.0;;;28.1;34.0
56594;BME280;42474;51.660;5.824;2022-09-03T17:39:11;101010.0;;;27.9;34.0
56594;BME280;42474;51.660;5.824;2022-09-03T17:44:02;101020.0;;;27.7;34.5
56594;BME280;42474;51.660;5.824;2022-09-03T17:48:53;101020.0;;;27.5;35.0
56594;BME280;42474;51.660;5.824;2022-09-03T17:53:17;101030.0;;;27.3;35.5
56594;BME280;42474;51.660;5.824;2022-09-03T17:58:15;101040.0;;;27.1;35.5
56594;BME280;42474;51.660;5.824;2022-09-03T18:03:18;101050.0;;;26.9;36.0
56594;BME280;42474;51.660;5.824;2022-09-03T18:08:42;101050.0;;;26.7;36.5
56594;BME280;42474;51.660;5.824;2022-09-03T18:13:45;101070.0;;;26.5;37.0
56594;BME280;42474;51.660;5.824;2022-09-03T18:18:19;101070.0;;;26.2;37.5
56594;BME280;42474;51.660;5.824;2022-09-03T18:23:25;101080.0;;;25.9;38.5
56594;BME280;42474;51.660;5.824;2022-09-03T18:28:21;101090.0;;;25.7;38.5
56594;BME280;42474;51.660;5.824;2022-09-03T18:33:12;101100.0;;;25.4;39.0
56594;BME280;42474;51.660;5.824;2022-09-03T18:38:13;101100.0;;;25.2;40.0
56594;BME280;42474;51.660;5.824;2022-09-03T18:43:53;101100.0;;;24.8;41.0
56594;BME280;42474;51.660;5.824;2022-09-03T18:49:34;101120.0;;;24.5;41.5
56594;BME280;42474;51.660;5.824;2022-09-03T18:54:20;101110.0;;;24.2;42.0
56594;BME280;42474;51.660;5.824;2022-09-03T18:58:41;101110.0;;;24.0;42.5
56594;BME280;42474;51.660;5.824;2022-09-03T19:03:52;101130.0;;;23.8;43.0
56594;BME280;42474;51.660;5.824;2022-09-03T19:08:40;101130.0;;;23.6;43.5
56594;BME280;42474;51.660;5.824;2022-09-03T19:13:40;101130.0;;;23.4;43.5
56594;BME280;42474;51.660;5.824;2022-09-03T19:18:47;101130.0;;;23.2;44.0
56594;BME280;42474;51.660;5.824;2022-09-03T19:23:13;101150.0;;;23.1;44.0
56594;BME280;42474;51.660;5.824;2022-09-03T19:28:20;101150.0;;;22.9;44.5
56594;BME280;42474;51.660;5.824;2022-09-03T19:33:29;101150.0;;;22.8;44.5
56594;BME280;42474;51.660;5.824;2022-09-03T19:38:52;101160.0;;;22.6;45.0
56594;BME280;42474;51.660;5.824;2022-09-03T19:44:54;101150.0;;;22.5;45.0
56594;BME280;42474;51.660;5.824;2022-09-03T19:49:32;101170.0;;;22.3;45.5
56594;BME280;42474;51.660;5.824;2022-09-03T19:53:16;101170.0;;;22.2;46.0
56594;BME280;42474;51.660;5.824;2022-09-03T19:58:16;101180.0;;;22.0;46.5
56594;BME280;42474;51.660;5.824;2022-09-03T20:03:13;101170.0;;;21.8;47.5
56594;BME280;42474;51.660;5.824;2022-09-03T20:08:15;101180.0;;;21.7;47.5
56594;BME280;42474;51.660;5.824;2022-09-03T20:13:14;101170.0;;;21.6;48.5
56594;BME280;42474;51.660;5.824;2022-09-03T20:18:41;101170.0;;;21.5;48.5
56594;BME280;42474;51.660;5.824;2022-09-03T20:23:30;101180.0;;;21.4;49.0
56594;BME280;42474;51.660;5.824;2022-09-03T20:28:54;101190.0;;;21.3;49.0
56594;BME280;42474;51.660;5.824;2022-09-03T20:33:43;101200.0;;;21.2;49.5
56594;BME280;42474;51.660;5.824;2022-09-03T20:39:01;101200.0;;;21.0;49.5
56594;BME280;42474;51.660;5.824;2022-09-03T20:44:14;101200.0;;;20.9;49.5
56594;BME280;42474;51.660;5.824;2022-09-03T20:49:04;101220.0;;;20.7;50.5
56594;BME280;42474;51.660;5.824;2022-09-03T20:53:53;101210.0;;;20.7;51.0
56594;BME280;42474;51.660;5.824;2022-09-03T20:58:43;101210.0;;;20.7;50.5
56594;BME280;42474;51.660;5.824;2022-09-03T21:03:25;101230.0;;;20.6;51.0
56594;BME280;42474;51.660;5.824;2022-09-03T21:09:19;101230.0;;;20.3;51.5
56594;BME280;42474;51.660;5.824;2022-09-03T21:13:47;101230.0;;;20.1;52.0
56594;BME280;42474;51.660;5.824;2022-09-03T21:19:05;101240.0;;;20.1;53.0
56594;BME280;42474;51.660;5.824;2022-09-03T21:23:46;101240.0;;;20.1;52.5
56594;BME280;42474;51.660;5.824;2022-09-03T21:28:19;101240.0;;;20.1;52.5
56594;BME280;42474;51.660;5.824;2022-09-03T21:33:16;101240.0;;;20.1;52.5
56594;BME280;42474;51.660;5.824;2022-09-03T21:38:16;101250.0;;;20.2;53.0
56594;BME280;42474;51.660;5.824;2022-09-03T21:43:16;101250.0;;;20.2;53.5
56594;BME280;42474;51.660;5.824;2022-09-03T21:48:21;101250.0;;;20.3;54.0
56594;BME280;42474;51.660;5.824;2022-09-03T21:53:16;101240.0;;;20.4;55.0
56594;BME280;42474;51.660;5.824;2022-09-03T21:58:45;101250.0;;;20.4;55.5
56594;BME280;42474;51.660;5.824;2022-09-03T22:03:12;101260.0;;;20.4;55.0
56594;BME280;42474;51.660;5.824;2022-09-03T22:08:20;101270.0;;;20.4;56.5
56594;BME280;42474;51.660;5.824;2022-09-03T22:13:34;101270.0;;;20.5;56.0
56594;BME280;42474;51.660;5.824;2022-09-03T22:18:18;101270.0;;;20.4;56.0
56594;BME280;42474;51.660;5.824;2022-09-03T22:23:17;101280.0;;;20.4;56.0
56594;BME280;42474;51.660;5.824;2022-09-03T22:28:22;101270.0;;;20.4;56.0
56594;BME280;42474;51.660;5.824;2022-09-03T22:33:43;101280.0;;;20.3;56.0
56594;BME280;42474;51.660;5.824;2022-09-03T22:38:45;101270.0;;;20.3;56.0
56594;BME280;42474;51.660;5.824;2022-09-03T22:43:42;101280.0;;;20.2;56.0
56594;BME280;42474;51.660;5.824;2022-09-03T22:49:17;101280.0;;;20.0;56.5
56594;BME280;42474;51.660;5.824;2022-09-03T22:53:51;101290.0;;;19.8;57.0
56594;BME280;42474;51.660;5.824;2022-09-03T22:58:18;101290.0;;;19.7;57.0
56594;BME280;42474;51.660;5.824;2022-09-03T23:03:18;101300.0;;;19.6;57.5
56594;BME280;42474;51.660;5.824;2022-09-03T23:08:18;101300.0;;;19.5;57.5
56594;BME280;42474;51.660;5.824;2022-09-03T23:13:23;101300.0;;;19.4;58.0
56594;BME280;42474;51.660;5.824;2022-09-03T23:18:15;101310.0;;;19.3;58.5
56594;BME280;42474;51.660;5.824;2022-09-03T23:23:21;101310.0;;;19.2;58.5
56594;BME280;42474;51.660;5.824;2022-09-03T23:28:20;101320.0;;;19.2;58.5
56594;BME280;42474;51.660;5.824;2022-09-03T23:33:12;101310.0;;;19.1;59.0
56594;BME280;42474;51.660;5.824;2022-09-03T23:38:51;101300.0;;;19.0;59.0
56594;BME280;42474;51.660;5.824;2022-09-03T23:44:30;101310.0;;;18.9;59.5
56594;BME280;42474;51.660;5.824;2022-09-03T23:50:00;101310.0;;;18.9;60.0
56594;BME280;42474;51.660;5.824;2022-09-03T23:55:49;101320.0;;;18.8;60.0
