sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39455;BME280;25155;41.890;23.446;2023-03-25T00:01:31;91735.50;;;5.12;53.42
39455;BME280;25155;41.890;23.446;2023-03-25T00:03:59;91734.75;;;5.17;52.70
39455;BME280;25155;41.890;23.446;2023-03-25T00:06:30;91734.22;;;5.15;52.85
39455;BME280;25155;41.890;23.446;2023-03-25T00:09:00;91721.22;;;5.15;52.90
39455;BME280;25155;41.890;23.446;2023-03-25T00:11:35;91722.72;;;5.05;52.80
39455;BME280;25155;41.890;23.446;2023-03-25T00:14:02;91727.69;;;5.07;52.64
39455;BME280;25155;41.890;23.446;2023-03-25T00:16:31;91727.91;;;5.05;52.52
39455;BME280;25155;41.890;23.446;2023-03-25T00:18:59;91717.78;;;5.04;52.22
39455;BME280;25155;41.890;23.446;2023-03-25T00:21:27;91721.44;;;5.03;51.94
39455;BME280;25155;41.890;23.446;2023-03-25T00:23:57;91727.13;;;5.00;51.71
39455;BME280;25155;41.890;23.446;2023-03-25T00:26:25;91725.81;;;4.97;52.33
39455;BME280;25155;41.890;23.446;2023-03-25T00:28:54;91727.34;;;4.93;52.14
39455;BME280;25155;41.890;23.446;2023-03-25T00:31:22;91719.00;;;4.91;52.36
39455;BME280;25155;41.890;23.446;2023-03-25T00:33:51;91718.47;;;4.89;52.13
39455;BME280;25155;41.890;23.446;2023-03-25T00:36:20;91720.81;;;4.85;52.36
39455;BME280;25155;41.890;23.446;2023-03-25T00:38:48;91717.69;;;4.83;52.16
39455;BME280;25155;41.890;23.446;2023-03-25T00:41:17;91715.56;;;4.80;52.10
39455;BME280;25155;41.890;23.446;2023-03-25T00:43:51;91705.19;;;4.80;51.99
39455;BME280;25155;41.890;23.446;2023-03-25T00:46:18;91704.13;;;4.76;52.12
39455;BME280;25155;41.890;23.446;2023-03-25T00:48:47;91693.91;;;4.59;53.58
39455;BME280;25155;41.890;23.446;2023-03-25T00:51:17;91696.63;;;4.42;54.60
39455;BME280;25155;41.890;23.446;2023-03-25T00:53:47;91691.16;;;4.38;54.14
39455;BME280;25155;41.890;23.446;2023-03-25T00:56:17;91689.59;;;4.37;53.65
39455;BME280;25155;41.890;23.446;2023-03-25T00:58:45;91691.41;;;4.37;53.95
39455;BME280;25155;41.890;23.446;2023-03-25T01:01:14;91692.44;;;4.36;53.69
39455;BME280;25155;41.890;23.446;2023-03-25T01:03:42;91693.94;;;4.27;55.85
39455;BME280;25155;41.890;23.446;2023-03-25T01:06:10;91682.47;;;4.23;54.90
39455;BME280;25155;41.890;23.446;2023-03-25T01:08:41;91683.25;;;4.23;54.35
39455;BME280;25155;41.890;23.446;2023-03-25T01:11:18;91676.53;;;4.22;53.99
39455;BME280;25155;41.890;23.446;2023-03-25T01:13:46;91682.22;;;4.24;54.33
39455;BME280;25155;41.890;23.446;2023-03-25T01:16:13;91675.22;;;4.25;53.65
39455;BME280;25155;41.890;23.446;2023-03-25T01:18:40;91674.22;;;4.26;53.95
39455;BME280;25155;41.890;23.446;2023-03-25T01:21:08;91672.09;;;4.23;54.52
39455;BME280;25155;41.890;23.446;2023-03-25T01:23:35;91671.56;;;4.20;53.99
39455;BME280;25155;41.890;23.446;2023-03-25T01:26:04;91671.00;;;4.13;54.00
39455;BME280;25155;41.890;23.446;2023-03-25T01:28:32;91673.28;;;4.10;53.56
39455;BME280;25155;41.890;23.446;2023-03-25T01:31:00;91662.63;;;4.06;53.49
39455;BME280;25155;41.890;23.446;2023-03-25T01:33:28;91663.69;;;4.05;53.25
39455;BME280;25155;41.890;23.446;2023-03-25T01:35:55;91664.72;;;4.04;53.48
39455;BME280;25155;41.890;23.446;2023-03-25T01:38:22;91654.81;;;4.01;54.15
39455;BME280;25155;41.890;23.446;2023-03-25T01:40:52;91651.69;;;3.99;53.95
39455;BME280;25155;41.890;23.446;2023-03-25T01:43:22;91648.59;;;3.97;54.49
39455;BME280;25155;41.890;23.446;2023-03-25T01:45:49;91650.84;;;3.93;53.89
39455;BME280;25155;41.890;23.446;2023-03-25T01:48:21;91650.34;;;3.91;54.35
39455;BME280;25155;41.890;23.446;2023-03-25T01:50:52;91650.81;;;3.88;54.72
39455;BME280;25155;41.890;23.446;2023-03-25T01:53:20;91647.84;;;3.74;56.45
39455;BME280;25155;41.890;23.446;2023-03-25T01:55:48;91652.97;;;3.64;55.83
39455;BME280;25155;41.890;23.446;2023-03-25T01:58:23;91648.50;;;3.59;55.31
39455;BME280;25155;41.890;23.446;2023-03-25T02:00:53;91642.78;;;3.57;54.90
39455;BME280;25155;41.890;23.446;2023-03-25T02:03:23;91643.81;;;3.56;54.57
39455;BME280;25155;41.890;23.446;2023-03-25T02:05:57;91640.69;;;3.54;54.67
39455;BME280;25155;41.890;23.446;2023-03-25T02:08:28;91637.84;;;3.56;56.31
39455;BME280;25155;41.890;23.446;2023-03-25T02:10:57;91637.03;;;3.55;56.91
39455;BME280;25155;41.890;23.446;2023-03-25T02:13:26;91634.59;;;3.43;56.96
39455;BME280;25155;41.890;23.446;2023-03-25T02:16:05;91631.91;;;3.33;57.15
39455;BME280;25155;41.890;23.446;2023-03-25T02:18:42;91625.44;;;3.31;56.58
39455;BME280;25155;41.890;23.446;2023-03-25T02:21:47;91619.94;;;3.27;56.71
39455;BME280;25155;41.890;23.446;2023-03-25T02:24:41;91619.88;;;3.22;56.21
39455;BME280;25155;41.890;23.446;2023-03-25T02:27:26;91620.94;;;3.21;55.72
39455;BME280;25155;41.890;23.446;2023-03-25T02:30:26;91628.66;;;3.16;56.38
39455;BME280;25155;41.890;23.446;2023-03-25T02:33:22;91623.16;;;3.12;55.96
39455;BME280;25155;41.890;23.446;2023-03-25T02:36:20;91624.13;;;3.06;55.98
39455;BME280;25155;41.890;23.446;2023-03-25T02:39:00;91626.97;;;3.04;56.68
39455;BME280;25155;41.890;23.446;2023-03-25T02:41:35;91623.81;;;3.02;56.88
39455;BME280;25155;41.890;23.446;2023-03-25T02:44:08;91621.16;;;2.97;56.01
39455;BME280;25155;41.890;23.446;2023-03-25T02:46:38;91618.03;;;2.95;56.14
39455;BME280;25155;41.890;23.446;2023-03-25T02:49:12;91615.66;;;2.94;56.23
39455;BME280;25155;41.890;23.446;2023-03-25T02:51:42;91614.28;;;2.64;56.59
39455;BME280;25155;41.890;23.446;2023-03-25T02:54:12;91609.56;;;2.78;56.74
39455;BME280;25155;41.890;23.446;2023-03-25T02:56:42;91608.16;;;2.48;58.89
39455;BME280;25155;41.890;23.446;2023-03-25T02:59:11;91600.22;;;2.54;57.57
39455;BME280;25155;41.890;23.446;2023-03-25T03:01:40;91599.00;;;2.62;57.25
39455;BME280;25155;41.890;23.446;2023-03-25T03:04:09;91605.28;;;2.66;57.33
39455;BME280;25155;41.890;23.446;2023-03-25T03:06:39;91600.09;;;2.66;57.27
39455;BME280;25155;41.890;23.446;2023-03-25T03:09:21;91596.94;;;2.64;57.08
39455;BME280;25155;41.890;23.446;2023-03-25T03:12:01;91600.88;;;2.67;56.43
39455;BME280;25155;41.890;23.446;2023-03-25T03:14:55;91602.25;;;2.52;58.06
39455;BME280;25155;41.890;23.446;2023-03-25T03:17:27;91602.88;;;2.43;57.58
39455;BME280;25155;41.890;23.446;2023-03-25T03:20:03;91605.41;;;2.38;56.92
39455;BME280;25155;41.890;23.446;2023-03-25T03:22:39;91609.56;;;2.39;56.81
39455;BME280;25155;41.890;23.446;2023-03-25T03:25:18;91604.41;;;2.39;56.57
39455;BME280;25155;41.890;23.446;2023-03-25T03:27:48;91600.00;;;2.39;56.40
39455;BME280;25155;41.890;23.446;2023-03-25T03:30:25;91604.94;;;2.41;56.21
39455;BME280;25155;41.890;23.446;2023-03-25T03:33:03;91602.59;;;2.39;56.04
39455;BME280;25155;41.890;23.446;2023-03-25T03:35:38;91599.22;;;2.39;56.39
39455;BME280;25155;41.890;23.446;2023-03-25T03:38:10;91604.16;;;2.40;55.86
39455;BME280;25155;41.890;23.446;2023-03-25T03:40:45;91609.03;;;2.36;57.16
39455;BME280;25155;41.890;23.446;2023-03-25T03:43:19;91595.47;;;2.29;56.57
39455;BME280;25155;41.890;23.446;2023-03-25T03:45:50;91593.94;;;2.28;56.57
39455;BME280;25155;41.890;23.446;2023-03-25T03:48:22;91596.56;;;2.33;56.56
39455;BME280;25155;41.890;23.446;2023-03-25T03:50:54;91599.34;;;2.27;57.71
39455;BME280;25155;41.890;23.446;2023-03-25T03:53:27;91594.88;;;2.22;57.57
39455;BME280;25155;41.890;23.446;2023-03-25T03:56:00;91591.75;;;2.20;57.25
39455;BME280;25155;41.890;23.446;2023-03-25T03:58:33;91595.88;;;2.21;57.14
39455;BME280;25155;41.890;23.446;2023-03-25T04:01:04;91593.78;;;2.18;56.67
39455;BME280;25155;41.890;23.446;2023-03-25T04:03:39;91593.78;;;2.18;56.59
39455;BME280;25155;41.890;23.446;2023-03-25T04:06:16;91598.16;;;2.17;56.96
39455;BME280;25155;41.890;23.446;2023-03-25T04:08:53;91594.81;;;2.17;57.09
39455;BME280;25155;41.890;23.446;2023-03-25T04:11:29;91599.44;;;2.15;56.85
39455;BME280;25155;41.890;23.446;2023-03-25T04:14:00;91599.84;;;2.07;58.12
39455;BME280;25155;41.890;23.446;2023-03-25T04:16:28;91599.25;;;2.05;57.68
39455;BME280;25155;41.890;23.446;2023-03-25T04:18:57;91602.00;;;1.98;57.65
39455;BME280;25155;41.890;23.446;2023-03-25T04:21:24;91608.16;;;1.92;57.83
39455;BME280;25155;41.890;23.446;2023-03-25T04:23:54;91611.75;;;1.91;57.44
39455;BME280;25155;41.890;23.446;2023-03-25T04:26:29;91602.91;;;1.87;57.36
39455;BME280;25155;41.890;23.446;2023-03-25T04:28:58;91600.63;;;1.90;57.27
39455;BME280;25155;41.890;23.446;2023-03-25T04:31:28;91601.63;;;1.89;58.60
39455;BME280;25155;41.890;23.446;2023-03-25T04:33:56;91605.25;;;1.88;58.37
39455;BME280;25155;41.890;23.446;2023-03-25T04:36:24;91604.91;;;1.85;58.81
39455;BME280;25155;41.890;23.446;2023-03-25T04:38:53;91611.34;;;1.82;58.87
39455;BME280;25155;41.890;23.446;2023-03-25T04:41:20;91613.94;;;1.82;58.89
39455;BME280;25155;41.890;23.446;2023-03-25T04:43:50;91610.81;;;1.80;59.08
39455;BME280;25155;41.890;23.446;2023-03-25T04:46:17;91614.94;;;1.81;58.94
39455;BME280;25155;41.890;23.446;2023-03-25T04:48:45;91618.88;;;1.84;58.30
39455;BME280;25155;41.890;23.446;2023-03-25T04:51:13;91618.66;;;1.85;58.45
39455;BME280;25155;41.890;23.446;2023-03-25T04:53:41;91618.19;;;1.88;58.21
39455;BME280;25155;41.890;23.446;2023-03-25T04:56:12;91617.13;;;1.89;57.95
39455;BME280;25155;41.890;23.446;2023-03-25T04:58:41;91608.16;;;1.92;57.98
39455;BME280;25155;41.890;23.446;2023-03-25T05:01:18;91616.69;;;1.92;57.70
39455;BME280;25155;41.890;23.446;2023-03-25T05:03:46;91614.41;;;1.96;57.68
39455;BME280;25155;41.890;23.446;2023-03-25T05:06:15;91619.34;;;1.97;57.70
39455;BME280;25155;41.890;23.446;2023-03-25T05:08:43;91605.09;;;1.95;57.59
39455;BME280;25155;41.890;23.446;2023-03-25T05:11:10;91612.47;;;2.03;58.30
39455;BME280;25155;41.890;23.446;2023-03-25T05:13:37;91615.34;;;2.07;58.21
39455;BME280;25155;41.890;23.446;2023-03-25T05:16:05;91606.56;;;2.08;58.26
39455;BME280;25155;41.890;23.446;2023-03-25T05:18:34;91604.28;;;2.11;58.32
39455;BME280;25155;41.890;23.446;2023-03-25T05:21:01;91596.38;;;2.18;58.19
39455;BME280;25155;41.890;23.446;2023-03-25T05:23:30;91601.28;;;2.20;57.91
39455;BME280;25155;41.890;23.446;2023-03-25T05:25:57;91603.00;;;2.31;58.11
39455;BME280;25155;41.890;23.446;2023-03-25T05:28:24;91607.41;;;2.30;60.30
39455;BME280;25155;41.890;23.446;2023-03-25T05:30:52;91593.94;;;2.28;60.32
39455;BME280;25155;41.890;23.446;2023-03-25T05:33:19;91593.44;;;2.31;59.97
39455;BME280;25155;41.890;23.446;2023-03-25T05:35:48;91594.53;;;2.35;61.52
39455;BME280;25155;41.890;23.446;2023-03-25T05:38:16;91599.94;;;2.34;61.57
39455;BME280;25155;41.890;23.446;2023-03-25T05:40:44;91589.41;;;2.41;61.32
39455;BME280;25155;41.890;23.446;2023-03-25T05:43:12;91588.72;;;2.45;61.27
39455;BME280;25155;41.890;23.446;2023-03-25T05:45:40;91592.69;;;2.53;62.18
39455;BME280;25155;41.890;23.446;2023-03-25T05:48:07;91597.44;;;2.61;61.50
39455;BME280;25155;41.890;23.446;2023-03-25T05:50:35;91588.16;;;2.65;62.65
39455;BME280;25155;41.890;23.446;2023-03-25T05:53:04;91590.81;;;2.70;62.24
39455;BME280;25155;41.890;23.446;2023-03-25T05:55:31;91581.38;;;2.81;62.07
39455;BME280;25155;41.890;23.446;2023-03-25T05:57:58;91582.75;;;2.89;62.19
39455;BME280;25155;41.890;23.446;2023-03-25T06:00:26;91579.66;;;2.92;63.42
39455;BME280;25155;41.890;23.446;2023-03-25T06:02:55;91585.13;;;2.96;63.81
39455;BME280;25155;41.890;23.446;2023-03-25T06:05:24;91578.50;;;3.00;64.21
39455;BME280;25155;41.890;23.446;2023-03-25T06:07:51;91576.69;;;3.00;64.09
39455;BME280;25155;41.890;23.446;2023-03-25T06:10:22;91578.59;;;3.10;64.88
39455;BME280;25155;41.890;23.446;2023-03-25T06:12:49;91573.72;;;3.14;65.21
39455;BME280;25155;41.890;23.446;2023-03-25T06:15:18;91580.03;;;3.23;64.59
39455;BME280;25155;41.890;23.446;2023-03-25T06:17:53;91573.34;;;3.32;65.22
39455;BME280;25155;41.890;23.446;2023-03-25T06:20:21;91581.25;;;3.42;65.55
39455;BME280;25155;41.890;23.446;2023-03-25T06:22:48;91566.81;;;3.52;65.53
39455;BME280;25155;41.890;23.446;2023-03-25T06:25:17;91575.22;;;3.64;65.56
39455;BME280;25155;41.890;23.446;2023-03-25T06:27:48;91574.00;;;3.77;65.10
39455;BME280;25155;41.890;23.446;2023-03-25T06:30:17;91569.19;;;3.91;64.83
39455;BME280;25155;41.890;23.446;2023-03-25T06:32:45;91567.75;;;4.05;64.98
39455;BME280;25155;41.890;23.446;2023-03-25T06:35:16;91563.13;;;4.17;65.39
39455;BME280;25155;41.890;23.446;2023-03-25T06:37:44;91568.63;;;4.26;64.73
39455;BME280;25155;41.890;23.446;2023-03-25T06:40:13;91567.91;;;4.36;64.96
39455;BME280;25155;41.890;23.446;2023-03-25T06:42:41;91556.03;;;4.50;64.50
39455;BME280;25155;41.890;23.446;2023-03-25T06:45:10;91569.09;;;4.66;64.94
39455;BME280;25155;41.890;23.446;2023-03-25T06:47:38;91563.41;;;4.79;65.28
39455;BME280;25155;41.890;23.446;2023-03-25T06:50:06;91564.25;;;4.95;64.19
39455;BME280;25155;41.890;23.446;2023-03-25T06:52:34;91558.34;;;5.10;64.31
39455;BME280;25155;41.890;23.446;2023-03-25T06:55:01;91555.75;;;5.20;63.61
39455;BME280;25155;41.890;23.446;2023-03-25T06:57:29;91564.09;;;5.32;63.64
39455;BME280;25155;41.890;23.446;2023-03-25T06:59:56;91559.16;;;5.36;62.37
39455;BME280;25155;41.890;23.446;2023-03-25T07:02:25;91559.97;;;5.47;62.36
39455;BME280;25155;41.890;23.446;2023-03-25T07:04:52;91563.13;;;5.64;62.65
39455;BME280;25155;41.890;23.446;2023-03-25T07:07:19;91553.78;;;5.84;63.53
39455;BME280;25155;41.890;23.446;2023-03-25T07:09:50;91555.06;;;6.02;62.96
39455;BME280;25155;41.890;23.446;2023-03-25T07:12:19;91547.72;;;6.24;61.67
39455;BME280;25155;41.890;23.446;2023-03-25T07:14:50;91548.47;;;6.46;61.27
39455;BME280;25155;41.890;23.446;2023-03-25T07:17:17;91547.88;;;6.69;59.79
39455;BME280;25155;41.890;23.446;2023-03-25T07:19:45;91544.19;;;6.81;59.50
39455;BME280;25155;41.890;23.446;2023-03-25T07:22:13;91545.66;;;7.02;59.68
39455;BME280;25155;41.890;23.446;2023-03-25T07:24:40;91545.00;;;7.26;59.43
39455;BME280;25155;41.890;23.446;2023-03-25T07:27:09;91543.34;;;7.45;59.30
39455;BME280;25155;41.890;23.446;2023-03-25T07:29:36;91542.13;;;7.72;58.82
39455;BME280;25155;41.890;23.446;2023-03-25T07:32:05;91531.56;;;7.87;57.77
39455;BME280;25155;41.890;23.446;2023-03-25T07:34:32;91543.44;;;8.04;57.67
39455;BME280;25155;41.890;23.446;2023-03-25T07:37:01;91536.56;;;8.13;57.29
39455;BME280;25155;41.890;23.446;2023-03-25T07:39:29;91535.47;;;8.19;56.18
39455;BME280;25155;41.890;23.446;2023-03-25T07:41:56;91528.31;;;8.30;56.70
39455;BME280;25155;41.890;23.446;2023-03-25T07:44:23;91530.25;;;8.43;55.88
39455;BME280;25155;41.890;23.446;2023-03-25T07:46:50;91518.50;;;8.46;55.21
39455;BME280;25155;41.890;23.446;2023-03-25T07:49:18;91523.94;;;8.50;54.87
39455;BME280;25155;41.890;23.446;2023-03-25T07:51:45;91514.72;;;8.57;55.77
39455;BME280;25155;41.890;23.446;2023-03-25T07:54:14;91519.31;;;8.66;56.08
39455;BME280;25155;41.890;23.446;2023-03-25T07:56:41;91512.38;;;8.80;56.22
39455;BME280;25155;41.890;23.446;2023-03-25T07:59:08;91518.22;;;8.96;55.37
39455;BME280;25155;41.890;23.446;2023-03-25T08:01:35;91516.25;;;9.07;55.00
39455;BME280;25155;41.890;23.446;2023-03-25T08:04:03;91509.59;;;9.14;54.10
39455;BME280;25155;41.890;23.446;2023-03-25T08:06:30;91511.88;;;9.21;54.15
39455;BME280;25155;41.890;23.446;2023-03-25T08:08:57;91513.84;;;9.29;54.83
39455;BME280;25155;41.890;23.446;2023-03-25T08:11:26;91513.38;;;9.46;55.28
39455;BME280;25155;41.890;23.446;2023-03-25T08:13:53;91504.44;;;9.66;54.30
39455;BME280;25155;41.890;23.446;2023-03-25T08:16:20;91499.03;;;9.77;54.01
39455;BME280;25155;41.890;23.446;2023-03-25T08:18:47;91499.34;;;9.89;53.54
39455;BME280;25155;41.890;23.446;2023-03-25T08:21:18;91496.50;;;10.04;53.90
39455;BME280;25155;41.890;23.446;2023-03-25T08:23:50;91499.91;;;10.19;53.92
39455;BME280;25155;41.890;23.446;2023-03-25T08:26:23;91489.50;;;10.33;53.67
39455;BME280;25155;41.890;23.446;2023-03-25T08:28:53;91488.81;;;10.41;54.14
39455;BME280;25155;41.890;23.446;2023-03-25T08:31:22;91476.56;;;10.50;53.55
39455;BME280;25155;41.890;23.446;2023-03-25T08:33:50;91479.13;;;10.69;54.32
39455;BME280;25155;41.890;23.446;2023-03-25T08:36:19;91470.25;;;10.93;54.83
39455;BME280;25155;41.890;23.446;2023-03-25T08:38:47;91473.69;;;11.16;54.89
39455;BME280;25155;41.890;23.446;2023-03-25T08:41:15;91468.19;;;11.40;55.18
39455;BME280;25155;41.890;23.446;2023-03-25T08:43:43;91467.44;;;11.62;54.35
39455;BME280;25155;41.890;23.446;2023-03-25T08:46:12;91464.84;;;11.85;53.74
39455;BME280;25155;41.890;23.446;2023-03-25T08:48:40;91457.50;;;12.04;52.65
39455;BME280;25155;41.890;23.446;2023-03-25T08:51:08;91455.88;;;12.17;51.71
39455;BME280;25155;41.890;23.446;2023-03-25T08:53:36;91451.88;;;12.20;49.68
39455;BME280;25155;41.890;23.446;2023-03-25T08:56:04;91457.78;;;12.25;50.69
39455;BME280;25155;41.890;23.446;2023-03-25T08:58:32;91449.16;;;12.34;51.05
39455;BME280;25155;41.890;23.446;2023-03-25T09:00:59;91447.22;;;12.48;50.70
39455;BME280;25155;41.890;23.446;2023-03-25T09:03:30;91443.06;;;12.56;49.43
39455;BME280;25155;41.890;23.446;2023-03-25T09:05:57;91441.50;;;12.55;47.94
39455;BME280;25155;41.890;23.446;2023-03-25T09:08:24;91436.69;;;12.48;47.33
39455;BME280;25155;41.890;23.446;2023-03-25T09:10:53;91429.72;;;12.43;47.69
39455;BME280;25155;41.890;23.446;2023-03-25T09:13:20;91425.88;;;12.49;48.74
39455;BME280;25155;41.890;23.446;2023-03-25T09:15:48;91415.06;;;12.60;48.99
39455;BME280;25155;41.890;23.446;2023-03-25T09:18:16;91431.97;;;12.67;47.20
39455;BME280;25155;41.890;23.446;2023-03-25T09:20:44;91414.38;;;12.77;47.71
39455;BME280;25155;41.890;23.446;2023-03-25T09:23:12;91414.09;;;12.96;49.21
39455;BME280;25155;41.890;23.446;2023-03-25T09:25:40;91407.47;;;13.16;48.46
39455;BME280;25155;41.890;23.446;2023-03-25T09:28:08;91410.06;;;13.33;48.68
39455;BME280;25155;41.890;23.446;2023-03-25T09:30:35;91404.97;;;13.54;49.05
39455;BME280;25155;41.890;23.446;2023-03-25T09:33:03;91404.31;;;13.75;48.83
39455;BME280;25155;41.890;23.446;2023-03-25T09:35:30;91399.16;;;13.96;49.40
39455;BME280;25155;41.890;23.446;2023-03-25T09:37:59;91393.84;;;14.13;47.72
39455;BME280;25155;41.890;23.446;2023-03-25T09:40:26;91395.19;;;14.28;47.79
39455;BME280;25155;41.890;23.446;2023-03-25T09:43:02;91384.44;;;14.42;47.92
39455;BME280;25155;41.890;23.446;2023-03-25T09:45:36;91384.78;;;14.62;48.01
39455;BME280;25155;41.890;23.446;2023-03-25T09:48:21;91382.06;;;14.79;47.97
39455;BME280;25155;41.890;23.446;2023-03-25T09:50:50;91371.84;;;14.99;47.45
39455;BME280;25155;41.890;23.446;2023-03-25T09:53:27;91368.53;;;15.11;45.76
39455;BME280;25155;41.890;23.446;2023-03-25T09:56:00;91361.75;;;15.22;44.39
39455;BME280;25155;41.890;23.446;2023-03-25T09:58:39;91360.25;;;15.33;43.29
39455;BME280;25155;41.890;23.446;2023-03-25T10:01:24;91361.75;;;15.43;44.35
39455;BME280;25155;41.890;23.446;2023-03-25T10:04:02;91354.31;;;15.57;44.18
39455;BME280;25155;41.890;23.446;2023-03-25T10:06:36;91351.94;;;15.77;43.71
39455;BME280;25155;41.890;23.446;2023-03-25T10:09:28;91343.75;;;15.91;42.45
39455;BME280;25155;41.890;23.446;2023-03-25T10:12:04;91341.91;;;16.04;41.58
39455;BME280;25155;41.890;23.446;2023-03-25T10:14:47;91328.47;;;16.21;41.84
39455;BME280;25155;41.890;23.446;2023-03-25T10:17:26;91326.91;;;16.32;39.95
39455;BME280;25155;41.890;23.446;2023-03-25T10:20:03;91320.84;;;16.44;38.40
39455;BME280;25155;41.890;23.446;2023-03-25T10:22:39;91316.56;;;16.52;38.62
39455;BME280;25155;41.890;23.446;2023-03-25T10:25:17;91320.06;;;16.68;39.14
39455;BME280;25155;41.890;23.446;2023-03-25T10:27:49;91301.44;;;16.77;33.76
39455;BME280;25155;41.890;23.446;2023-03-25T10:30:19;91296.16;;;16.77;31.35
39455;BME280;25155;41.890;23.446;2023-03-25T10:32:52;91312.56;;;16.83;31.68
39455;BME280;25155;41.890;23.446;2023-03-25T10:35:24;91302.63;;;16.92;31.52
39455;BME280;25155;41.890;23.446;2023-03-25T10:37:53;91315.38;;;17.02;31.58
39455;BME280;25155;41.890;23.446;2023-03-25T10:40:29;91301.44;;;17.18;31.37
39455;BME280;25155;41.890;23.446;2023-03-25T10:43:10;91315.09;;;17.20;29.62
39455;BME280;25155;41.890;23.446;2023-03-25T10:45:41;91308.03;;;17.24;29.87
39455;BME280;25155;41.890;23.446;2023-03-25T10:48:13;91302.84;;;17.27;29.26
39455;BME280;25155;41.890;23.446;2023-03-25T10:50:42;91307.91;;;17.33;29.74
39455;BME280;25155;41.890;23.446;2023-03-25T10:53:19;91303.28;;;17.30;27.61
39455;BME280;25155;41.890;23.446;2023-03-25T10:55:55;91303.69;;;17.32;28.81
39455;BME280;25155;41.890;23.446;2023-03-25T10:58:24;91298.00;;;17.45;30.08
39455;BME280;25155;41.890;23.446;2023-03-25T11:00:52;91299.72;;;17.54;29.07
39455;BME280;25155;41.890;23.446;2023-03-25T11:03:22;91288.91;;;17.59;29.45
39455;BME280;25155;41.890;23.446;2023-03-25T11:05:51;91293.97;;;17.64;29.13
39455;BME280;25155;41.890;23.446;2023-03-25T11:08:20;91281.63;;;17.56;29.35
39455;BME280;25155;41.890;23.446;2023-03-25T11:10:51;91277.44;;;17.55;28.46
39455;BME280;25155;41.890;23.446;2023-03-25T11:13:25;91276.69;;;17.70;30.01
39455;BME280;25155;41.890;23.446;2023-03-25T11:15:54;91259.19;;;17.81;28.51
39455;BME280;25155;41.890;23.446;2023-03-25T11:18:27;91275.16;;;17.85;28.29
39455;BME280;25155;41.890;23.446;2023-03-25T11:20:59;91259.88;;;17.94;27.87
39455;BME280;25155;41.890;23.446;2023-03-25T11:23:27;91266.59;;;17.60;29.88
39455;BME280;25155;41.890;23.446;2023-03-25T11:26:05;91260.81;;;17.86;28.66
39455;BME280;25155;41.890;23.446;2023-03-25T11:28:35;91247.47;;;17.82;26.90
39455;BME280;25155;41.890;23.446;2023-03-25T11:34:03;91240.81;;;17.73;27.79
39455;BME280;25155;41.890;23.446;2023-03-25T11:36:31;91240.44;;;17.90;27.78
39455;BME280;25155;41.890;23.446;2023-03-25T11:39:01;91241.59;;;18.05;28.72
39455;BME280;25155;41.890;23.446;2023-03-25T11:41:33;91235.69;;;18.12;27.06
39455;BME280;25155;41.890;23.446;2023-03-25T11:44:04;91234.81;;;18.08;27.39
39455;BME280;25155;41.890;23.446;2023-03-25T11:46:32;91225.91;;;18.00;27.22
39455;BME280;25155;41.890;23.446;2023-03-25T11:49:09;91225.31;;;18.07;26.88
39455;BME280;25155;41.890;23.446;2023-03-25T11:51:37;91224.69;;;18.13;27.91
39455;BME280;25155;41.890;23.446;2023-03-25T11:54:06;91221.97;;;18.10;27.10
39455;BME280;25155;41.890;23.446;2023-03-25T11:56:37;91214.81;;;18.10;26.96
39455;BME280;25155;41.890;23.446;2023-03-25T11:59:09;91210.59;;;18.09;26.72
39455;BME280;25155;41.890;23.446;2023-03-25T12:01:45;91205.38;;;18.13;27.64
39455;BME280;25155;41.890;23.446;2023-03-25T12:04:15;91201.63;;;18.14;27.08
39455;BME280;25155;41.890;23.446;2023-03-25T12:07:04;91202.13;;;18.19;26.83
39455;BME280;25155;41.890;23.446;2023-03-25T12:09:34;91209.66;;;18.17;26.83
39455;BME280;25155;41.890;23.446;2023-03-25T12:12:28;91205.19;;;18.22;27.53
39455;BME280;25155;41.890;23.446;2023-03-25T12:15:04;91205.50;;;18.36;28.25
39455;BME280;25155;41.890;23.446;2023-03-25T12:17:50;91204.41;;;18.37;27.41
39455;BME280;25155;41.890;23.446;2023-03-25T12:20:26;91199.66;;;18.46;26.90
39455;BME280;25155;41.890;23.446;2023-03-25T12:23:00;91194.25;;;18.59;27.67
39455;BME280;25155;41.890;23.446;2023-03-25T12:25:37;91201.78;;;18.76;27.03
39455;BME280;25155;41.890;23.446;2023-03-25T12:28:34;91195.38;;;18.77;26.60
39455;BME280;25155;41.890;23.446;2023-03-25T12:31:15;91185.44;;;18.74;26.40
39455;BME280;25155;41.890;23.446;2023-03-25T12:33:55;91182.25;;;18.65;27.25
39455;BME280;25155;41.890;23.446;2023-03-25T12:36:35;91187.75;;;18.56;26.60
39455;BME280;25155;41.890;23.446;2023-03-25T12:39:13;91188.44;;;18.53;26.71
39455;BME280;25155;41.890;23.446;2023-03-25T12:41:44;91181.53;;;18.48;27.05
39455;BME280;25155;41.890;23.446;2023-03-25T12:44:33;91181.75;;;18.43;26.40
39455;BME280;25155;41.890;23.446;2023-03-25T12:47:15;91179.09;;;18.24;26.31
39455;BME280;25155;41.890;23.446;2023-03-25T12:50:23;91181.72;;;18.04;27.45
39455;BME280;25155;41.890;23.446;2023-03-25T12:52:57;91180.41;;;18.14;27.26
39455;BME280;25155;41.890;23.446;2023-03-25T12:55:48;91183.56;;;18.19;28.04
39455;BME280;25155;41.890;23.446;2023-03-25T12:58:38;91180.50;;;18.17;27.38
39455;BME280;25155;41.890;23.446;2023-03-25T13:01:19;91166.25;;;18.26;28.21
39455;BME280;25155;41.890;23.446;2023-03-25T13:04:01;91175.78;;;18.46;28.38
39455;BME280;25155;41.890;23.446;2023-03-25T13:06:36;91166.88;;;18.54;27.48
39455;BME280;25155;41.890;23.446;2023-03-25T13:09:10;91172.34;;;18.62;27.68
39455;BME280;25155;41.890;23.446;2023-03-25T13:11:42;91175.88;;;18.69;28.47
39455;BME280;25155;41.890;23.446;2023-03-25T13:14:15;91181.97;;;18.70;27.97
39455;BME280;25155;41.890;23.446;2023-03-25T13:16:47;91179.16;;;18.63;28.37
39455;BME280;25155;41.890;23.446;2023-03-25T13:19:19;91183.38;;;18.64;28.23
39455;BME280;25155;41.890;23.446;2023-03-25T13:21:51;91178.34;;;18.59;28.08
39455;BME280;25155;41.890;23.446;2023-03-25T13:24:23;91174.75;;;18.51;27.78