sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2023-04-06T00:00:04;41.88;36.84;47.44;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:00:15;48.25;39.48;55.19;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:00:25;52.95;47.45;57.91;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:00:36;48.59;43.55;54.84;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:00:47;45.48;41.30;51.32;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:00:58;44.31;40.89;48.67;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:01:08;43.24;39.24;47.00;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:01:18;42.11;38.43;46.45;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:01:29;44.33;39.11;50.31;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:01:39;45.78;40.95;50.58;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:01:50;46.66;42.92;49.92;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:02:00;45.95;42.55;49.80;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:02:10;43.40;39.74;46.64;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:02:21;43.71;39.35;47.13;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:02:31;42.68;36.80;47.50;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:02:41;39.03;32.10;44.94;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:02:52;34.76;30.40;39.15;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:03:02;33.13;30.01;37.61;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:03:12;37.22;32.78;41.01;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:03:23;36.92;32.90;41.78;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:03:34;35.93;33.63;40.62;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:03:44;35.54;32.33;40.40;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:03:54;41.59;35.58;46.36;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:04:05;47.16;42.24;49.99;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:04:16;46.46;43.25;50.79;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:04:26;52.08;45.38;56.10;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:04:36;47.94;44.45;52.52;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:04:46;49.83;43.97;57.84;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:04:57;49.30;41.41;56.29;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:05:07;46.35;40.89;50.97;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:05:18;41.74;38.06;47.87;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:05:29;41.16;38.04;44.35;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:05:41;40.09;36.41;42.89;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:05:51;45.16;40.40;49.55;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:06:01;46.89;42.98;51.16;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:06:12;43.67;37.69;47.34;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:06:22;41.20;36.92;50.76;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:06:33;42.97;37.28;50.29;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:06:43;45.57;42.01;48.97;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:06:53;43.76;39.42;49.31;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:07:04;43.09;38.97;47.78;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:07:14;44.91;41.29;49.10;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:07:24;43.25;39.11;47.49;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:07:35;42.65;38.38;48.43;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:07:45;46.11;40.91;52.22;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:07:57;48.51;44.97;52.56;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:08:07;46.72;44.50;49.47;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:08:17;47.99;43.21;54.13;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:08:28;44.67;40.86;48.64;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:08:38;45.96;40.68;49.28;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:08:48;47.45;41.48;53.35;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:08:59;45.06;41.44;47.68;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:09:10;45.51;40.89;50.72;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:09:20;47.39;42.45;52.83;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:09:31;43.49;40.29;47.22;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:09:41;45.71;41.21;52.90;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:09:51;46.28;41.29;50.32;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:10:02;45.07;41.37;49.51;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:10:12;43.70;39.31;47.92;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:10:23;45.52;41.17;48.47;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:10:33;41.77;38.74;46.31;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:10:43;45.61;39.78;50.72;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:10:54;42.81;37.84;49.92;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:11:04;42.98;38.01;47.39;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:11:14;45.04;37.64;49.90;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:11:26;44.20;39.00;49.46;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:11:37;44.83;39.95;48.81;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:11:47;44.20;40.20;48.66;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:11:57;41.64;39.17;44.13;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:12:08;46.11;42.38;50.37;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:12:18;45.39;41.54;50.18;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:12:28;46.24;42.36;51.90;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:12:39;50.82;45.46;62.84;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:12:49;46.91;43.69;52.08;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:13:00;44.12;41.26;47.74;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:13:10;43.92;40.29;50.05;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:13:20;43.53;39.69;47.22;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:13:31;46.52;40.31;52.04;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:13:41;47.54;43.98;51.24;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:13:52;46.24;40.47;49.59;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:14:02;44.57;41.44;49.26;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:14:12;44.24;40.13;47.91;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:14:23;43.51;39.41;48.97;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:14:34;44.15;37.82;51.08;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:14:44;41.20;37.78;47.36;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:14:55;43.47;37.88;48.96;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:15:05;47.81;43.86;52.13;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:15:16;49.82;46.71;52.60;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:15:26;46.93;43.98;50.76;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:15:36;44.11;40.45;48.23;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:15:47;44.12;38.53;49.33;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:15:57;42.00;37.81;47.22;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:16:08;45.70;42.40;48.72;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:16:19;44.76;39.47;49.26;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:16:29;44.97;40.23;54.28;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:16:40;43.61;39.84;47.78;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:16:50;46.17;42.45;49.06;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:17:01;46.47;42.27;51.36;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:17:11;43.40;38.68;48.32;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:17:21;41.79;38.51;46.11;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:17:32;44.62;39.52;48.13;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:17:42;49.14;42.30;53.69;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:17:52;41.50;38.85;44.24;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:18:03;42.07;39.08;45.10;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:18:13;44.88;40.56;49.46;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:18:23;44.87;41.08;47.91;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:18:34;50.25;43.44;58.54;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:18:44;45.41;42.51;48.26;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:18:55;44.07;39.47;48.17;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:19:05;42.37;38.61;47.51;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:19:15;45.86;38.35;52.65;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:19:26;44.62;40.54;49.08;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:19:36;45.06;40.17;51.53;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:19:47;42.97;40.24;46.01;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:19:57;41.24;36.72;44.75;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:20:07;45.12;38.68;52.18;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:20:18;43.40;39.73;47.40;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:20:28;46.81;42.23;51.60;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:20:39;46.90;40.59;53.04;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:20:49;49.76;45.49;55.40;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:21:01;49.17;44.91;56.63;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:21:11;47.27;42.93;52.10;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:21:23;47.19;42.41;52.19;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:21:33;50.77;45.12;56.46;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:21:43;46.22;42.91;49.37;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:21:53;48.12;42.04;52.36;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:22:04;44.65;40.52;48.73;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:22:14;49.68;44.78;53.29;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:22:24;48.94;44.13;53.28;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:22:35;50.23;46.35;55.09;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:22:45;46.11;43.55;49.68;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:22:55;47.12;43.83;51.49;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:23:06;49.46;45.25;53.51;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:23:16;46.46;40.30;53.18;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:23:26;40.81;37.02;44.99;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:23:37;37.60;35.04;40.32;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:23:47;41.24;35.72;46.18;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:23:57;45.97;40.79;50.51;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:24:08;45.37;39.60;49.51;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:24:18;46.01;41.03;54.48;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:24:28;48.17;42.73;53.97;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:24:38;45.00;40.28;55.55;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:24:49;42.33;36.58;46.29;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:24:59;41.05;34.62;47.76;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:25:10;37.00;32.01;42.32;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:25:21;36.29;32.06;41.29;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:25:31;42.83;35.89;50.12;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:25:41;42.98;36.75;48.68;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:25:52;40.98;35.29;44.15;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:26:02;45.52;40.66;50.94;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:26:12;44.55;39.35;52.45;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:26:23;45.75;39.27;53.72;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:26:33;45.02;38.91;49.56;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:26:44;41.03;37.25;46.41;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:26:54;38.70;35.75;43.70;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:27:05;47.18;39.78;52.37;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:27:15;45.75;39.33;53.33;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:27:25;41.85;38.08;45.14;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:27:36;45.56;39.19;50.92;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:27:46;45.10;39.52;51.37;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:27:57;39.99;34.47;47.02;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:28:07;35.60;30.81;40.77;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:28:17;34.37;31.07;39.36;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:28:31;36.12;32.39;43.71;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:28:42;33.56;30.71;38.93;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:28:52;33.40;30.16;39.14;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:29:02;33.00;29.99;43.85;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:29:13;36.61;33.07;41.12;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:29:23;45.52;38.07;53.68;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:29:33;44.81;38.04;51.99;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:29:43;39.68;37.17;43.91;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:29:54;41.89;36.78;48.11;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:30:05;45.02;40.95;48.94;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:30:15;49.33;44.88;54.46;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:30:26;49.82;45.39;53.60;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:30:36;46.24;42.76;51.52;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:30:46;45.94;41.67;54.28;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:30:57;47.48;40.39;54.73;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:31:07;42.01;37.96;45.93;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:31:17;42.51;35.45;49.02;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:31:28;43.15;37.48;48.08;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:31:38;39.46;36.51;42.83;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:31:48;39.47;33.75;45.02;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:31:58;37.80;33.93;41.61;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:32:09;45.76;38.58;54.61;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:32:19;45.05;40.06;54.40;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:32:30;47.33;43.19;52.20;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:32:40;46.33;41.06;55.18;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:32:51;47.58;43.58;51.03;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:33:01;47.34;42.79;55.13;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:33:11;44.01;40.97;48.17;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:33:22;47.37;39.22;52.82;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:33:32;43.83;38.90;47.84;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:33:42;44.11;40.17;48.55;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:33:52;38.98;34.83;42.33;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:34:03;38.40;34.55;44.72;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:34:13;45.02;38.15;53.63;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:34:25;40.35;34.97;45.65;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:34:36;42.42;38.45;49.85;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:34:46;43.11;38.24;50.90;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:34:57;47.94;42.50;53.71;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:35:07;45.22;37.66;59.37;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:35:18;39.67;35.45;45.51;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:35:28;41.73;36.32;46.91;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:35:38;40.99;36.52;47.26;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:35:49;38.84;34.64;44.21;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:35:59;39.09;33.99;44.11;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:36:10;43.75;38.66;50.01;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:36:20;41.39;37.09;45.40;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:36:31;45.80;40.65;52.35;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:36:41;44.31;37.55;54.04;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:36:51;39.98;36.65;47.03;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:37:02;40.69;35.74;46.95;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:37:12;40.71;36.93;44.40;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:37:22;45.37;41.05;50.77;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:37:33;46.03;42.43;50.83;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:37:45;49.29;42.85;53.85;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:37:55;45.24;40.68;49.64;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:38:06;42.10;36.34;45.62;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:38:16;38.65;36.55;41.06;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:38:27;42.04;37.92;45.91;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:38:37;47.07;43.08;52.55;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:38:47;48.90;43.56;60.03;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:38:58;48.93;42.24;62.49;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:39:09;48.67;42.75;57.69;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:39:19;46.33;38.43;53.88;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:39:30;42.33;38.43;48.36;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:39:40;46.56;38.64;51.56;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:39:50;49.82;41.02;54.67;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:40:01;42.89;39.48;48.15;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:40:12;45.05;39.16;51.79;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:40:22;39.91;36.95;43.70;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:40:33;40.80;36.37;47.01;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:40:44;39.92;36.38;44.28;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:40:55;43.76;39.12;47.89;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:41:05;45.85;41.41;49.77;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:41:15;46.07;39.91;49.80;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:41:26;43.26;40.11;46.43;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:41:36;42.55;38.44;47.56;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:41:49;46.11;41.34;51.60;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:42:00;42.78;36.92;51.34;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:42:13;44.24;37.76;51.91;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:42:23;43.84;37.74;50.68;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:42:37;42.38;38.13;47.54;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:42:47;42.79;38.85;50.03;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:42:57;47.62;43.96;51.89;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:43:08;46.39;39.97;51.16;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:43:21;44.29;40.14;48.34;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:43:31;44.80;40.92;51.31;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:43:42;43.92;38.40;50.72;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:43:53;44.48;38.46;52.78;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:44:03;45.38;40.96;49.16;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:44:14;46.75;43.42;52.18;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:44:24;47.37;43.36;51.99;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:44:34;48.24;41.51;53.47;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:44:45;48.41;43.28;57.53;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:44:56;51.36;40.76;62.16;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:45:07;48.10;40.07;57.36;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:45:17;45.51;40.20;49.58;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:45:28;41.80;37.64;46.99;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:45:41;40.23;35.94;46.65;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:45:52;37.95;34.38;42.03;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:46:02;39.47;35.18;42.37;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:46:13;43.17;37.20;47.61;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:46:23;45.66;40.74;50.61;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:46:33;45.73;40.83;50.87;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:46:44;43.33;39.86;48.68;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:46:54;45.65;40.99;50.50;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:47:05;46.91;40.72;51.80;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:47:15;43.78;40.35;46.26;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:47:26;44.20;40.02;49.11;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:47:36;44.28;41.07;49.65;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:47:46;42.86;39.89;48.93;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:47:57;41.22;36.24;46.81;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:48:08;45.15;36.71;52.98;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:48:18;43.30;38.16;51.02;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:48:28;46.81;41.07;51.31;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:48:40;46.00;40.39;51.05;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:48:51;39.46;35.84;43.15;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:49:01;39.54;36.52;43.07;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:49:12;41.50;37.79;45.87;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:49:22;45.68;39.96;49.44;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:49:33;45.30;39.09;51.57;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:49:43;44.29;40.32;48.45;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:49:53;45.50;40.44;49.46;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:50:04;45.38;40.46;51.85;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:50:15;45.33;40.67;54.21;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:50:25;46.76;40.85;54.74;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:50:36;44.48;36.49;58.02;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:50:47;39.19;34.61;44.07;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:50:57;34.92;32.25;38.42;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:51:07;35.18;31.33;43.10;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:51:18;32.81;30.38;38.46;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:51:28;32.27;29.89;35.75;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:51:38;33.39;30.12;38.27;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:51:49;37.39;33.29;43.57;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:52:00;46.68;37.89;51.17;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:52:11;51.33;44.08;58.41;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:52:21;45.57;33.35;54.99;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:52:31;34.50;31.18;39.33;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:52:43;34.84;31.70;40.29;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:52:54;39.25;32.59;45.28;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:53:04;43.46;37.99;49.77;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:53:15;44.59;38.12;50.12;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:53:25;45.19;40.07;51.49;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:53:35;45.44;41.80;52.35;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:53:45;46.13;41.02;49.73;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:53:56;42.27;39.60;45.53;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:54:06;44.23;39.81;48.60;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:54:17;42.01;39.01;45.13;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:54:28;41.02;37.26;45.27;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:54:38;43.71;38.31;51.83;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:54:49;41.26;37.35;44.37;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:55:00;42.02;34.54;47.17;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:55:11;37.88;34.57;40.69;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:55:21;39.40;36.93;42.10;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:55:31;45.11;38.38;51.74;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:55:42;48.62;43.06;52.32;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:55:52;45.47;39.89;49.59;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:56:03;40.98;37.77;43.89;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:56:13;43.41;37.70;48.70;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:56:23;43.37;39.08;48.10;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:56:34;39.39;34.52;47.11;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:56:45;35.02;31.83;37.92;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:56:55;32.87;30.65;34.97;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:57:05;39.02;32.29;43.09;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:57:16;37.01;34.00;42.37;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:57:26;40.99;37.08;44.56;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:57:37;44.35;40.78;48.39;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:57:47;47.07;43.54;50.51;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:57:59;46.16;42.99;49.44;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:58:11;44.69;40.34;47.72;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:58:21;40.64;35.39;46.22;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:58:31;37.86;34.83;40.84;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:58:42;41.42;35.10;46.20;;
69616;Laerm;56822;52.516;4.708;2023-04-06T00:58:52;48.44;41.07;54.16;;