sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18444;DHT22;9350;53.176;8.194;2024-02-23T00:01:23;9.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T00:03:50;9.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T00:06:19;9.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T00:08:45;9.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T00:11:12;9.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T00:13:39;8.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T00:16:06;8.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T00:18:33;8.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T00:20:59;8.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T00:23:28;9.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T00:25:55;8.80;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T00:28:22;8.80;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T00:30:48;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T00:33:15;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T00:35:42;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T00:38:09;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T00:40:38;8.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T00:43:04;8.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T00:45:31;8.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T00:47:58;8.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T00:50:25;8.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T00:52:52;8.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T00:55:19;8.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T00:57:47;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:00:15;8.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:02:41;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:05:08;8.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:07:36;8.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:10:03;8.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:12:30;8.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:14:58;8.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:17:25;8.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:19:52;8.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:22:18;8.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:24:45;8.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:27:12;8.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:29:39;8.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:32:07;8.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:34:34;8.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:37:01;8.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:39:28;8.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:41:55;8.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:44:21;8.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:46:49;8.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:49:18;7.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:51:45;7.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:54:12;7.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:56:39;7.80;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T01:59:06;7.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:01:34;7.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:04:01;7.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:06:29;7.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:08:56;7.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:11:23;7.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:13:49;7.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:16:16;7.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:18:43;7.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:21:11;7.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:23:40;7.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:26:06;7.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:28:33;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:31:00;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:33:27;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:35:54;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:38:20;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:40:48;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:43:15;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:45:42;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:48:09;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:50:36;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:53:03;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:55:30;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T02:57:58;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:00:25;7.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:02:52;7.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:05:19;7.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:07:46;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:10:13;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:12:41;7.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:15:09;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:17:36;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:20:04;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:22:34;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:25:01;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:27:34;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:30:00;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:32:29;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:35:01;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:37:28;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:39:55;7.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:42:22;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:44:49;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:47:16;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:49:44;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:52:11;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:54:37;7.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:57:04;7.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T03:59:31;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:01:58;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:04:25;7.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:06:53;7.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:09:19;7.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:11:47;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:14:14;7.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:16:41;7.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:19:07;7.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:21:34;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:24:03;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:26:30;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:28:57;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:31:24;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:33:51;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:36:19;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:38:46;7.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:41:14;7.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:43:45;7.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:46:12;7.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:48:39;7.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:51:06;7.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:53:36;7.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:56:03;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T04:58:32;7.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:00:59;7.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:03:25;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:05:52;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:08:20;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:10:47;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:13:14;7.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:15:42;7.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:18:09;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:20:35;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:23:02;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:25:29;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:27:56;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:30:23;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:32:51;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:35:18;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:37:45;7.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:40:12;7.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:42:39;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:45:07;6.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:47:35;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:50:04;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:52:31;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:54:58;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:57:25;7.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T05:59:52;7.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:02:19;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:04:46;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:07:14;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:09:41;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:12:08;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:14:35;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:17:03;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:19:32;6.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:21:59;6.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:24:27;6.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:26:54;6.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:29:20;6.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:31:47;6.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:34:15;6.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:36:42;6.80;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:39:08;6.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:41:38;6.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:44:05;6.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:46:32;6.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:48:59;6.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:51:25;6.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:53:52;6.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:56:19;7.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T06:58:47;7.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:01:14;7.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:03:41;7.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:06:10;7.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:08:37;7.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:11:04;7.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:13:31;7.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:16:00;7.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:18:27;7.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:20:54;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:23:20;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:25:48;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:28:16;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:30:45;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:33:13;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:35:40;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:38:06;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:40:33;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:43:00;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:45:27;7.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:47:53;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:50:21;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:52:48;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:55:15;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T07:57:42;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:00:09;7.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:02:36;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:05:03;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:07:32;7.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:09:58;7.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:12:26;7.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:14:53;7.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:17:19;7.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:19:46;7.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:22:13;7.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:24:41;7.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:27:08;7.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:29:37;7.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:32:05;7.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:34:32;7.80;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:36:59;7.80;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:39:27;7.80;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:41:55;7.80;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:44:22;7.80;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:46:49;7.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:49:16;7.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:51:42;7.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:54:09;7.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:56:37;7.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T08:59:06;7.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:01:32;8.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:03:59;7.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:06:26;8.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:08:53;8.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:11:20;8.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:13:46;8.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:16:14;8.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:18:41;8.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:21:08;8.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:23:35;8.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:26:01;8.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:28:35;8.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:31:01;8.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:33:30;8.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:35:57;8.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:38:24;8.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:40:51;8.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:43:18;8.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:45:47;8.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:48:14;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:50:46;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:53:14;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:55:42;8.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T09:58:11;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:00:39;8.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:03:06;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:05:33;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:08:01;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:10:30;8.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:12:57;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:15:24;8.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:17:51;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:20:19;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:22:47;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:25:15;8.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:27:42;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:30:10;8.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:32:38;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:35:11;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:37:42;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:40:11;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:42:41;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:45:10;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:47:37;8.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:50:04;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:52:33;8.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:55:00;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T10:57:30;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:00:00;8.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:02:29;8.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:04:58;8.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:07:25;8.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:09:53;8.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:12:23;8.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:14:50;8.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:17:19;8.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:19:49;8.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:22:23;8.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:24:50;8.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:27:17;8.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:29:45;8.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:32:15;8.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:34:54;8.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:37:21;8.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:39:48;8.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:42:16;8.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:44:43;8.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:47:09;8.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:49:36;8.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:52:04;8.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:54:31;8.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:56:58;8.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T11:59:25;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:01:52;8.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:04:19;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:06:46;8.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:09:15;8.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:11:42;8.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:14:09;8.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:16:36;8.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:19:03;8.30;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:21:29;8.40;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:23:56;8.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:26:24;8.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:28:51;8.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:31:24;8.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:33:52;8.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:36:18;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:38:45;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:41:12;8.80;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:43:40;8.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:46:07;9.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:48:34;9.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:51:01;9.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:53:33;9.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:56:02;9.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T12:58:29;9.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:00:57;9.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:03:24;9.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:05:52;9.20;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:08:19;9.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:10:45;9.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:13:13;9.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:15:40;9.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:18:09;9.10;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:20:36;9.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:23:03;9.00;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:25:32;8.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:27:58;8.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:30:25;8.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:32:52;8.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:35:20;8.80;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:37:47;8.80;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:40:14;8.80;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:42:41;8.90;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:45:11;8.80;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:47:39;8.80;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:50:07;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:52:35;8.80;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:55:02;8.80;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:57:29;8.80;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T13:59:56;8.80;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:02:25;8.80;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:04:59;8.80;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:07:27;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:09:56;8.80;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:12:22;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:14:49;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:17:16;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:19:43;8.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:22:10;8.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:24:36;8.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:27:05;8.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:29:31;8.50;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:31:59;8.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:34:26;8.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:36:54;8.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:39:22;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:41:49;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:44:17;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:46:43;8.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:49:10;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:51:37;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:54:05;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:56:31;8.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T14:58:59;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:01:28;8.80;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:03:54;8.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:06:21;8.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:08:49;8.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:11:16;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:13:43;8.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:16:10;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:18:38;8.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:21:05;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:23:32;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:25:58;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:28:25;8.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:30:52;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:33:19;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:35:47;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:38:14;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:40:41;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:43:08;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:45:35;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:48:01;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:50:28;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:52:58;8.60;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:55:25;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T15:57:51;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T16:00:19;8.70;99.90
18444;DHT22;9350;53.176;8.194;2024-02-23T16:02:46;8.70;99.90