sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6442;SDS011;3254;47.372;8.512;2022-09-28T00:02:07;1.47;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T00:04:32;1.37;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T00:06:58;1.80;;;1.07;;
6442;SDS011;3254;47.372;8.512;2022-09-28T00:09:24;2.03;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T00:11:52;3.73;;;1.27;;
6442;SDS011;3254;47.372;8.512;2022-09-28T00:14:19;1.73;;;0.93;;
6442;SDS011;3254;47.372;8.512;2022-09-28T00:16:45;2.20;;;1.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T00:19:12;0.90;;;0.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T00:21:39;1.03;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T00:24:06;1.27;;;0.87;;
6442;SDS011;3254;47.372;8.512;2022-09-28T00:31:59;1.53;;;1.33;;
6442;SDS011;3254;47.372;8.512;2022-09-28T00:34:28;4.13;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T00:36:59;1.27;;;0.83;;
6442;SDS011;3254;47.372;8.512;2022-09-28T00:39:26;1.83;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T00:41:52;2.00;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T00:50:08;4.27;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T00:55:12;1.20;;;0.50;;
6442;SDS011;3254;47.372;8.512;2022-09-28T00:58:09;1.47;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T01:00:41;2.53;;;0.53;;
6442;SDS011;3254;47.372;8.512;2022-09-28T01:03:07;1.53;;;0.50;;
6442;SDS011;3254;47.372;8.512;2022-09-28T01:05:34;1.77;;;0.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T01:08:01;2.10;;;0.67;;
6442;SDS011;3254;47.372;8.512;2022-09-28T01:10:27;1.00;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T01:12:55;10.00;;;0.63;;
6442;SDS011;3254;47.372;8.512;2022-09-28T01:15:21;0.80;;;0.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T01:17:58;1.97;;;0.77;;
6442;SDS011;3254;47.372;8.512;2022-09-28T01:23:22;1.77;;;0.57;;
6442;SDS011;3254;47.372;8.512;2022-09-28T01:29:21;1.37;;;0.50;;
6442;SDS011;3254;47.372;8.512;2022-09-28T01:32:24;1.53;;;0.50;;
6442;SDS011;3254;47.372;8.512;2022-09-28T01:35:14;0.90;;;0.50;;
6442;SDS011;3254;47.372;8.512;2022-09-28T01:37:55;2.70;;;0.50;;
6442;SDS011;3254;47.372;8.512;2022-09-28T01:40:26;2.57;;;0.63;;
6442;SDS011;3254;47.372;8.512;2022-09-28T01:42:58;8.10;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T01:45:30;1.37;;;0.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T01:48:01;0.90;;;0.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T01:50:33;0.80;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T01:53:04;2.03;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T01:55:37;1.00;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T01:58:16;4.07;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T02:01:04;2.63;;;0.53;;
6442;SDS011;3254;47.372;8.512;2022-09-28T02:03:36;1.57;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T02:06:15;3.43;;;0.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T02:08:48;1.10;;;0.50;;
6442;SDS011;3254;47.372;8.512;2022-09-28T02:11:20;2.03;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T02:14:00;0.77;;;0.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T02:16:38;3.63;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T02:19:12;2.20;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T02:30:26;2.43;;;1.03;;
6442;SDS011;3254;47.372;8.512;2022-09-28T02:32:55;1.20;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T02:35:25;1.77;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T02:37:51;0.90;;;0.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T02:40:19;8.60;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T02:45:44;1.13;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T02:51:34;11.73;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T03:00:08;0.90;;;0.77;;
6442;SDS011;3254;47.372;8.512;2022-09-28T03:06:01;1.70;;;1.10;;
6442;SDS011;3254;47.372;8.512;2022-09-28T03:08:36;1.00;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T03:11:19;2.20;;;0.93;;
6442;SDS011;3254;47.372;8.512;2022-09-28T03:13:49;1.97;;;1.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T03:16:16;2.23;;;1.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T03:18:43;4.53;;;1.17;;
6442;SDS011;3254;47.372;8.512;2022-09-28T03:21:12;2.50;;;1.57;;
6442;SDS011;3254;47.372;8.512;2022-09-28T03:23:39;2.73;;;1.17;;
6442;SDS011;3254;47.372;8.512;2022-09-28T03:26:11;2.20;;;1.10;;
6442;SDS011;3254;47.372;8.512;2022-09-28T03:28:37;1.43;;;1.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T03:31:03;2.60;;;1.17;;
6442;SDS011;3254;47.372;8.512;2022-09-28T03:33:30;1.50;;;1.40;;
6442;SDS011;3254;47.372;8.512;2022-09-28T03:35:56;2.40;;;1.40;;
6442;SDS011;3254;47.372;8.512;2022-09-28T03:38:22;2.83;;;1.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T03:40:55;2.20;;;1.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T03:43:24;2.07;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T03:45:54;3.93;;;1.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T03:48:21;2.60;;;1.40;;
6442;SDS011;3254;47.372;8.512;2022-09-28T03:50:53;6.20;;;1.30;;
6442;SDS011;3254;47.372;8.512;2022-09-28T03:53:20;5.33;;;1.30;;
6442;SDS011;3254;47.372;8.512;2022-09-28T03:55:47;5.60;;;1.10;;
6442;SDS011;3254;47.372;8.512;2022-09-28T03:58:15;3.83;;;1.30;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:00:41;1.30;;;1.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:03:07;2.37;;;1.40;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:05:34;1.40;;;1.30;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:07:59;3.03;;;1.40;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:10:26;3.43;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:12:55;2.40;;;1.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:15:24;1.40;;;1.30;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:17:50;2.53;;;1.30;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:20:15;1.43;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:22:43;1.37;;;1.27;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:25:08;3.23;;;1.50;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:27:34;3.23;;;1.33;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:30:18;5.23;;;1.50;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:32:47;1.50;;;1.40;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:35:13;1.93;;;1.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:37:40;1.10;;;1.07;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:40:06;2.60;;;1.30;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:42:33;4.37;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:45:00;3.23;;;1.43;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:47:28;4.20;;;1.30;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:49:56;1.30;;;1.07;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:52:23;1.07;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:54:50;1.13;;;0.93;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:57:17;1.83;;;1.30;;
6442;SDS011;3254;47.372;8.512;2022-09-28T04:59:43;2.63;;;1.30;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:02:10;1.30;;;1.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:04:38;1.10;;;0.97;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:07:05;1.13;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:09:30;3.47;;;0.93;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:11:57;1.10;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:14:24;2.23;;;1.10;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:16:51;2.60;;;1.17;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:19:18;1.70;;;0.73;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:21:44;2.10;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:24:11;0.90;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:26:38;1.63;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:29:04;1.43;;;1.10;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:31:30;1.20;;;1.10;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:33:56;1.43;;;1.10;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:36:22;2.00;;;1.37;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:38:50;0.80;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:41:16;2.90;;;1.30;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:43:42;1.73;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:46:09;1.10;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:48:35;1.20;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:51:01;3.13;;;0.93;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:53:27;1.00;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:55:56;5.90;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T05:58:22;0.80;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:00:52;6.00;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:03:20;2.17;;;1.10;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:05:46;0.80;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:08:12;0.70;;;0.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:10:38;1.47;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:13:04;0.90;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:15:31;2.10;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:18:03;0.80;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:20:32;1.33;;;0.87;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:23:00;1.93;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:25:25;3.70;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:27:59;1.67;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:30:30;6.20;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:32:58;1.23;;;1.13;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:35:24;2.47;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:37:52;3.23;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:40:19;1.57;;;1.23;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:42:59;2.30;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:45:41;0.87;;;0.87;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:48:07;0.90;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:50:36;0.90;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:53:07;2.80;;;1.27;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:55:38;1.20;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T06:58:06;1.80;;;1.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:00:37;1.20;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:03:05;0.90;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:05:33;1.30;;;1.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:08:01;5.23;;;1.13;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:10:30;3.33;;;1.10;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:12:56;3.90;;;1.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:15:26;6.83;;;1.10;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:17:56;1.63;;;1.53;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:20:23;1.00;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:22:56;1.50;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:25:24;0.90;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:27:50;0.70;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:30:35;1.67;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:33:03;6.00;;;1.27;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:35:34;2.20;;;1.30;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:38:01;1.00;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:40:29;3.30;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:43:15;2.10;;;1.10;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:45:49;0.90;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:48:16;1.00;;;0.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:50:53;0.70;;;0.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:53:21;1.10;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:55:56;1.00;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T07:58:27;1.10;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:00:56;0.93;;;0.93;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:03:28;1.50;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:05:57;2.83;;;1.17;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:08:24;0.90;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:10:49;0.90;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:13:18;0.70;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:15:44;0.80;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:18:16;1.73;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:20:42;1.20;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:23:26;1.27;;;0.97;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:25:53;0.83;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:28:20;0.70;;;0.67;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:30:47;0.77;;;0.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:33:15;6.30;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:35:42;0.70;;;0.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:38:10;1.23;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:40:41;1.30;;;0.77;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:43:19;3.43;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:46:13;0.63;;;0.53;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:48:57;0.70;;;0.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:51:31;1.10;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:54:27;1.40;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:57:04;0.80;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T08:59:38;1.40;;;1.30;;
6442;SDS011;3254;47.372;8.512;2022-09-28T09:02:34;4.33;;;1.63;;
6442;SDS011;3254;47.372;8.512;2022-09-28T09:05:04;1.73;;;1.40;;
6442;SDS011;3254;47.372;8.512;2022-09-28T09:10:12;2.00;;;1.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T09:16:01;2.33;;;2.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T09:18:36;2.70;;;2.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T09:21:27;2.40;;;2.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T09:24:34;2.10;;;2.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T09:27:36;2.40;;;2.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T09:32:54;1.93;;;1.83;;
6442;SDS011;3254;47.372;8.512;2022-09-28T09:38:33;2.03;;;1.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T09:44:02;1.50;;;1.40;;
6442;SDS011;3254;47.372;8.512;2022-09-28T09:46:54;1.60;;;1.50;;
6442;SDS011;3254;47.372;8.512;2022-09-28T09:49:24;2.70;;;1.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T09:52:17;1.93;;;1.63;;
6442;SDS011;3254;47.372;8.512;2022-09-28T09:55:23;1.67;;;1.10;;
6442;SDS011;3254;47.372;8.512;2022-09-28T10:00:49;4.00;;;1.27;;
6442;SDS011;3254;47.372;8.512;2022-09-28T10:03:22;1.00;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T10:05:54;2.20;;;0.83;;
6442;SDS011;3254;47.372;8.512;2022-09-28T10:08:23;7.60;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T10:10:55;0.93;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T10:13:32;1.87;;;0.93;;
6442;SDS011;3254;47.372;8.512;2022-09-28T10:15:58;0.83;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T10:18:25;0.93;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T10:20:53;0.80;;;0.67;;
6442;SDS011;3254;47.372;8.512;2022-09-28T10:23:23;1.93;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T10:25:55;4.17;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T10:28:46;0.80;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T10:31:32;1.23;;;0.87;;
6442;SDS011;3254;47.372;8.512;2022-09-28T10:34:15;2.70;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T10:36:57;0.80;;;0.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T10:39:38;2.40;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T10:42:17;0.70;;;0.57;;
6442;SDS011;3254;47.372;8.512;2022-09-28T10:47:49;1.10;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T10:50:22;1.23;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T10:52:50;1.27;;;1.10;;
6442;SDS011;3254;47.372;8.512;2022-09-28T10:57:44;2.00;;;1.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T11:00:29;2.23;;;1.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T11:03:04;1.47;;;1.37;;
6442;SDS011;3254;47.372;8.512;2022-09-28T11:05:32;1.37;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T11:07:58;2.23;;;1.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T11:10:31;1.67;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T11:12:57;1.93;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T11:15:29;0.83;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T11:18:16;1.30;;;1.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T11:20:51;1.87;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T11:23:20;3.33;;;1.10;;
6442;SDS011;3254;47.372;8.512;2022-09-28T11:25:56;1.93;;;1.10;;
6442;SDS011;3254;47.372;8.512;2022-09-28T11:28:32;3.27;;;0.77;;
6442;SDS011;3254;47.372;8.512;2022-09-28T11:31:01;3.00;;;1.03;;
6442;SDS011;3254;47.372;8.512;2022-09-28T11:42:23;4.60;;;1.13;;
6442;SDS011;3254;47.372;8.512;2022-09-28T11:44:48;4.10;;;0.83;;
6442;SDS011;3254;47.372;8.512;2022-09-28T11:50:23;17.83;;;4.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T11:53:12;22.90;;;2.57;;
6442;SDS011;3254;47.372;8.512;2022-09-28T11:55:45;11.33;;;2.10;;
6442;SDS011;3254;47.372;8.512;2022-09-28T12:00:40;27.03;;;3.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T12:03:17;2.57;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T12:06:05;1.07;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T12:08:48;2.70;;;1.10;;
6442;SDS011;3254;47.372;8.512;2022-09-28T12:11:22;2.70;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T12:13:56;3.43;;;1.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T12:16:27;2.83;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T12:19:18;2.30;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T12:22:43;1.00;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T12:24:50;2.60;;;1.40;;
6442;SDS011;3254;47.372;8.512;2022-09-28T12:30:18;1.10;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T12:41:11;1.00;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T12:49:42;2.43;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T12:55:01;1.20;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T12:57:40;1.43;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T13:16:59;1.90;;;1.03;;
6442;SDS011;3254;47.372;8.512;2022-09-28T13:19:41;1.47;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T13:22:38;1.07;;;0.40;;
6442;SDS011;3254;47.372;8.512;2022-09-28T13:25:15;1.60;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T13:27:49;1.83;;;0.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T13:30:23;1.30;;;1.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T13:32:49;2.40;;;1.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T13:35:17;3.43;;;1.23;;
6442;SDS011;3254;47.372;8.512;2022-09-28T13:37:46;1.00;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T13:40:12;0.80;;;0.73;;
6442;SDS011;3254;47.372;8.512;2022-09-28T13:42:49;3.83;;;1.10;;
6442;SDS011;3254;47.372;8.512;2022-09-28T13:45:37;1.60;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T13:48:16;7.70;;;1.13;;
6442;SDS011;3254;47.372;8.512;2022-09-28T13:53:35;4.93;;;1.47;;
6442;SDS011;3254;47.372;8.512;2022-09-28T13:59:14;3.00;;;1.13;;
6442;SDS011;3254;47.372;8.512;2022-09-28T14:02:27;1.03;;;0.93;;
6442;SDS011;3254;47.372;8.512;2022-09-28T14:05:03;2.07;;;1.30;;
6442;SDS011;3254;47.372;8.512;2022-09-28T14:10:14;1.30;;;1.17;;
6442;SDS011;3254;47.372;8.512;2022-09-28T14:12:52;4.93;;;1.10;;
6442;SDS011;3254;47.372;8.512;2022-09-28T14:18:35;2.70;;;1.30;;
6442;SDS011;3254;47.372;8.512;2022-09-28T14:21:07;1.60;;;1.03;;
6442;SDS011;3254;47.372;8.512;2022-09-28T14:23:51;2.60;;;1.93;;
6442;SDS011;3254;47.372;8.512;2022-09-28T14:29:34;2.20;;;1.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T14:37:17;1.93;;;1.30;;
6442;SDS011;3254;47.372;8.512;2022-09-28T14:45:49;1.30;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T14:53:51;2.73;;;1.30;;
6442;SDS011;3254;47.372;8.512;2022-09-28T14:56:24;3.20;;;1.63;;
6442;SDS011;3254;47.372;8.512;2022-09-28T14:58:52;3.10;;;2.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T15:01:21;4.00;;;1.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T15:03:50;3.47;;;2.10;;
6442;SDS011;3254;47.372;8.512;2022-09-28T15:06:21;2.43;;;1.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T15:08:47;1.70;;;1.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T15:11:15;1.60;;;1.40;;
6442;SDS011;3254;47.372;8.512;2022-09-28T15:13:45;1.93;;;1.30;;
6442;SDS011;3254;47.372;8.512;2022-09-28T15:16:15;1.57;;;1.13;;
6442;SDS011;3254;47.372;8.512;2022-09-28T15:18:59;1.60;;;1.50;;
6442;SDS011;3254;47.372;8.512;2022-09-28T15:21:50;2.37;;;1.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T15:24:26;2.27;;;1.30;;
6442;SDS011;3254;47.372;8.512;2022-09-28T15:27:00;2.40;;;1.30;;
6442;SDS011;3254;47.372;8.512;2022-09-28T15:29:28;1.57;;;1.23;;
6442;SDS011;3254;47.372;8.512;2022-09-28T15:31:57;4.40;;;1.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T15:34:31;2.57;;;1.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T15:37:18;0.90;;;0.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T15:39:50;2.60;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T15:42:20;10.03;;;1.63;;
6442;SDS011;3254;47.372;8.512;2022-09-28T15:47:40;12.60;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T15:53:04;1.10;;;1.00;;
6442;SDS011;3254;47.372;8.512;2022-09-28T15:55:36;1.50;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T15:58:14;1.60;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T16:00:46;0.80;;;0.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T16:03:27;0.80;;;0.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T16:08:22;3.07;;;0.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T16:11:22;0.77;;;0.77;;
6442;SDS011;3254;47.372;8.512;2022-09-28T16:14:03;1.43;;;1.33;;
6442;SDS011;3254;47.372;8.512;2022-09-28T16:16:45;1.70;;;1.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T16:19:27;2.40;;;1.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T16:22:00;3.00;;;1.73;;
6442;SDS011;3254;47.372;8.512;2022-09-28T16:24:35;3.47;;;1.50;;
6442;SDS011;3254;47.372;8.512;2022-09-28T16:30:01;1.73;;;0.93;;
6442;SDS011;3254;47.372;8.512;2022-09-28T16:32:33;1.53;;;1.43;;
6442;SDS011;3254;47.372;8.512;2022-09-28T16:37:37;4.60;;;1.97;;
6442;SDS011;3254;47.372;8.512;2022-09-28T16:40:07;1.60;;;1.50;;
6442;SDS011;3254;47.372;8.512;2022-09-28T16:42:34;1.53;;;1.10;;
6442;SDS011;3254;47.372;8.512;2022-09-28T16:45:01;3.80;;;1.37;;
6442;SDS011;3254;47.372;8.512;2022-09-28T16:47:29;1.70;;;1.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T16:50:05;5.80;;;0.97;;
6442;SDS011;3254;47.372;8.512;2022-09-28T16:52:34;1.30;;;1.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T16:55:18;1.47;;;1.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T16:57:46;2.50;;;1.33;;
6442;SDS011;3254;47.372;8.512;2022-09-28T17:00:16;1.07;;;0.97;;
6442;SDS011;3254;47.372;8.512;2022-09-28T17:02:44;1.10;;;0.93;;
6442;SDS011;3254;47.372;8.512;2022-09-28T17:05:12;1.60;;;1.17;;
6442;SDS011;3254;47.372;8.512;2022-09-28T17:07:40;1.83;;;1.73;;
6442;SDS011;3254;47.372;8.512;2022-09-28T17:10:16;1.10;;;1.10;;
6442;SDS011;3254;47.372;8.512;2022-09-28T17:12:44;2.10;;;1.40;;
6442;SDS011;3254;47.372;8.512;2022-09-28T17:15:10;1.63;;;1.53;;
6442;SDS011;3254;47.372;8.512;2022-09-28T17:17:36;6.83;;;1.73;;
6442;SDS011;3254;47.372;8.512;2022-09-28T17:20:24;1.93;;;1.07;;
6442;SDS011;3254;47.372;8.512;2022-09-28T17:22:51;3.30;;;1.30;;
6442;SDS011;3254;47.372;8.512;2022-09-28T17:25:18;1.97;;;1.87;;
6442;SDS011;3254;47.372;8.512;2022-09-28T17:27:45;1.70;;;1.60;;
6442;SDS011;3254;47.372;8.512;2022-09-28T17:30:13;1.30;;;1.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T17:32:40;1.97;;;1.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T17:35:11;1.60;;;1.50;;
6442;SDS011;3254;47.372;8.512;2022-09-28T17:37:40;1.80;;;1.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T17:40:26;5.17;;;1.77;;
6442;SDS011;3254;47.372;8.512;2022-09-28T17:42:53;6.03;;;1.93;;
6442;SDS011;3254;47.372;8.512;2022-09-28T17:45:21;3.40;;;2.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T17:47:48;2.60;;;2.40;;
6442;SDS011;3254;47.372;8.512;2022-09-28T17:52:46;3.37;;;2.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T17:55:16;3.60;;;3.30;;
6442;SDS011;3254;47.372;8.512;2022-09-28T17:57:45;3.57;;;3.27;;
6442;SDS011;3254;47.372;8.512;2022-09-28T18:00:11;3.57;;;3.27;;
6442;SDS011;3254;47.372;8.512;2022-09-28T18:02:38;4.63;;;3.97;;
6442;SDS011;3254;47.372;8.512;2022-09-28T18:05:04;4.10;;;3.80;;
6442;SDS011;3254;47.372;8.512;2022-09-28T18:07:30;4.20;;;3.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T18:09:58;8.67;;;3.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T18:12:24;5.73;;;4.27;;
6442;SDS011;3254;47.372;8.512;2022-09-28T18:14:50;3.90;;;3.70;;
6442;SDS011;3254;47.372;8.512;2022-09-28T18:17:17;2.77;;;2.67;;
6442;SDS011;3254;47.372;8.512;2022-09-28T18:19:42;3.50;;;2.83;;
6442;SDS011;3254;47.372;8.512;2022-09-28T18:22:08;3.87;;;2.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T18:24:34;3.73;;;2.90;;
6442;SDS011;3254;47.372;8.512;2022-09-28T18:27:00;2.30;;;2.20;;
6442;SDS011;3254;47.372;8.512;2022-09-28T18:29:25;2.73;;;2.63;;
6442;SDS011;3254;47.372;8.512;2022-09-28T18:31:51;5.00;;;3.10;;