sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
14023;BMP180;7086;48.116;11.580;2022-07-03T00:08:09;95647.00;;;21.90
14023;BMP180;7086;48.116;11.580;2022-07-03T00:10:40;95643.00;;;22.00
14023;BMP180;7086;48.116;11.580;2022-07-03T00:13:09;95641.00;;;21.90
14023;BMP180;7086;48.116;11.580;2022-07-03T00:15:38;95636.00;;;22.00
14023;BMP180;7086;48.116;11.580;2022-07-03T00:18:10;95643.00;;;21.90
14023;BMP180;7086;48.116;11.580;2022-07-03T00:20:58;95636.00;;;21.90
14023;BMP180;7086;48.116;11.580;2022-07-03T00:23:38;95641.00;;;22.00
14023;BMP180;7086;48.116;11.580;2022-07-03T00:26:21;95638.00;;;22.00
14023;BMP180;7086;48.116;11.580;2022-07-03T00:29:03;95637.00;;;22.00
14023;BMP180;7086;48.116;11.580;2022-07-03T00:31:33;95641.00;;;22.00
14023;BMP180;7086;48.116;11.580;2022-07-03T00:34:02;95638.00;;;22.10
14023;BMP180;7086;48.116;11.580;2022-07-03T00:36:34;95641.00;;;22.10
14023;BMP180;7086;48.116;11.580;2022-07-03T00:39:09;95628.00;;;22.10
14023;BMP180;7086;48.116;11.580;2022-07-03T00:41:41;95643.00;;;22.10
14023;BMP180;7086;48.116;11.580;2022-07-03T00:44:21;95640.00;;;22.20
14023;BMP180;7086;48.116;11.580;2022-07-03T00:46:52;95632.00;;;22.20
14023;BMP180;7086;48.116;11.580;2022-07-03T00:49:28;95636.00;;;22.20
14023;BMP180;7086;48.116;11.580;2022-07-03T00:51:59;95630.00;;;22.20
14023;BMP180;7086;48.116;11.580;2022-07-03T00:54:42;95637.00;;;22.20
14023;BMP180;7086;48.116;11.580;2022-07-03T00:57:30;95632.00;;;22.20
14023;BMP180;7086;48.116;11.580;2022-07-03T01:00:00;95630.00;;;22.20
14023;BMP180;7086;48.116;11.580;2022-07-03T01:02:38;95630.00;;;22.20
14023;BMP180;7086;48.116;11.580;2022-07-03T01:05:34;95628.00;;;22.20
14023;BMP180;7086;48.116;11.580;2022-07-03T01:08:12;95624.00;;;22.20
14023;BMP180;7086;48.116;11.580;2022-07-03T01:11:05;95634.00;;;22.20
14023;BMP180;7086;48.116;11.580;2022-07-03T01:13:45;95633.00;;;22.20
14023;BMP180;7086;48.116;11.580;2022-07-03T01:16:27;95626.00;;;22.20
14023;BMP180;7086;48.116;11.580;2022-07-03T01:19:05;95627.00;;;22.20
14023;BMP180;7086;48.116;11.580;2022-07-03T01:21:43;95622.00;;;22.20
14023;BMP180;7086;48.116;11.580;2022-07-03T01:24:37;95623.00;;;22.20
14023;BMP180;7086;48.116;11.580;2022-07-03T01:27:13;95621.00;;;22.20
14023;BMP180;7086;48.116;11.580;2022-07-03T01:30:00;95620.00;;;22.20
14023;BMP180;7086;48.116;11.580;2022-07-03T01:32:33;95616.00;;;22.20
14023;BMP180;7086;48.116;11.580;2022-07-03T01:35:07;95609.00;;;22.10
14023;BMP180;7086;48.116;11.580;2022-07-03T01:37:36;95610.00;;;22.10
14023;BMP180;7086;48.116;11.580;2022-07-03T01:40:08;95611.00;;;22.10
14023;BMP180;7086;48.116;11.580;2022-07-03T01:52:26;95618.00;;;21.90
14023;BMP180;7086;48.116;11.580;2022-07-03T01:55:09;95611.00;;;22.00
14023;BMP180;7086;48.116;11.580;2022-07-03T01:57:42;95615.00;;;22.00
14023;BMP180;7086;48.116;11.580;2022-07-03T02:00:12;95611.00;;;22.00
14023;BMP180;7086;48.116;11.580;2022-07-03T02:02:45;95609.00;;;22.00
14023;BMP180;7086;48.116;11.580;2022-07-03T02:05:42;95611.00;;;22.00
14023;BMP180;7086;48.116;11.580;2022-07-03T02:11:37;95627.00;;;21.90
14023;BMP180;7086;48.116;11.580;2022-07-03T02:14:14;95620.00;;;21.80
14023;BMP180;7086;48.116;11.580;2022-07-03T02:17:03;95620.00;;;21.80
14023;BMP180;7086;48.116;11.580;2022-07-03T02:19:52;95609.00;;;21.80
14023;BMP180;7086;48.116;11.580;2022-07-03T02:22:36;95618.00;;;21.80
14023;BMP180;7086;48.116;11.580;2022-07-03T02:25:08;95618.00;;;21.80
14023;BMP180;7086;48.116;11.580;2022-07-03T02:27:44;95627.00;;;21.90
14023;BMP180;7086;48.116;11.580;2022-07-03T02:30:16;95623.00;;;21.90
14023;BMP180;7086;48.116;11.580;2022-07-03T02:32:49;95630.00;;;21.90
14023;BMP180;7086;48.116;11.580;2022-07-03T02:35:28;95617.00;;;21.90
14023;BMP180;7086;48.116;11.580;2022-07-03T02:38:01;95616.00;;;21.90
14023;BMP180;7086;48.116;11.580;2022-07-03T02:40:49;95621.00;;;21.80
14023;BMP180;7086;48.116;11.580;2022-07-03T02:43:28;95616.00;;;21.80
14023;BMP180;7086;48.116;11.580;2022-07-03T02:46:04;95611.00;;;21.80
14023;BMP180;7086;48.116;11.580;2022-07-03T02:48:58;95625.00;;;21.80
14023;BMP180;7086;48.116;11.580;2022-07-03T02:51:33;95627.00;;;21.70
14023;BMP180;7086;48.116;11.580;2022-07-03T02:54:12;95628.00;;;21.70
14023;BMP180;7086;48.116;11.580;2022-07-03T02:57:04;95636.00;;;21.70
14023;BMP180;7086;48.116;11.580;2022-07-03T03:00:00;95636.00;;;21.70
14023;BMP180;7086;48.116;11.580;2022-07-03T03:02:52;95635.00;;;21.60
14023;BMP180;7086;48.116;11.580;2022-07-03T03:05:30;95635.00;;;21.60
14023;BMP180;7086;48.116;11.580;2022-07-03T03:08:17;95642.00;;;21.60
14023;BMP180;7086;48.116;11.580;2022-07-03T03:11:07;95639.00;;;21.60
14023;BMP180;7086;48.116;11.580;2022-07-03T03:13:37;95641.00;;;21.60
14023;BMP180;7086;48.116;11.580;2022-07-03T03:16:12;95648.00;;;21.60
14023;BMP180;7086;48.116;11.580;2022-07-03T03:18:46;95644.00;;;21.50
14023;BMP180;7086;48.116;11.580;2022-07-03T03:21:24;95645.00;;;21.50
14023;BMP180;7086;48.116;11.580;2022-07-03T03:24:10;95647.00;;;21.50
14023;BMP180;7086;48.116;11.580;2022-07-03T03:26:55;95656.00;;;21.50
14023;BMP180;7086;48.116;11.580;2022-07-03T03:29:39;95656.00;;;21.50
14023;BMP180;7086;48.116;11.580;2022-07-03T03:32:19;95652.00;;;21.40
14023;BMP180;7086;48.116;11.580;2022-07-03T03:34:49;95656.00;;;21.40
14023;BMP180;7086;48.116;11.580;2022-07-03T03:37:32;95656.00;;;21.40
14023;BMP180;7086;48.116;11.580;2022-07-03T03:40:14;95659.00;;;21.40
14023;BMP180;7086;48.116;11.580;2022-07-03T03:42:56;95655.00;;;21.40
14023;BMP180;7086;48.116;11.580;2022-07-03T03:45:37;95657.00;;;21.40
14023;BMP180;7086;48.116;11.580;2022-07-03T03:48:23;95655.00;;;21.40
14023;BMP180;7086;48.116;11.580;2022-07-03T03:50:53;95657.00;;;21.40
14023;BMP180;7086;48.116;11.580;2022-07-03T03:53:35;95654.00;;;21.40
14023;BMP180;7086;48.116;11.580;2022-07-03T03:56:16;95647.00;;;21.50
14023;BMP180;7086;48.116;11.580;2022-07-03T03:58:58;95662.00;;;21.70
14023;BMP180;7086;48.116;11.580;2022-07-03T04:01:40;95666.00;;;21.90
14023;BMP180;7086;48.116;11.580;2022-07-03T04:04:20;95668.00;;;22.00
14023;BMP180;7086;48.116;11.580;2022-07-03T04:07:02;95662.00;;;22.20
14023;BMP180;7086;48.116;11.580;2022-07-03T04:09:43;95668.00;;;22.30
14023;BMP180;7086;48.116;11.580;2022-07-03T04:12:29;95668.00;;;22.40
14023;BMP180;7086;48.116;11.580;2022-07-03T04:15:10;95677.00;;;22.50
14023;BMP180;7086;48.116;11.580;2022-07-03T04:17:40;95673.00;;;22.50
14023;BMP180;7086;48.116;11.580;2022-07-03T04:20:25;95672.00;;;22.50
14023;BMP180;7086;48.116;11.580;2022-07-03T04:23:07;95684.00;;;22.60
14023;BMP180;7086;48.116;11.580;2022-07-03T04:25:36;95675.00;;;22.60
14023;BMP180;7086;48.116;11.580;2022-07-03T04:28:06;95675.00;;;22.60
14023;BMP180;7086;48.116;11.580;2022-07-03T04:30:38;95675.00;;;22.60
14023;BMP180;7086;48.116;11.580;2022-07-03T04:33:10;95682.00;;;22.60
14023;BMP180;7086;48.116;11.580;2022-07-03T04:35:42;95681.00;;;22.50
14023;BMP180;7086;48.116;11.580;2022-07-03T04:38:23;95680.00;;;22.50
14023;BMP180;7086;48.116;11.580;2022-07-03T04:41:05;95674.00;;;22.40
14023;BMP180;7086;48.116;11.580;2022-07-03T04:43:33;95675.00;;;22.40
14023;BMP180;7086;48.116;11.580;2022-07-03T04:46:10;95681.00;;;22.40
14023;BMP180;7086;48.116;11.580;2022-07-03T04:48:39;95684.00;;;22.40
14023;BMP180;7086;48.116;11.580;2022-07-03T04:51:11;95676.00;;;22.40
14023;BMP180;7086;48.116;11.580;2022-07-03T04:53:39;95689.00;;;22.50
14023;BMP180;7086;48.116;11.580;2022-07-03T04:56:08;95686.00;;;22.50
14023;BMP180;7086;48.116;11.580;2022-07-03T04:58:41;95690.00;;;22.50
14023;BMP180;7086;48.116;11.580;2022-07-03T05:01:11;95695.00;;;22.60
14023;BMP180;7086;48.116;11.580;2022-07-03T05:03:39;95697.00;;;22.70
14023;BMP180;7086;48.116;11.580;2022-07-03T05:06:10;95696.00;;;22.80
14023;BMP180;7086;48.116;11.580;2022-07-03T05:08:38;95707.00;;;22.80
14023;BMP180;7086;48.116;11.580;2022-07-03T05:11:19;95695.00;;;22.90
14023;BMP180;7086;48.116;11.580;2022-07-03T05:13:47;95700.00;;;23.10
14023;BMP180;7086;48.116;11.580;2022-07-03T05:16:16;95700.00;;;23.20
14023;BMP180;7086;48.116;11.580;2022-07-03T05:18:45;95698.00;;;23.30
14023;BMP180;7086;48.116;11.580;2022-07-03T05:21:30;95668.00;;;23.40
14023;BMP180;7086;48.116;11.580;2022-07-03T05:23:58;95699.00;;;23.50
14023;BMP180;7086;48.116;11.580;2022-07-03T05:26:27;95697.00;;;23.60
14023;BMP180;7086;48.116;11.580;2022-07-03T05:28:55;95696.00;;;23.70
14023;BMP180;7086;48.116;11.580;2022-07-03T05:31:36;95709.00;;;23.90
14023;BMP180;7086;48.116;11.580;2022-07-03T05:34:05;95702.00;;;24.30
14023;BMP180;7086;48.116;11.580;2022-07-03T05:36:37;95698.00;;;24.80
14023;BMP180;7086;48.116;11.580;2022-07-03T05:39:06;95700.00;;;25.40
14023;BMP180;7086;48.116;11.580;2022-07-03T05:41:51;95706.00;;;26.20
14023;BMP180;7086;48.116;11.580;2022-07-03T05:44:21;95703.00;;;26.90
14023;BMP180;7086;48.116;11.580;2022-07-03T05:46:49;95706.00;;;27.60
14023;BMP180;7086;48.116;11.580;2022-07-03T05:49:17;95706.00;;;28.30
14023;BMP180;7086;48.116;11.580;2022-07-03T05:51:47;95707.00;;;29.00
14023;BMP180;7086;48.116;11.580;2022-07-03T05:54:16;95705.00;;;29.70
14023;BMP180;7086;48.116;11.580;2022-07-03T05:56:44;95715.00;;;30.40
14023;BMP180;7086;48.116;11.580;2022-07-03T05:59:12;95708.00;;;31.10
14023;BMP180;7086;48.116;11.580;2022-07-03T06:01:40;95709.00;;;31.80
14023;BMP180;7086;48.116;11.580;2022-07-03T06:04:08;95719.00;;;32.50
14023;BMP180;7086;48.116;11.580;2022-07-03T06:06:36;95723.00;;;33.20
14023;BMP180;7086;48.116;11.580;2022-07-03T06:09:06;95715.00;;;33.80
14023;BMP180;7086;48.116;11.580;2022-07-03T06:11:35;95715.00;;;34.40
14023;BMP180;7086;48.116;11.580;2022-07-03T06:14:04;95718.00;;;35.00
14023;BMP180;7086;48.116;11.580;2022-07-03T06:16:31;95722.00;;;35.40
14023;BMP180;7086;48.116;11.580;2022-07-03T06:18:59;95725.00;;;35.90
14023;BMP180;7086;48.116;11.580;2022-07-03T06:21:27;95722.00;;;36.30
14023;BMP180;7086;48.116;11.580;2022-07-03T06:23:57;95728.00;;;36.70
14023;BMP180;7086;48.116;11.580;2022-07-03T06:26:27;95723.00;;;37.10
14023;BMP180;7086;48.116;11.580;2022-07-03T06:28:55;95723.00;;;37.40
14023;BMP180;7086;48.116;11.580;2022-07-03T06:31:23;95724.00;;;37.80
14023;BMP180;7086;48.116;11.580;2022-07-03T06:33:53;95729.00;;;38.10
14023;BMP180;7086;48.116;11.580;2022-07-03T06:36:21;95725.00;;;38.40
14023;BMP180;7086;48.116;11.580;2022-07-03T06:38:49;95728.00;;;38.60
14023;BMP180;7086;48.116;11.580;2022-07-03T06:41:17;95728.00;;;38.90
14023;BMP180;7086;48.116;11.580;2022-07-03T06:43:49;95725.00;;;39.20
14023;BMP180;7086;48.116;11.580;2022-07-03T06:46:19;95735.00;;;39.50
14023;BMP180;7086;48.116;11.580;2022-07-03T06:49:05;95735.00;;;39.70
14023;BMP180;7086;48.116;11.580;2022-07-03T06:52:09;95739.00;;;40.00
14023;BMP180;7086;48.116;11.580;2022-07-03T06:55:12;95738.00;;;40.30
14023;BMP180;7086;48.116;11.580;2022-07-03T06:58:03;95735.00;;;40.50
14023;BMP180;7086;48.116;11.580;2022-07-03T07:00:50;95734.00;;;40.70
14023;BMP180;7086;48.116;11.580;2022-07-03T07:03:32;95738.00;;;40.90
14023;BMP180;7086;48.116;11.580;2022-07-03T07:06:02;95735.00;;;41.00
14023;BMP180;7086;48.116;11.580;2022-07-03T07:08:44;95739.00;;;41.10
14023;BMP180;7086;48.116;11.580;2022-07-03T07:11:25;95739.00;;;41.20
14023;BMP180;7086;48.116;11.580;2022-07-03T07:14:01;95745.00;;;41.30
14023;BMP180;7086;48.116;11.580;2022-07-03T07:51:15;95747.00;;;41.80
14023;BMP180;7086;48.116;11.580;2022-07-03T07:53:48;95752.00;;;42.00
14023;BMP180;7086;48.116;11.580;2022-07-03T07:56:30;95754.00;;;42.00
14023;BMP180;7086;48.116;11.580;2022-07-03T07:59:12;95753.00;;;42.10
14023;BMP180;7086;48.116;11.580;2022-07-03T08:02:06;95757.00;;;42.10
14023;BMP180;7086;48.116;11.580;2022-07-03T08:04:51;95754.00;;;42.20
14023;BMP180;7086;48.116;11.580;2022-07-03T08:07:54;95750.00;;;42.10
14023;BMP180;7086;48.116;11.580;2022-07-03T08:10:24;95743.00;;;42.10
14023;BMP180;7086;48.116;11.580;2022-07-03T08:12:56;95754.00;;;42.10
14023;BMP180;7086;48.116;11.580;2022-07-03T08:47:16;95740.00;;;43.00
14023;BMP180;7086;48.116;11.580;2022-07-03T08:49:49;95744.00;;;43.20
14023;BMP180;7086;48.116;11.580;2022-07-03T08:52:29;95745.00;;;43.30
14023;BMP180;7086;48.116;11.580;2022-07-03T08:55:00;95743.00;;;43.40
14023;BMP180;7086;48.116;11.580;2022-07-03T08:57:46;95739.00;;;43.40
14023;BMP180;7086;48.116;11.580;2022-07-03T09:00:18;95742.00;;;43.60
14023;BMP180;7086;48.116;11.580;2022-07-03T09:02:48;95739.00;;;43.70
14023;BMP180;7086;48.116;11.580;2022-07-03T09:05:18;95744.00;;;43.90
14023;BMP180;7086;48.116;11.580;2022-07-03T09:07:46;95737.00;;;44.10
14023;BMP180;7086;48.116;11.580;2022-07-03T09:10:16;95734.00;;;44.10
14023;BMP180;7086;48.116;11.580;2022-07-03T09:12:48;95734.00;;;44.20
14023;BMP180;7086;48.116;11.580;2022-07-03T09:15:17;95729.00;;;44.20
14023;BMP180;7086;48.116;11.580;2022-07-03T09:18:03;95727.00;;;44.00
14023;BMP180;7086;48.116;11.580;2022-07-03T09:20:32;95734.00;;;43.90
14023;BMP180;7086;48.116;11.580;2022-07-03T09:23:11;95741.00;;;43.80
14023;BMP180;7086;48.116;11.580;2022-07-03T09:25:57;95743.00;;;43.80
14023;BMP180;7086;48.116;11.580;2022-07-03T09:28:40;95739.00;;;43.80
14023;BMP180;7086;48.116;11.580;2022-07-03T09:31:11;95741.00;;;43.90
14023;BMP180;7086;48.116;11.580;2022-07-03T09:34:07;95733.00;;;43.90
14023;BMP180;7086;48.116;11.580;2022-07-03T09:36:39;95728.00;;;43.90
14023;BMP180;7086;48.116;11.580;2022-07-03T09:39:20;95738.00;;;43.90
14023;BMP180;7086;48.116;11.580;2022-07-03T09:41:54;95731.00;;;43.90
14023;BMP180;7086;48.116;11.580;2022-07-03T09:44:30;95729.00;;;43.80
14023;BMP180;7086;48.116;11.580;2022-07-03T09:47:14;95728.00;;;43.60
14023;BMP180;7086;48.116;11.580;2022-07-03T09:49:49;95734.00;;;43.60
14023;BMP180;7086;48.116;11.580;2022-07-03T09:52:42;95740.00;;;43.50
14023;BMP180;7086;48.116;11.580;2022-07-03T09:55:15;95736.00;;;43.50
14023;BMP180;7086;48.116;11.580;2022-07-03T09:57:59;95737.00;;;43.40
14023;BMP180;7086;48.116;11.580;2022-07-03T10:00:29;95735.00;;;43.40
14023;BMP180;7086;48.116;11.580;2022-07-03T10:02:59;95726.00;;;43.30
14023;BMP180;7086;48.116;11.580;2022-07-03T10:06:05;95731.00;;;43.30
14023;BMP180;7086;48.116;11.580;2022-07-03T10:19:05;95719.00;;;42.90
14023;BMP180;7086;48.116;11.580;2022-07-03T10:25:26;95718.00;;;43.10
14023;BMP180;7086;48.116;11.580;2022-07-03T10:31:29;95702.00;;;43.30
14023;BMP180;7086;48.116;11.580;2022-07-03T10:34:26;95704.00;;;43.30
14023;BMP180;7086;48.116;11.580;2022-07-03T10:37:20;95709.00;;;43.10
14023;BMP180;7086;48.116;11.580;2022-07-03T10:40:22;95708.00;;;43.10
14023;BMP180;7086;48.116;11.580;2022-07-03T10:43:42;95721.00;;;43.00
14023;BMP180;7086;48.116;11.580;2022-07-03T11:01:02;95698.00;;;43.20
14023;BMP180;7086;48.116;11.580;2022-07-03T11:10:39;95697.00;;;43.30
14023;BMP180;7086;48.116;11.580;2022-07-03T11:13:33;95684.00;;;43.40
14023;BMP180;7086;48.116;11.580;2022-07-03T11:16:31;95683.00;;;43.50
14023;BMP180;7086;48.116;11.580;2022-07-03T11:22:50;95677.00;;;43.90
14023;BMP180;7086;48.116;11.580;2022-07-03T11:36:45;95664.00;;;43.10
14023;BMP180;7086;48.116;11.580;2022-07-03T12:16:17;95637.00;;;37.50
14023;BMP180;7086;48.116;11.580;2022-07-03T12:19:18;95635.00;;;37.30
14023;BMP180;7086;48.116;11.580;2022-07-03T12:21:48;95633.00;;;37.20
14023;BMP180;7086;48.116;11.580;2022-07-03T12:24:21;95642.00;;;37.10
14023;BMP180;7086;48.116;11.580;2022-07-03T12:26:50;95630.00;;;37.00
14023;BMP180;7086;48.116;11.580;2022-07-03T12:29:29;95626.00;;;36.90
14023;BMP180;7086;48.116;11.580;2022-07-03T12:32:09;95623.00;;;36.80
14023;BMP180;7086;48.116;11.580;2022-07-03T12:34:46;95635.00;;;36.70
14023;BMP180;7086;48.116;11.580;2022-07-03T12:37:15;95633.00;;;36.60
14023;BMP180;7086;48.116;11.580;2022-07-03T12:39:48;95627.00;;;36.60
14023;BMP180;7086;48.116;11.580;2022-07-03T12:42:21;95625.00;;;36.50
14023;BMP180;7086;48.116;11.580;2022-07-03T12:44:57;95617.00;;;36.30
14023;BMP180;7086;48.116;11.580;2022-07-03T12:50:50;95622.00;;;36.10
14023;BMP180;7086;48.116;11.580;2022-07-03T12:53:28;95618.00;;;36.00
14023;BMP180;7086;48.116;11.580;2022-07-03T12:56:01;95609.00;;;36.10
14023;BMP180;7086;48.116;11.580;2022-07-03T12:58:30;95615.00;;;36.10
14023;BMP180;7086;48.116;11.580;2022-07-03T13:01:25;95605.00;;;36.10
14023;BMP180;7086;48.116;11.580;2022-07-03T13:03:54;95607.00;;;36.10
14023;BMP180;7086;48.116;11.580;2022-07-03T13:06:25;95613.00;;;36.20
14023;BMP180;7086;48.116;11.580;2022-07-03T13:08:54;95600.00;;;36.20
14023;BMP180;7086;48.116;11.580;2022-07-03T13:11:32;95605.00;;;36.30
14023;BMP180;7086;48.116;11.580;2022-07-03T13:14:11;95591.00;;;36.30
14023;BMP180;7086;48.116;11.580;2022-07-03T13:16:48;95586.00;;;36.30
14023;BMP180;7086;48.116;11.580;2022-07-03T13:19:20;95585.00;;;36.40
14023;BMP180;7086;48.116;11.580;2022-07-03T13:21:52;95585.00;;;36.50
14023;BMP180;7086;48.116;11.580;2022-07-03T13:24:28;95582.00;;;36.50
14023;BMP180;7086;48.116;11.580;2022-07-03T13:27:09;95583.00;;;36.60
14023;BMP180;7086;48.116;11.580;2022-07-03T13:29:37;95576.00;;;36.60
14023;BMP180;7086;48.116;11.580;2022-07-03T13:32:05;95577.00;;;36.70
14023;BMP180;7086;48.116;11.580;2022-07-03T13:34:44;95577.00;;;36.60
14023;BMP180;7086;48.116;11.580;2022-07-03T13:37:46;95578.00;;;36.60
14023;BMP180;7086;48.116;11.580;2022-07-03T13:40:15;95581.00;;;36.60
14023;BMP180;7086;48.116;11.580;2022-07-03T13:42:54;95568.00;;;36.70
14023;BMP180;7086;48.116;11.580;2022-07-03T13:45:31;95574.00;;;36.70
14023;BMP180;7086;48.116;11.580;2022-07-03T13:48:02;95571.00;;;36.80
14023;BMP180;7086;48.116;11.580;2022-07-03T13:50:31;95571.00;;;36.80
14023;BMP180;7086;48.116;11.580;2022-07-03T13:53:01;95575.00;;;36.90
14023;BMP180;7086;48.116;11.580;2022-07-03T13:55:28;95568.00;;;37.00
14023;BMP180;7086;48.116;11.580;2022-07-03T13:57:56;95574.00;;;37.00
14023;BMP180;7086;48.116;11.580;2022-07-03T14:00:25;95565.00;;;37.00
14023;BMP180;7086;48.116;11.580;2022-07-03T14:02:57;95570.00;;;37.00
14023;BMP180;7086;48.116;11.580;2022-07-03T14:05:39;95566.00;;;37.10
14023;BMP180;7086;48.116;11.580;2022-07-03T14:08:08;95566.00;;;37.10
14023;BMP180;7086;48.116;11.580;2022-07-03T14:11:16;95565.00;;;37.10
14023;BMP180;7086;48.116;11.580;2022-07-03T14:13:47;95557.00;;;37.20
14023;BMP180;7086;48.116;11.580;2022-07-03T14:16:21;95557.00;;;37.20
14023;BMP180;7086;48.116;11.580;2022-07-03T14:18:50;95551.00;;;37.20
14023;BMP180;7086;48.116;11.580;2022-07-03T14:21:19;95551.00;;;37.20
14023;BMP180;7086;48.116;11.580;2022-07-03T14:29:39;95558.00;;;37.10
14023;BMP180;7086;48.116;11.580;2022-07-03T14:32:24;95541.00;;;37.10
14023;BMP180;7086;48.116;11.580;2022-07-03T14:35:01;95545.00;;;37.10
14023;BMP180;7086;48.116;11.580;2022-07-03T14:37:31;95545.00;;;37.00
14023;BMP180;7086;48.116;11.580;2022-07-03T14:40:00;95550.00;;;36.90
14023;BMP180;7086;48.116;11.580;2022-07-03T14:42:27;95547.00;;;36.90
14023;BMP180;7086;48.116;11.580;2022-07-03T14:44:57;95543.00;;;36.80
14023;BMP180;7086;48.116;11.580;2022-07-03T14:47:25;95546.00;;;36.80
14023;BMP180;7086;48.116;11.580;2022-07-03T14:49:53;95537.00;;;36.80
14023;BMP180;7086;48.116;11.580;2022-07-03T14:52:21;95547.00;;;36.80
14023;BMP180;7086;48.116;11.580;2022-07-03T14:54:50;95549.00;;;36.80
14023;BMP180;7086;48.116;11.580;2022-07-03T14:57:26;95546.00;;;36.80
14023;BMP180;7086;48.116;11.580;2022-07-03T15:00:05;95546.00;;;36.80
14023;BMP180;7086;48.116;11.580;2022-07-03T15:02:43;95544.00;;;36.70
14023;BMP180;7086;48.116;11.580;2022-07-03T15:05:12;95540.00;;;36.70
14023;BMP180;7086;48.116;11.580;2022-07-03T15:07:42;95542.00;;;36.70
14023;BMP180;7086;48.116;11.580;2022-07-03T15:10:12;95545.00;;;36.70
14023;BMP180;7086;48.116;11.580;2022-07-03T15:12:42;95542.00;;;36.70
14023;BMP180;7086;48.116;11.580;2022-07-03T15:15:21;95532.00;;;36.70
14023;BMP180;7086;48.116;11.580;2022-07-03T15:17:53;95539.00;;;36.70
14023;BMP180;7086;48.116;11.580;2022-07-03T15:20:37;95520.00;;;36.60
14023;BMP180;7086;48.116;11.580;2022-07-03T15:23:08;95527.00;;;36.60
14023;BMP180;7086;48.116;11.580;2022-07-03T15:25:38;95533.00;;;36.50
14023;BMP180;7086;48.116;11.580;2022-07-03T15:28:09;95534.00;;;36.50
14023;BMP180;7086;48.116;11.580;2022-07-03T15:31:07;95536.00;;;36.40
14023;BMP180;7086;48.116;11.580;2022-07-03T15:33:37;95524.00;;;36.40
14023;BMP180;7086;48.116;11.580;2022-07-03T15:36:06;95528.00;;;36.40
14023;BMP180;7086;48.116;11.580;2022-07-03T15:38:38;95516.00;;;36.40
14023;BMP180;7086;48.116;11.580;2022-07-03T15:41:23;95517.00;;;36.30
14023;BMP180;7086;48.116;11.580;2022-07-03T15:44:11;95513.00;;;36.20
14023;BMP180;7086;48.116;11.580;2022-07-03T15:46:51;95520.00;;;36.20
14023;BMP180;7086;48.116;11.580;2022-07-03T15:49:29;95513.00;;;36.10
14023;BMP180;7086;48.116;11.580;2022-07-03T15:52:15;95513.00;;;36.10
14023;BMP180;7086;48.116;11.580;2022-07-03T15:54:57;95507.00;;;36.00
14023;BMP180;7086;48.116;11.580;2022-07-03T15:57:48;95513.00;;;36.00
14023;BMP180;7086;48.116;11.580;2022-07-03T16:00:33;95509.00;;;35.90
14023;BMP180;7086;48.116;11.580;2022-07-03T16:09:58;95499.00;;;35.70
14023;BMP180;7086;48.116;11.580;2022-07-03T16:17:50;95498.00;;;35.50
14023;BMP180;7086;48.116;11.580;2022-07-03T16:20:20;95498.00;;;35.40
14023;BMP180;7086;48.116;11.580;2022-07-03T16:22:50;95495.00;;;35.40
14023;BMP180;7086;48.116;11.580;2022-07-03T16:25:27;95492.00;;;35.30
14023;BMP180;7086;48.116;11.580;2022-07-03T16:28:12;95500.00;;;35.30
14023;BMP180;7086;48.116;11.580;2022-07-03T16:30:53;95496.00;;;35.20
14023;BMP180;7086;48.116;11.580;2022-07-03T16:33:29;95496.00;;;35.20
14023;BMP180;7086;48.116;11.580;2022-07-03T16:36:22;95484.00;;;35.20
14023;BMP180;7086;48.116;11.580;2022-07-03T16:39:25;95436.00;;;35.10
14023;BMP180;7086;48.116;11.580;2022-07-03T16:42:10;95492.00;;;35.00
14023;BMP180;7086;48.116;11.580;2022-07-03T16:44:42;95497.00;;;35.00
14023;BMP180;7086;48.116;11.580;2022-07-03T16:47:14;95490.00;;;34.90
14023;BMP180;7086;48.116;11.580;2022-07-03T16:49:51;95495.00;;;34.90
14023;BMP180;7086;48.116;11.580;2022-07-03T16:52:24;95492.00;;;34.90
14023;BMP180;7086;48.116;11.580;2022-07-03T16:54:57;95499.00;;;34.80
14023;BMP180;7086;48.116;11.580;2022-07-03T16:58:00;95489.00;;;34.80
14023;BMP180;7086;48.116;11.580;2022-07-03T17:00:43;95488.00;;;34.70
14023;BMP180;7086;48.116;11.580;2022-07-03T17:03:13;95483.00;;;34.70
14023;BMP180;7086;48.116;11.580;2022-07-03T17:05:44;95481.00;;;34.70
14023;BMP180;7086;48.116;11.580;2022-07-03T17:08:16;95445.00;;;34.60
14023;BMP180;7086;48.116;11.580;2022-07-03T17:10:48;95481.00;;;34.60
14023;BMP180;7086;48.116;11.580;2022-07-03T17:13:18;95488.00;;;34.50
14023;BMP180;7086;48.116;11.580;2022-07-03T17:15:48;95490.00;;;34.50
14023;BMP180;7086;48.116;11.580;2022-07-03T17:18:18;95490.00;;;34.50
14023;BMP180;7086;48.116;11.580;2022-07-03T17:20:50;95481.00;;;34.50
14023;BMP180;7086;48.116;11.580;2022-07-03T17:23:21;95487.00;;;34.40
14023;BMP180;7086;48.116;11.580;2022-07-03T17:25:51;95475.00;;;34.40
14023;BMP180;7086;48.116;11.580;2022-07-03T17:28:26;95481.00;;;34.30
14023;BMP180;7086;48.116;11.580;2022-07-03T17:31:02;95477.00;;;34.30
14023;BMP180;7086;48.116;11.580;2022-07-03T17:33:33;95479.00;;;34.30
14023;BMP180;7086;48.116;11.580;2022-07-03T17:36:23;95472.00;;;34.20
14023;BMP180;7086;48.116;11.580;2022-07-03T17:38:53;95477.00;;;34.20
14023;BMP180;7086;48.116;11.580;2022-07-03T17:41:23;95468.00;;;34.10
14023;BMP180;7086;48.116;11.580;2022-07-03T17:43:56;95469.00;;;34.10
14023;BMP180;7086;48.116;11.580;2022-07-03T17:46:25;95466.00;;;34.00
14023;BMP180;7086;48.116;11.580;2022-07-03T17:48:55;95467.00;;;34.00
14023;BMP180;7086;48.116;11.580;2022-07-03T17:51:28;95458.00;;;33.90
14023;BMP180;7086;48.116;11.580;2022-07-03T17:54:02;95453.00;;;33.90
14023;BMP180;7086;48.116;11.580;2022-07-03T17:56:31;95466.00;;;33.90
14023;BMP180;7086;48.116;11.580;2022-07-03T17:59:03;95452.00;;;33.80
14023;BMP180;7086;48.116;11.580;2022-07-03T18:01:33;95449.00;;;33.80
14023;BMP180;7086;48.116;11.580;2022-07-03T18:04:02;95451.00;;;33.80
14023;BMP180;7086;48.116;11.580;2022-07-03T18:06:31;95448.00;;;33.70
14023;BMP180;7086;48.116;11.580;2022-07-03T18:09:38;95444.00;;;33.60
14023;BMP180;7086;48.116;11.580;2022-07-03T18:12:22;95449.00;;;33.50
14023;BMP180;7086;48.116;11.580;2022-07-03T18:18:16;95453.00;;;33.40
14023;BMP180;7086;48.116;11.580;2022-07-03T18:20:57;95447.00;;;33.30
14023;BMP180;7086;48.116;11.580;2022-07-03T18:23:29;95451.00;;;33.30
14023;BMP180;7086;48.116;11.580;2022-07-03T18:29:00;95451.00;;;33.20