sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5017;DHT22;2527;50.892;16.706;2023-05-15T00:00:15;15.60;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:02:41;15.50;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:05:09;15.50;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:07:34;15.50;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:10:00;15.50;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:12:26;15.50;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:14:52;15.50;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:17:17;15.50;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:19:43;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:22:09;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:24:34;15.50;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:27:00;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:29:26;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:31:51;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:34:17;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:36:43;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:39:09;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:41:35;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:44:01;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:46:27;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:48:54;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:51:20;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:53:46;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:56:11;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T00:58:37;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T01:01:03;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T01:03:30;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T01:05:56;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T01:08:25;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T01:10:51;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T01:13:19;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T01:15:44;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T01:18:10;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T01:20:41;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T01:23:14;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T01:28:18;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T01:30:46;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T01:40:36;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T01:43:06;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T01:45:32;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T01:47:58;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T01:50:25;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T01:52:55;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T01:55:23;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T01:57:50;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T02:00:16;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T02:02:43;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T02:05:10;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T02:07:37;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T02:10:04;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T02:12:30;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T02:14:56;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T02:17:23;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T02:19:49;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T02:22:16;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T02:24:41;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T02:35:10;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T02:37:36;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T02:40:03;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T02:42:31;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T02:44:57;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T02:47:23;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T02:49:50;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T02:52:16;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T02:54:42;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T02:57:07;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T02:59:34;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:02:00;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:04:27;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:06:53;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:09:19;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:11:44;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:14:10;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:16:35;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:19:04;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:21:30;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:23:56;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:26:21;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:28:47;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:31:13;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:33:38;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:36:04;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:38:30;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:40:56;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:43:22;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:45:48;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:48:13;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:50:39;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:53:05;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:55:30;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T03:57:56;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:00:22;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:02:48;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:05:14;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:07:39;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:10:05;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:12:32;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:14:58;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:17:24;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:19:49;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:22:15;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:24:41;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:27:06;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:29:33;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:31:58;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:34:24;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:36:50;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:39:16;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:41:42;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:44:07;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:46:33;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:49:01;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:51:27;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:53:53;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:56:19;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T04:58:46;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:01:11;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:03:38;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:06:03;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:08:29;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:10:55;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:13:21;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:15:47;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:18:12;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:20:38;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:23:04;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:25:30;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:27:56;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:30:21;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:32:47;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:35:13;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:37:38;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:40:04;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:42:33;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:44:58;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:47:24;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:49:51;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:52:16;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:54:42;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:57:10;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T05:59:36;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:02:02;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:04:28;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:06:54;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:09:19;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:11:45;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:14:11;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:16:37;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:19:03;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:21:28;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:23:54;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:26:20;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:28:46;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:31:11;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:33:37;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:36:03;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:38:29;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:40:54;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:43:20;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:45:47;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:48:13;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:50:39;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:53:04;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:55:32;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T06:57:58;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:00:25;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:02:50;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:05:16;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:07:42;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:10:07;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:12:33;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:14:59;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:17:25;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:19:50;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:22:16;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:24:42;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:27:07;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:29:33;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:31:59;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:34:25;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:36:51;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:39:16;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:41:42;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:44:07;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:46:33;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:48:59;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:51:25;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:53:50;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:56:16;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T07:58:42;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:01:07;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:03:34;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:06:00;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:08:26;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:10:52;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:13:18;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:15:44;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:18:10;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:20:38;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:23:04;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:25:30;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:27:55;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:30:21;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:32:47;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:35:13;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:37:39;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:40:05;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:42:53;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:45:18;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:47:44;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:50:11;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:52:42;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:55:08;15.50;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T08:57:35;15.50;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:00:02;15.60;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:02:28;15.60;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:04:54;15.60;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:07:19;15.60;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:09:45;15.60;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:12:14;15.60;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:14:41;15.70;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:17:10;15.60;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:19:37;15.60;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:22:13;15.60;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:24:41;15.60;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:27:07;15.60;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:29:34;15.70;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:32:03;15.70;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:34:32;15.70;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:36:59;15.80;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:39:25;15.80;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:41:51;15.80;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:44:17;15.80;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:46:43;15.90;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:49:08;15.90;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:51:34;16.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:54:00;16.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:56:25;16.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T09:58:55;16.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:01:22;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:03:57;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:06:24;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:08:50;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:11:17;16.50;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:13:44;16.60;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:16:10;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:18:38;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:21:04;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:23:30;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:25:59;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:28:27;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:30:53;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:33:20;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:35:46;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:38:13;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:40:39;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:43:05;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:45:33;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:47:59;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:50:26;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:52:52;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:55:19;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T10:57:46;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:02:47;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:05:13;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:07:39;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:10:38;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:12:57;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:15:23;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:18:05;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:20:31;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:22:57;16.70;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:25:29;16.60;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:27:56;16.60;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:30:21;16.50;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:32:50;16.50;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:35:20;16.50;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:37:47;16.60;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:40:13;16.70;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:42:40;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:45:07;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:47:34;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:50:02;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:52:29;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:54:54;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:57:22;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T11:59:52;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:02:18;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:04:44;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:07:13;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:09:38;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:12:04;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:14:33;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:16:59;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:19:28;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:21:54;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:24:19;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:26:45;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:29:12;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:31:38;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:34:04;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:36:30;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:38:56;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:41:25;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:43:52;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:46:20;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:48:46;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:51:13;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:53:40;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:56:07;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T12:58:33;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:00:59;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:03:27;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:05:53;16.70;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:08:19;16.70;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:10:45;16.60;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:13:10;16.60;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:15:41;16.50;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:20:39;16.50;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:23:05;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:25:31;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:27:59;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:30:25;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:32:50;16.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:35:16;16.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:37:42;16.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:40:08;16.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:42:36;16.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:45:03;16.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:47:29;16.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:49:55;16.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:52:20;16.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:54:46;16.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:57:12;16.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T13:59:37;16.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:02:03;16.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:04:29;16.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:06:55;16.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:09:22;16.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:11:47;16.20;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:14:13;16.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:16:39;16.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:19:04;16.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:21:30;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:23:56;16.30;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:26:21;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:28:47;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:31:13;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:33:39;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:36:05;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:38:31;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:40:56;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:43:22;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:45:51;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:48:17;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:50:43;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:53:09;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:55:35;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T14:58:00;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:00:26;16.50;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:02:52;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:05:17;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:10:27;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:12:52;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:15:18;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:17:45;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:20:11;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:22:37;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:25:04;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:27:33;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:29:59;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:32:29;16.50;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:34:55;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:37:21;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:39:46;16.50;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:42:12;16.50;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:44:37;16.50;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:47:03;16.50;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:49:29;16.60;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:51:55;16.60;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:54:20;16.60;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:56:46;16.60;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T15:59:15;16.60;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T16:01:40;16.70;99.90
5017;DHT22;2527;50.892;16.706;2023-05-15T16:04:06;16.70;99.90