sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47897;BME280;39629;51.400;5.494;2022-12-18T00:04:16;102689.69;;;-7.57;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T00:09:21;102683.66;;;-7.66;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T00:14:23;102687.72;;;-7.77;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T00:19:24;102694.28;;;-7.88;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T00:24:27;102689.44;;;-8.02;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T00:29:29;102675.75;;;-8.12;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T00:34:31;102672.84;;;-8.15;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T00:39:34;102657.88;;;-8.12;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T00:44:36;102656.63;;;-8.15;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T00:49:37;102656.91;;;-8.21;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T00:54:40;102658.53;;;-8.30;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T00:59:42;102656.63;;;-8.57;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T01:04:45;102655.22;;;-8.87;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T01:09:48;102666.09;;;-8.97;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T01:14:49;102671.00;;;-9.07;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T01:19:51;102683.34;;;-9.03;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T01:24:54;102683.22;;;-8.96;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T01:29:57;102678.75;;;-8.90;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T01:34:59;102677.31;;;-9.04;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T01:40:03;102669.97;;;-9.01;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T01:45:21;102667.09;;;-9.04;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T01:50:27;102669.78;;;-9.27;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T01:55:35;102674.38;;;-9.32;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T02:00:38;102665.69;;;-9.34;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T02:05:44;102667.00;;;-9.53;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T02:10:57;102658.63;;;-9.84;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T02:16:05;102657.03;;;-9.75;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T02:21:15;102664.19;;;-9.64;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T02:26:26;102657.47;;;-9.63;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T02:31:34;102656.22;;;-9.67;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T02:36:40;102647.94;;;-9.73;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T02:41:46;102655.00;;;-9.86;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T02:46:50;102643.72;;;-9.88;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T02:51:55;102627.81;;;-9.94;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T02:57:13;102617.84;;;-10.00;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T03:02:24;102628.69;;;-9.94;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T03:07:36;102631.91;;;-9.88;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T03:12:47;102616.47;;;-9.89;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T03:17:57;102607.22;;;-9.80;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T03:23:07;102606.09;;;-9.75;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T03:28:15;102603.75;;;-9.65;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T03:33:25;102612.56;;;-9.54;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T03:38:29;102622.69;;;-9.63;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T03:43:42;102619.72;;;-9.58;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T03:48:53;102612.50;;;-9.63;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T03:53:59;102622.63;;;-9.71;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T03:59:10;102601.41;;;-9.63;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T04:04:14;102583.78;;;-9.69;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T04:09:19;102569.22;;;-9.54;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T04:14:23;102567.25;;;-9.56;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T04:19:29;102563.66;;;-9.58;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T04:24:32;102549.72;;;-9.37;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T04:29:45;102554.78;;;-9.21;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T04:34:47;102560.03;;;-9.20;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T04:39:49;102572.28;;;-9.24;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T04:45:00;102565.97;;;-9.28;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T04:50:02;102579.19;;;-9.23;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T04:55:05;102581.13;;;-9.30;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T05:00:09;102592.41;;;-9.44;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T05:05:11;102597.41;;;-9.36;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T05:10:13;102577.88;;;-9.20;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T05:15:16;102595.16;;;-9.17;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T05:20:18;102598.91;;;-9.14;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T05:25:20;102597.72;;;-9.33;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T05:30:24;102590.09;;;-9.33;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T05:35:25;102577.31;;;-9.17;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T05:40:27;102573.56;;;-9.12;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T05:45:30;102573.47;;;-9.30;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T05:50:33;102573.03;;;-9.01;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T05:55:38;102572.41;;;-9.07;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T06:00:44;102566.06;;;-9.11;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T06:05:46;102569.47;;;-9.19;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T06:10:50;102559.63;;;-9.16;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T06:15:54;102568.03;;;-9.08;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T06:20:56;102573.84;;;-9.18;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T06:25:58;102575.38;;;-9.36;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T06:31:06;102578.84;;;-9.35;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T06:36:10;102566.09;;;-9.51;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T06:41:13;102576.31;;;-9.51;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T06:46:16;102571.97;;;-9.68;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T06:51:19;102568.03;;;-9.73;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T06:56:21;102563.34;;;-9.62;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T07:01:24;102561.59;;;-9.54;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T07:06:26;102556.22;;;-9.48;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T07:11:27;102543.59;;;-9.55;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T07:16:31;102539.22;;;-9.56;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T07:21:32;102537.19;;;-9.52;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T07:26:34;102509.78;;;-9.46;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T07:31:37;102500.22;;;-9.39;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T07:36:38;102495.28;;;-9.38;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T07:41:40;102503.84;;;-9.04;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T07:46:47;102499.28;;;-8.90;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T07:51:49;102472.03;;;-8.65;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T07:56:51;102471.75;;;-8.60;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T08:01:54;102456.19;;;-8.45;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T08:06:56;102452.28;;;-8.15;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T08:11:57;102461.59;;;-7.90;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T08:17:00;102465.31;;;-7.86;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T08:22:02;102464.84;;;-7.73;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T08:27:03;102470.25;;;-7.61;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T08:32:06;102465.72;;;-7.46;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T08:37:08;102468.69;;;-7.33;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T08:42:10;102469.16;;;-7.28;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T08:47:30;102453.91;;;-7.18;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T08:52:32;102439.66;;;-6.97;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T08:57:34;102440.78;;;-6.76;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T09:02:37;102438.88;;;-6.59;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T09:07:38;102426.81;;;-6.41;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T09:12:40;102427.19;;;-6.28;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T09:17:43;102448.31;;;-6.11;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T09:22:45;102449.69;;;-5.96;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T09:27:47;102454.56;;;-5.80;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T09:32:50;102446.78;;;-5.71;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T09:37:54;102425.66;;;-5.58;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T09:42:59;102427.63;;;-5.45;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T09:48:05;102428.81;;;-5.32;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T09:53:13;102419.75;;;-5.18;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T09:58:20;102401.03;;;-5.06;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T10:03:27;102400.78;;;-4.89;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T10:08:35;102387.47;;;-4.74;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T10:13:41;102396.97;;;-4.63;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T10:19:00;102402.59;;;-4.36;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T10:24:13;102407.09;;;-4.34;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T10:29:18;102382.75;;;-4.17;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T10:34:21;102384.91;;;-4.11;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T10:39:24;102362.13;;;-3.96;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T10:44:26;102349.09;;;-3.87;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T10:49:31;102341.19;;;-3.68;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T10:54:35;102344.78;;;-3.66;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T10:59:50;102335.72;;;-3.61;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T11:04:53;102318.53;;;-3.40;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T11:10:16;102306.22;;;-3.32;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T11:15:20;102318.78;;;-3.25;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T11:20:29;102320.53;;;-3.14;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T11:25:33;102317.63;;;-3.06;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T11:30:36;102296.38;;;-3.04;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T11:35:44;102280.16;;;-2.91;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T11:40:50;102286.00;;;-2.82;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T11:45:56;102289.16;;;-2.62;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T11:51:05;102284.34;;;-2.58;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T11:56:26;102283.00;;;-2.52;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T12:01:41;102276.72;;;-2.44;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T12:06:52;102266.75;;;-2.39;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T12:12:08;102254.28;;;-2.33;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T12:17:18;102239.06;;;-2.30;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T12:22:32;102235.09;;;-2.25;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T12:27:43;102225.34;;;-2.17;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T12:33:05;102221.88;;;-2.18;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T12:38:14;102207.16;;;-2.07;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T12:43:27;102200.06;;;-1.98;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T12:48:36;102195.09;;;-1.95;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T12:53:41;102185.91;;;-1.91;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T12:58:50;102179.59;;;-1.83;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T13:04:00;102168.13;;;-1.75;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T13:09:05;102164.31;;;-1.80;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T13:14:20;102164.53;;;-1.77;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T13:19:23;102151.03;;;-1.73;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T13:24:30;102150.47;;;-1.68;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T13:29:43;102152.94;;;-1.70;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T13:34:45;102152.94;;;-1.70;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T13:39:48;102142.91;;;-1.65;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T13:44:50;102152.06;;;-1.57;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T13:49:52;102141.66;;;-1.59;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T13:54:57;102131.41;;;-1.57;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T14:00:23;102123.09;;;-1.53;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T14:05:26;102137.69;;;-1.53;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T14:10:31;102132.63;;;-1.52;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T14:15:35;102118.03;;;-1.51;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T14:20:39;102132.63;;;-1.52;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T14:25:46;102120.59;;;-1.51;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T14:30:48;102124.09;;;-1.51;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T14:35:55;102127.56;;;-1.50;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T14:41:03;102123.31;;;-1.50;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T14:46:19;102126.50;;;-1.54;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T14:51:28;102119.72;;;-1.52;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T14:56:34;102119.72;;;-1.52;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T15:01:37;102122.50;;;-1.49;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T15:06:40;102117.34;;;-1.49;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T15:11:46;102113.56;;;-1.54;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T15:16:50;102111.00;;;-1.54;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T15:21:52;102111.69;;;-1.57;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T15:26:55;102099.56;;;-1.58;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T15:32:02;102098.69;;;-1.58;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T15:37:04;102096.88;;;-1.59;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T15:42:08;102096.88;;;-1.59;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T15:47:28;102092.31;;;-1.63;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T15:52:31;102073.31;;;-1.64;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T15:57:38;102072.44;;;-1.64;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T16:02:40;102069.66;;;-1.67;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T16:07:41;102077.50;;;-1.66;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T16:12:45;102068.88;;;-1.66;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T16:17:47;102058.75;;;-1.63;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T16:22:49;102058.75;;;-1.63;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T16:27:52;102037.31;;;-1.62;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T16:32:55;102034.50;;;-1.65;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T16:37:57;102045.84;;;-1.63;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T16:43:00;102028.66;;;-1.63;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T16:48:02;102020.81;;;-1.64;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T16:53:03;102008.78;;;-1.64;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T16:58:06;102008.91;;;-1.62;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T17:03:08;102003.75;;;-1.62;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T17:08:09;102003.94;;;-1.59;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T17:13:12;102001.47;;;-1.58;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T17:18:14;101998.00;;;-1.58;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T17:23:16;102014.66;;;-1.53;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T17:28:19;102009.09;;;-1.46;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T17:33:22;102022.63;;;-1.50;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T17:38:24;102005.81;;;-1.43;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T17:43:27;102019.75;;;-1.41;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T17:48:29;102017.66;;;-1.47;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T17:53:31;102019.66;;;-1.43;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T17:58:35;102002.53;;;-1.41;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T18:03:37;102010.09;;;-1.44;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T18:08:40;102012.97;;;-1.39;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T18:13:43;102012.28;;;-1.36;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T18:19:05;102006.44;;;-1.34;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T18:24:08;101990.25;;;-1.31;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T18:29:13;101989.53;;;-1.29;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T18:34:16;101993.00;;;-1.28;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T18:39:19;101991.53;;;-1.25;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T18:44:22;101994.41;;;-1.20;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T18:49:25;101989.22;;;-1.20;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T18:54:27;101982.75;;;-1.13;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T18:59:31;101993.97;;;-1.13;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T19:04:33;101996.88;;;-1.08;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T19:09:35;101993.38;;;-1.09;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T19:14:38;101990.38;;;-1.01;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T19:19:41;101994.66;;;-1.02;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T19:24:42;101991.38;;;-0.99;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T19:29:45;101991.28;;;-1.01;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T19:34:49;102003.91;;;-1.06;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T19:39:53;101997.75;;;-1.08;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T19:44:57;101996.56;;;-1.13;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T19:49:58;102001.72;;;-1.13;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T19:55:00;102004.22;;;-1.14;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T20:00:04;102017.03;;;-1.16;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T20:05:12;102013.66;;;-1.15;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T20:10:14;102009.47;;;-1.13;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T20:15:17;102000.06;;;-1.12;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T20:20:19;101996.56;;;-1.13;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T20:25:20;101991.41;;;-1.13;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T20:30:23;101996.75;;;-1.10;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T20:35:25;101990.00;;;-1.08;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T20:40:27;101986.81;;;-1.03;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T20:45:30;101990.38;;;-1.01;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T20:50:31;101983.44;;;-1.02;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T20:55:33;101980.03;;;-1.01;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T21:00:36;101975.09;;;-0.98;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T21:05:38;101962.25;;;-0.97;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T21:10:39;101965.72;;;-0.96;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T21:15:43;101962.44;;;-0.94;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T21:20:44;101958.81;;;-0.82;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T21:25:46;101947.00;;;-0.79;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T21:30:49;101948.75;;;-0.78;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T21:35:50;101935.03;;;-0.77;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T21:40:52;101930.97;;;-0.73;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T21:45:58;101916.50;;;-0.70;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T21:50:59;101924.28;;;-0.70;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T21:56:01;101921.69;;;-0.70;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T22:01:04;101904.59;;;-0.67;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T22:06:06;101904.94;;;-0.61;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T22:11:09;101886.75;;;-0.63;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T22:16:13;101865.91;;;-0.66;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T22:21:22;101864.19;;;-0.65;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T22:26:25;101847.00;;;-0.65;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T22:31:28;101850.56;;;-0.63;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T22:36:33;101824.72;;;-0.63;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T22:41:36;101819.00;;;-0.57;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T22:46:41;101815.53;;;-0.58;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T22:51:45;101800.13;;;-0.56;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T22:56:47;101796.19;;;-0.49;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T23:01:51;101787.63;;;-0.48;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T23:06:53;101803.50;;;-0.42;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T23:11:54;101806.06;;;-0.42;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T23:16:57;101794.94;;;-0.41;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T23:21:59;101781.63;;;-0.47;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T23:27:01;101762.56;;;-0.34;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T23:32:04;101756.22;;;-0.40;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T23:37:06;101756.75;;;-0.30;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T23:42:07;101741.22;;;-0.30;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T23:47:10;101767.19;;;-0.29;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T23:52:12;101750.84;;;-0.28;100.00
47897;BME280;39629;51.400;5.494;2022-12-18T23:57:14;101737.81;;;-0.29;100.00
