sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17370;DHT22;8802;52.402;4.920;2022-12-18T00:02:12;2.60;98.00
17370;DHT22;8802;52.402;4.920;2022-12-18T00:04:39;2.60;98.00
17370;DHT22;8802;52.402;4.920;2022-12-18T00:07:08;2.60;98.10
17370;DHT22;8802;52.402;4.920;2022-12-18T00:09:35;2.70;98.10
17370;DHT22;8802;52.402;4.920;2022-12-18T00:12:02;2.70;98.10
17370;DHT22;8802;52.402;4.920;2022-12-18T00:14:29;2.70;98.10
17370;DHT22;8802;52.402;4.920;2022-12-18T00:16:55;2.70;98.10
17370;DHT22;8802;52.402;4.920;2022-12-18T00:19:23;2.70;98.00
17370;DHT22;8802;52.402;4.920;2022-12-18T00:21:50;2.70;98.00
17370;DHT22;8802;52.402;4.920;2022-12-18T00:24:18;2.70;98.00
17370;DHT22;8802;52.402;4.920;2022-12-18T00:26:45;2.70;97.90
17370;DHT22;8802;52.402;4.920;2022-12-18T00:29:13;2.70;98.00
17370;DHT22;8802;52.402;4.920;2022-12-18T00:31:40;2.60;98.00
17370;DHT22;8802;52.402;4.920;2022-12-18T00:34:10;2.70;98.10
17370;DHT22;8802;52.402;4.920;2022-12-18T00:36:37;2.70;98.10
17370;DHT22;8802;52.402;4.920;2022-12-18T00:39:05;2.70;98.20
17370;DHT22;8802;52.402;4.920;2022-12-18T00:41:33;2.70;98.10
17370;DHT22;8802;52.402;4.920;2022-12-18T00:44:18;2.70;98.10
17370;DHT22;8802;52.402;4.920;2022-12-18T00:46:46;2.70;98.10
17370;DHT22;8802;52.402;4.920;2022-12-18T00:49:13;2.70;98.00
17370;DHT22;8802;52.402;4.920;2022-12-18T00:51:41;2.70;98.10
17370;DHT22;8802;52.402;4.920;2022-12-18T00:54:08;2.70;98.00
17370;DHT22;8802;52.402;4.920;2022-12-18T00:56:37;2.70;98.00
17370;DHT22;8802;52.402;4.920;2022-12-18T00:59:04;2.70;97.90
17370;DHT22;8802;52.402;4.920;2022-12-18T01:01:31;2.70;97.90
17370;DHT22;8802;52.402;4.920;2022-12-18T01:03:59;2.70;98.00
17370;DHT22;8802;52.402;4.920;2022-12-18T01:06:26;2.70;98.50
17370;DHT22;8802;52.402;4.920;2022-12-18T01:08:53;2.70;98.10
17370;DHT22;8802;52.402;4.920;2022-12-18T01:11:20;2.70;98.00
17370;DHT22;8802;52.402;4.920;2022-12-18T01:13:49;2.80;97.90
17370;DHT22;8802;52.402;4.920;2022-12-18T01:16:16;2.70;97.80
17370;DHT22;8802;52.402;4.920;2022-12-18T01:18:44;2.70;97.90
17370;DHT22;8802;52.402;4.920;2022-12-18T01:21:13;2.70;97.80
17370;DHT22;8802;52.402;4.920;2022-12-18T01:23:40;2.70;97.90
17370;DHT22;8802;52.402;4.920;2022-12-18T01:26:08;2.70;98.30
17370;DHT22;8802;52.402;4.920;2022-12-18T01:28:35;2.70;97.90
17370;DHT22;8802;52.402;4.920;2022-12-18T01:31:17;2.70;98.00
17370;DHT22;8802;52.402;4.920;2022-12-18T01:33:44;2.70;98.00
17370;DHT22;8802;52.402;4.920;2022-12-18T01:36:16;2.80;98.00
17370;DHT22;8802;52.402;4.920;2022-12-18T01:38:43;2.80;97.90
17370;DHT22;8802;52.402;4.920;2022-12-18T01:41:11;2.80;97.80
17370;DHT22;8802;52.402;4.920;2022-12-18T01:43:47;2.80;97.80
17370;DHT22;8802;52.402;4.920;2022-12-18T01:46:17;2.70;97.60
17370;DHT22;8802;52.402;4.920;2022-12-18T01:48:45;2.70;97.60
17370;DHT22;8802;52.402;4.920;2022-12-18T01:51:13;2.70;97.70
17370;DHT22;8802;52.402;4.920;2022-12-18T01:53:42;2.70;97.80
17370;DHT22;8802;52.402;4.920;2022-12-18T01:56:13;2.70;97.80
17370;DHT22;8802;52.402;4.920;2022-12-18T01:58:48;2.70;97.80
17370;DHT22;8802;52.402;4.920;2022-12-18T02:01:18;2.70;97.80
17370;DHT22;8802;52.402;4.920;2022-12-18T02:03:45;2.70;97.80
17370;DHT22;8802;52.402;4.920;2022-12-18T02:06:15;2.70;97.70
17370;DHT22;8802;52.402;4.920;2022-12-18T02:09:01;2.70;97.80
17370;DHT22;8802;52.402;4.920;2022-12-18T02:11:39;2.70;97.80
17370;DHT22;8802;52.402;4.920;2022-12-18T02:14:16;2.70;97.90
17370;DHT22;8802;52.402;4.920;2022-12-18T02:16:51;2.70;97.90
17370;DHT22;8802;52.402;4.920;2022-12-18T02:19:37;2.70;97.80
17370;DHT22;8802;52.402;4.920;2022-12-18T02:22:14;2.70;97.90
17370;DHT22;8802;52.402;4.920;2022-12-18T02:24:59;2.70;97.80
17370;DHT22;8802;52.402;4.920;2022-12-18T02:27:29;2.80;97.70
17370;DHT22;8802;52.402;4.920;2022-12-18T02:29:59;2.70;97.60
17370;DHT22;8802;52.402;4.920;2022-12-18T02:32:29;2.70;97.70
17370;DHT22;8802;52.402;4.920;2022-12-18T02:34:58;2.70;97.70
17370;DHT22;8802;52.402;4.920;2022-12-18T02:37:27;2.70;97.70
17370;DHT22;8802;52.402;4.920;2022-12-18T02:39:56;2.70;97.70
17370;DHT22;8802;52.402;4.920;2022-12-18T02:42:24;2.70;97.70
17370;DHT22;8802;52.402;4.920;2022-12-18T02:44:53;2.70;97.70
17370;DHT22;8802;52.402;4.920;2022-12-18T02:47:22;2.70;97.80
17370;DHT22;8802;52.402;4.920;2022-12-18T02:49:55;2.90;97.90
17370;DHT22;8802;52.402;4.920;2022-12-18T02:52:29;2.70;97.80
17370;DHT22;8802;52.402;4.920;2022-12-18T02:55:08;2.70;97.80
17370;DHT22;8802;52.402;4.920;2022-12-18T02:57:44;2.70;97.70
17370;DHT22;8802;52.402;4.920;2022-12-18T03:00:16;2.70;97.70
17370;DHT22;8802;52.402;4.920;2022-12-18T03:02:49;2.70;97.60
17370;DHT22;8802;52.402;4.920;2022-12-18T03:05:21;2.60;97.60
17370;DHT22;8802;52.402;4.920;2022-12-18T03:07:52;2.60;97.70
17370;DHT22;8802;52.402;4.920;2022-12-18T03:10:26;2.60;97.80
17370;DHT22;8802;52.402;4.920;2022-12-18T03:12:58;2.60;97.80
17370;DHT22;8802;52.402;4.920;2022-12-18T03:15:31;2.60;97.80
17370;DHT22;8802;52.402;4.920;2022-12-18T03:18:03;2.60;97.70
17370;DHT22;8802;52.402;4.920;2022-12-18T03:20:33;2.60;97.70
17370;DHT22;8802;52.402;4.920;2022-12-18T03:23:06;2.60;97.60
17370;DHT22;8802;52.402;4.920;2022-12-18T03:25:35;2.60;97.50
17370;DHT22;8802;52.402;4.920;2022-12-18T03:28:06;2.60;97.40
17370;DHT22;8802;52.402;4.920;2022-12-18T03:30:38;2.60;97.30
17370;DHT22;8802;52.402;4.920;2022-12-18T03:33:08;2.50;97.30
17370;DHT22;8802;52.402;4.920;2022-12-18T03:35:40;2.60;97.40
17370;DHT22;8802;52.402;4.920;2022-12-18T03:38:08;2.50;97.40
17370;DHT22;8802;52.402;4.920;2022-12-18T03:40:43;2.50;97.40
17370;DHT22;8802;52.402;4.920;2022-12-18T03:43:16;2.50;97.50
17370;DHT22;8802;52.402;4.920;2022-12-18T03:45:51;2.40;97.50
17370;DHT22;8802;52.402;4.920;2022-12-18T03:48:24;2.50;97.60
17370;DHT22;8802;52.402;4.920;2022-12-18T03:50:56;2.40;97.60
17370;DHT22;8802;52.402;4.920;2022-12-18T03:53:29;2.40;97.50
17370;DHT22;8802;52.402;4.920;2022-12-18T03:56:00;2.40;97.50
17370;DHT22;8802;52.402;4.920;2022-12-18T03:58:28;2.40;97.50
17370;DHT22;8802;52.402;4.920;2022-12-18T04:01:01;2.40;97.50
17370;DHT22;8802;52.402;4.920;2022-12-18T04:03:30;2.40;97.60
17370;DHT22;8802;52.402;4.920;2022-12-18T04:05:59;2.40;97.60
17370;DHT22;8802;52.402;4.920;2022-12-18T04:08:27;2.40;97.50
17370;DHT22;8802;52.402;4.920;2022-12-18T04:10:54;2.40;97.40
17370;DHT22;8802;52.402;4.920;2022-12-18T04:13:24;2.40;97.80
17370;DHT22;8802;52.402;4.920;2022-12-18T04:15:54;2.50;97.40
17370;DHT22;8802;52.402;4.920;2022-12-18T04:18:22;2.40;97.40
17370;DHT22;8802;52.402;4.920;2022-12-18T04:20:48;2.40;97.40
17370;DHT22;8802;52.402;4.920;2022-12-18T04:23:15;2.40;97.30
17370;DHT22;8802;52.402;4.920;2022-12-18T04:25:42;2.40;97.30
17370;DHT22;8802;52.402;4.920;2022-12-18T04:28:09;2.40;97.30
17370;DHT22;8802;52.402;4.920;2022-12-18T04:30:36;2.40;97.40
17370;DHT22;8802;52.402;4.920;2022-12-18T04:33:02;2.40;97.40
17370;DHT22;8802;52.402;4.920;2022-12-18T04:35:31;2.40;97.30
17370;DHT22;8802;52.402;4.920;2022-12-18T04:37:57;2.40;97.30
17370;DHT22;8802;52.402;4.920;2022-12-18T04:40:24;2.40;97.30
17370;DHT22;8802;52.402;4.920;2022-12-18T04:42:51;2.40;97.20
17370;DHT22;8802;52.402;4.920;2022-12-18T04:45:18;2.40;97.30
17370;DHT22;8802;52.402;4.920;2022-12-18T04:47:44;2.40;97.30
17370;DHT22;8802;52.402;4.920;2022-12-18T04:50:11;2.40;97.30
17370;DHT22;8802;52.402;4.920;2022-12-18T04:52:39;2.40;97.20
17370;DHT22;8802;52.402;4.920;2022-12-18T04:55:07;2.40;97.20
17370;DHT22;8802;52.402;4.920;2022-12-18T04:57:34;2.40;97.20
17370;DHT22;8802;52.402;4.920;2022-12-18T05:00:00;2.40;97.20
17370;DHT22;8802;52.402;4.920;2022-12-18T05:02:27;2.40;97.20
17370;DHT22;8802;52.402;4.920;2022-12-18T05:04:54;2.40;97.20
17370;DHT22;8802;52.402;4.920;2022-12-18T05:07:21;2.40;97.10
17370;DHT22;8802;52.402;4.920;2022-12-18T05:09:49;2.40;97.00
17370;DHT22;8802;52.402;4.920;2022-12-18T05:12:16;2.40;96.90
17370;DHT22;8802;52.402;4.920;2022-12-18T05:14:42;2.40;97.00
17370;DHT22;8802;52.402;4.920;2022-12-18T05:17:09;2.40;97.00
17370;DHT22;8802;52.402;4.920;2022-12-18T05:19:36;2.40;97.00
17370;DHT22;8802;52.402;4.920;2022-12-18T05:22:03;2.40;97.00
17370;DHT22;8802;52.402;4.920;2022-12-18T05:24:30;2.40;97.00
17370;DHT22;8802;52.402;4.920;2022-12-18T05:26:58;2.40;97.00
17370;DHT22;8802;52.402;4.920;2022-12-18T05:29:25;2.40;96.90
17370;DHT22;8802;52.402;4.920;2022-12-18T05:31:51;2.40;96.80
17370;DHT22;8802;52.402;4.920;2022-12-18T05:34:18;2.40;96.80
17370;DHT22;8802;52.402;4.920;2022-12-18T05:36:45;2.50;96.80
17370;DHT22;8802;52.402;4.920;2022-12-18T05:39:12;2.50;96.80
17370;DHT22;8802;52.402;4.920;2022-12-18T05:41:39;2.50;96.70
17370;DHT22;8802;52.402;4.920;2022-12-18T05:44:07;2.50;96.70
17370;DHT22;8802;52.402;4.920;2022-12-18T05:46:34;2.50;96.70
17370;DHT22;8802;52.402;4.920;2022-12-18T05:49:02;2.50;96.70
17370;DHT22;8802;52.402;4.920;2022-12-18T05:51:28;2.50;96.70
17370;DHT22;8802;52.402;4.920;2022-12-18T05:53:55;2.50;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T05:56:23;2.50;96.40
17370;DHT22;8802;52.402;4.920;2022-12-18T05:58:52;2.40;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T06:01:22;2.40;96.00
17370;DHT22;8802;52.402;4.920;2022-12-18T06:03:49;2.30;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T06:06:18;2.30;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T06:08:45;2.20;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T06:11:12;2.20;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T06:13:39;2.10;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T06:16:06;2.10;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T06:18:34;2.10;96.40
17370;DHT22;8802;52.402;4.920;2022-12-18T06:21:01;2.00;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T06:23:28;2.00;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T06:25:55;2.10;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T06:28:22;2.00;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T06:30:49;1.90;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T06:33:16;1.90;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T06:35:44;1.80;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T06:38:11;1.80;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T06:40:38;1.70;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T06:43:05;1.70;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T06:45:32;1.70;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T06:47:59;1.70;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T06:50:26;1.60;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T06:52:54;1.60;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T06:55:21;1.70;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T06:57:48;1.50;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T07:00:14;1.50;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T07:02:42;1.50;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T07:05:08;1.40;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T07:07:35;1.40;96.00
17370;DHT22;8802;52.402;4.920;2022-12-18T07:10:04;1.40;95.90
17370;DHT22;8802;52.402;4.920;2022-12-18T07:12:31;1.40;95.90
17370;DHT22;8802;52.402;4.920;2022-12-18T07:14:58;1.30;95.90
17370;DHT22;8802;52.402;4.920;2022-12-18T07:17:24;1.40;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T07:19:51;1.20;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T07:22:18;1.30;96.40
17370;DHT22;8802;52.402;4.920;2022-12-18T07:24:45;1.30;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T07:27:16;1.30;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T07:29:43;1.30;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T07:32:09;1.30;96.50
17370;DHT22;8802;52.402;4.920;2022-12-18T07:34:36;1.30;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T07:37:03;1.30;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T07:39:30;1.30;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T07:41:57;1.30;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T07:44:42;1.40;96.40
17370;DHT22;8802;52.402;4.920;2022-12-18T07:47:09;1.30;96.40
17370;DHT22;8802;52.402;4.920;2022-12-18T07:49:36;1.30;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T07:52:03;1.30;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T07:54:30;1.30;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T07:56:56;1.30;96.00
17370;DHT22;8802;52.402;4.920;2022-12-18T07:59:23;1.20;95.90
17370;DHT22;8802;52.402;4.920;2022-12-18T08:01:51;1.20;95.90
17370;DHT22;8802;52.402;4.920;2022-12-18T08:04:18;1.20;95.90
17370;DHT22;8802;52.402;4.920;2022-12-18T08:06:46;1.10;96.00
17370;DHT22;8802;52.402;4.920;2022-12-18T08:09:13;1.20;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T08:11:39;1.20;96.40
17370;DHT22;8802;52.402;4.920;2022-12-18T08:14:06;1.20;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T08:16:33;1.20;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T08:19:02;1.20;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T08:21:30;1.20;96.50
17370;DHT22;8802;52.402;4.920;2022-12-18T08:23:59;1.20;96.50
17370;DHT22;8802;52.402;4.920;2022-12-18T08:26:27;1.20;96.50
17370;DHT22;8802;52.402;4.920;2022-12-18T08:28:55;1.30;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T08:31:23;1.30;96.70
17370;DHT22;8802;52.402;4.920;2022-12-18T08:33:51;1.30;96.80
17370;DHT22;8802;52.402;4.920;2022-12-18T08:36:20;1.40;96.80
17370;DHT22;8802;52.402;4.920;2022-12-18T08:38:47;1.40;96.80
17370;DHT22;8802;52.402;4.920;2022-12-18T08:41:15;1.40;96.80
17370;DHT22;8802;52.402;4.920;2022-12-18T08:43:42;1.40;96.70
17370;DHT22;8802;52.402;4.920;2022-12-18T08:46:33;1.40;96.50
17370;DHT22;8802;52.402;4.920;2022-12-18T08:49:01;1.50;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T08:51:29;1.40;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T08:53:56;1.40;96.00
17370;DHT22;8802;52.402;4.920;2022-12-18T08:56:23;1.40;95.80
17370;DHT22;8802;52.402;4.920;2022-12-18T08:58:51;1.40;95.80
17370;DHT22;8802;52.402;4.920;2022-12-18T09:01:18;1.40;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T09:03:45;1.30;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T09:06:14;1.30;96.50
17370;DHT22;8802;52.402;4.920;2022-12-18T09:08:42;1.40;96.50
17370;DHT22;8802;52.402;4.920;2022-12-18T09:11:13;1.40;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T09:13:40;1.40;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T09:16:07;1.40;96.40
17370;DHT22;8802;52.402;4.920;2022-12-18T09:18:35;1.40;96.40
17370;DHT22;8802;52.402;4.920;2022-12-18T09:21:08;1.50;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T09:23:35;1.50;96.40
17370;DHT22;8802;52.402;4.920;2022-12-18T09:26:03;1.50;96.40
17370;DHT22;8802;52.402;4.920;2022-12-18T09:28:30;1.50;96.40
17370;DHT22;8802;52.402;4.920;2022-12-18T09:30:57;1.50;96.40
17370;DHT22;8802;52.402;4.920;2022-12-18T09:33:24;1.50;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T09:35:51;1.50;96.70
17370;DHT22;8802;52.402;4.920;2022-12-18T09:38:19;1.60;96.80
17370;DHT22;8802;52.402;4.920;2022-12-18T09:40:49;1.60;96.70
17370;DHT22;8802;52.402;4.920;2022-12-18T09:43:20;1.70;97.10
17370;DHT22;8802;52.402;4.920;2022-12-18T09:45:51;1.70;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T09:48:21;1.70;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T09:50:50;1.80;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T09:53:22;1.80;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T09:55:52;1.80;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T09:58:26;1.80;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T10:00:55;1.80;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T10:03:22;1.80;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T10:05:56;1.80;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T10:08:34;1.80;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T10:11:21;1.80;96.50
17370;DHT22;8802;52.402;4.920;2022-12-18T10:13:54;1.80;96.50
17370;DHT22;8802;52.402;4.920;2022-12-18T10:16:29;1.90;96.50
17370;DHT22;8802;52.402;4.920;2022-12-18T10:19:12;2.00;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T10:21:48;1.90;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T10:24:23;2.00;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T10:26:56;2.00;96.50
17370;DHT22;8802;52.402;4.920;2022-12-18T10:29:28;2.00;96.50
17370;DHT22;8802;52.402;4.920;2022-12-18T10:31:55;2.00;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T10:34:23;2.10;96.80
17370;DHT22;8802;52.402;4.920;2022-12-18T10:36:50;2.10;96.80
17370;DHT22;8802;52.402;4.920;2022-12-18T10:39:19;2.10;96.80
17370;DHT22;8802;52.402;4.920;2022-12-18T10:41:47;2.20;96.90
17370;DHT22;8802;52.402;4.920;2022-12-18T10:44:19;2.30;96.80
17370;DHT22;8802;52.402;4.920;2022-12-18T10:46:49;2.30;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T10:49:22;2.40;97.00
17370;DHT22;8802;52.402;4.920;2022-12-18T10:51:49;2.40;96.50
17370;DHT22;8802;52.402;4.920;2022-12-18T10:54:19;2.40;96.50
17370;DHT22;8802;52.402;4.920;2022-12-18T10:56:48;2.50;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T10:59:16;2.50;96.50
17370;DHT22;8802;52.402;4.920;2022-12-18T11:01:50;2.50;96.50
17370;DHT22;8802;52.402;4.920;2022-12-18T11:04:20;2.50;96.40
17370;DHT22;8802;52.402;4.920;2022-12-18T11:06:56;2.50;96.50
17370;DHT22;8802;52.402;4.920;2022-12-18T11:09:24;2.50;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T11:11:54;2.60;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T11:14:23;2.60;96.50
17370;DHT22;8802;52.402;4.920;2022-12-18T11:16:53;2.70;96.60
17370;DHT22;8802;52.402;4.920;2022-12-18T11:19:32;2.70;96.40
17370;DHT22;8802;52.402;4.920;2022-12-18T11:22:01;2.70;96.50
17370;DHT22;8802;52.402;4.920;2022-12-18T11:24:30;2.80;96.40
17370;DHT22;8802;52.402;4.920;2022-12-18T11:27:00;2.80;96.40
17370;DHT22;8802;52.402;4.920;2022-12-18T11:29:32;2.80;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T11:32:24;2.80;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T11:34:57;2.80;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T11:37:25;2.90;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T11:39:55;3.00;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T11:42:27;2.90;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T11:44:57;2.90;96.70
17370;DHT22;8802;52.402;4.920;2022-12-18T11:47:34;3.00;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T11:50:12;3.00;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T11:52:40;3.00;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T11:55:12;3.00;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T11:57:47;3.10;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T12:00:17;3.10;96.40
17370;DHT22;8802;52.402;4.920;2022-12-18T12:03:11;3.10;96.40
17370;DHT22;8802;52.402;4.920;2022-12-18T12:05:56;3.10;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T12:08:34;3.10;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T12:11:10;3.20;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T12:13:45;3.20;96.00
17370;DHT22;8802;52.402;4.920;2022-12-18T12:16:19;3.20;96.00
17370;DHT22;8802;52.402;4.920;2022-12-18T12:19:02;3.20;95.80
17370;DHT22;8802;52.402;4.920;2022-12-18T12:21:36;3.20;96.00
17370;DHT22;8802;52.402;4.920;2022-12-18T12:24:19;3.20;96.00
17370;DHT22;8802;52.402;4.920;2022-12-18T12:26:55;3.20;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T12:29:35;3.30;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T12:32:19;3.30;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T12:34:57;3.30;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T12:37:36;3.30;95.90
17370;DHT22;8802;52.402;4.920;2022-12-18T12:40:06;3.30;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T12:42:37;3.30;96.00
17370;DHT22;8802;52.402;4.920;2022-12-18T12:45:28;3.30;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T12:47:57;3.40;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T12:50:27;3.40;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T12:52:55;3.40;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T12:55:26;3.40;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T12:57:59;3.40;96.30
17370;DHT22;8802;52.402;4.920;2022-12-18T13:00:33;3.50;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T13:03:07;3.50;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T13:05:41;3.50;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T13:08:12;3.60;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T13:10:48;3.60;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T13:13:15;3.60;95.90
17370;DHT22;8802;52.402;4.920;2022-12-18T13:15:43;3.60;95.80
17370;DHT22;8802;52.402;4.920;2022-12-18T13:18:15;3.60;95.90
17370;DHT22;8802;52.402;4.920;2022-12-18T13:20:45;3.70;95.80
17370;DHT22;8802;52.402;4.920;2022-12-18T13:23:36;3.60;95.70
17370;DHT22;8802;52.402;4.920;2022-12-18T13:26:33;3.60;95.60
17370;DHT22;8802;52.402;4.920;2022-12-18T13:29:02;3.70;95.70
17370;DHT22;8802;52.402;4.920;2022-12-18T13:34:35;3.70;95.50
17370;DHT22;8802;52.402;4.920;2022-12-18T13:37:39;3.60;95.70
17370;DHT22;8802;52.402;4.920;2022-12-18T13:43:23;3.60;95.70
17370;DHT22;8802;52.402;4.920;2022-12-18T13:46:00;3.60;95.50
17370;DHT22;8802;52.402;4.920;2022-12-18T13:48:30;3.60;95.60
17370;DHT22;8802;52.402;4.920;2022-12-18T13:51:00;3.60;95.60
17370;DHT22;8802;52.402;4.920;2022-12-18T13:53:34;3.60;95.80
17370;DHT22;8802;52.402;4.920;2022-12-18T13:56:03;3.60;95.90
17370;DHT22;8802;52.402;4.920;2022-12-18T13:58:30;3.60;95.90
17370;DHT22;8802;52.402;4.920;2022-12-18T14:00:57;3.60;95.90
17370;DHT22;8802;52.402;4.920;2022-12-18T14:03:26;3.60;96.00
17370;DHT22;8802;52.402;4.920;2022-12-18T14:05:55;3.70;96.50
17370;DHT22;8802;52.402;4.920;2022-12-18T14:08:23;3.70;96.10
17370;DHT22;8802;52.402;4.920;2022-12-18T14:10:53;3.70;96.20
17370;DHT22;8802;52.402;4.920;2022-12-18T14:13:24;3.70;95.80
17370;DHT22;8802;52.402;4.920;2022-12-18T14:15:51;3.70;95.80
17370;DHT22;8802;52.402;4.920;2022-12-18T14:18:23;3.70;95.70
17370;DHT22;8802;52.402;4.920;2022-12-18T14:20:52;3.70;95.80
17370;DHT22;8802;52.402;4.920;2022-12-18T14:23:31;3.80;95.90
17370;DHT22;8802;52.402;4.920;2022-12-18T14:26:00;3.90;95.80
17370;DHT22;8802;52.402;4.920;2022-12-18T14:28:27;3.80;95.80
17370;DHT22;8802;52.402;4.920;2022-12-18T14:30:54;3.80;95.70
17370;DHT22;8802;52.402;4.920;2022-12-18T14:33:23;3.80;95.70
17370;DHT22;8802;52.402;4.920;2022-12-18T14:35:56;3.80;95.60
17370;DHT22;8802;52.402;4.920;2022-12-18T14:38:27;3.80;95.60
17370;DHT22;8802;52.402;4.920;2022-12-18T14:41:00;3.80;95.70
17370;DHT22;8802;52.402;4.920;2022-12-18T14:43:28;3.90;95.70
17370;DHT22;8802;52.402;4.920;2022-12-18T14:45:56;3.80;95.70
17370;DHT22;8802;52.402;4.920;2022-12-18T14:48:35;3.80;95.60
17370;DHT22;8802;52.402;4.920;2022-12-18T14:51:04;3.90;95.50
17370;DHT22;8802;52.402;4.920;2022-12-18T14:53:37;3.90;95.60
17370;DHT22;8802;52.402;4.920;2022-12-18T14:56:14;3.90;95.50
17370;DHT22;8802;52.402;4.920;2022-12-18T14:58:48;3.90;96.00
17370;DHT22;8802;52.402;4.920;2022-12-18T15:01:24;3.80;95.60
17370;DHT22;8802;52.402;4.920;2022-12-18T15:03:52;3.90;95.40
17370;DHT22;8802;52.402;4.920;2022-12-18T15:06:29;3.90;95.50
17370;DHT22;8802;52.402;4.920;2022-12-18T15:08:57;3.90;95.60
17370;DHT22;8802;52.402;4.920;2022-12-18T15:11:47;3.90;95.80
17370;DHT22;8802;52.402;4.920;2022-12-18T15:14:30;3.80;95.40
17370;DHT22;8802;52.402;4.920;2022-12-18T15:16:58;3.90;95.40
17370;DHT22;8802;52.402;4.920;2022-12-18T15:19:34;3.90;95.40
17370;DHT22;8802;52.402;4.920;2022-12-18T15:22:02;3.90;95.30
17370;DHT22;8802;52.402;4.920;2022-12-18T15:24:31;3.90;95.50
17370;DHT22;8802;52.402;4.920;2022-12-18T15:27:00;3.90;95.50
17370;DHT22;8802;52.402;4.920;2022-12-18T15:29:27;3.90;95.50
17370;DHT22;8802;52.402;4.920;2022-12-18T15:32:04;3.90;95.50
17370;DHT22;8802;52.402;4.920;2022-12-18T15:34:32;3.90;95.40
17370;DHT22;8802;52.402;4.920;2022-12-18T15:36:59;3.90;95.40
17370;DHT22;8802;52.402;4.920;2022-12-18T15:39:26;3.90;95.50
17370;DHT22;8802;52.402;4.920;2022-12-18T15:41:53;3.90;95.50
17370;DHT22;8802;52.402;4.920;2022-12-18T15:44:39;3.90;95.50
17370;DHT22;8802;52.402;4.920;2022-12-18T15:47:11;3.90;95.60
17370;DHT22;8802;52.402;4.920;2022-12-18T15:49:38;3.90;95.40
17370;DHT22;8802;52.402;4.920;2022-12-18T15:52:05;3.90;95.40
17370;DHT22;8802;52.402;4.920;2022-12-18T15:54:32;3.90;95.60
17370;DHT22;8802;52.402;4.920;2022-12-18T15:57:15;4.00;95.60
17370;DHT22;8802;52.402;4.920;2022-12-18T16:00:12;3.90;95.60
17370;DHT22;8802;52.402;4.920;2022-12-18T16:02:39;3.90;95.40
17370;DHT22;8802;52.402;4.920;2022-12-18T16:05:10;3.90;95.50
17370;DHT22;8802;52.402;4.920;2022-12-18T16:07:40;3.90;95.40
17370;DHT22;8802;52.402;4.920;2022-12-18T16:10:07;4.00;95.40
17370;DHT22;8802;52.402;4.920;2022-12-18T16:12:34;4.00;95.70
17370;DHT22;8802;52.402;4.920;2022-12-18T16:15:02;4.00;95.60
17370;DHT22;8802;52.402;4.920;2022-12-18T16:17:31;4.00;95.50
17370;DHT22;8802;52.402;4.920;2022-12-18T16:19:58;4.00;95.40
17370;DHT22;8802;52.402;4.920;2022-12-18T16:22:26;4.00;95.30
17370;DHT22;8802;52.402;4.920;2022-12-18T16:24:54;4.20;95.30
17370;DHT22;8802;52.402;4.920;2022-12-18T16:27:24;4.10;95.40
17370;DHT22;8802;52.402;4.920;2022-12-18T16:29:51;4.10;95.40