sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2022-11-02T00:00:10;13.03;78.89
64858;SHT30;51335;51.148;6.950;2022-11-02T00:00:41;13.02;78.73
64858;SHT30;51335;51.148;6.950;2022-11-02T00:01:32;13.03;78.78
64858;SHT30;51335;51.148;6.950;2022-11-02T00:02:03;13.02;78.81
64858;SHT30;51335;51.148;6.950;2022-11-02T00:02:33;13.02;78.80
64858;SHT30;51335;51.148;6.950;2022-11-02T00:03:03;13.00;78.94
64858;SHT30;51335;51.148;6.950;2022-11-02T00:03:33;13.00;79.01
64858;SHT30;51335;51.148;6.950;2022-11-02T00:04:04;13.00;79.12
64858;SHT30;51335;51.148;6.950;2022-11-02T00:04:34;13.00;79.03
64858;SHT30;51335;51.148;6.950;2022-11-02T00:05:04;12.98;79.01
64858;SHT30;51335;51.148;6.950;2022-11-02T00:05:35;12.96;79.06
64858;SHT30;51335;51.148;6.950;2022-11-02T00:06:05;12.93;79.08
64858;SHT30;51335;51.148;6.950;2022-11-02T00:06:35;12.93;79.08
64858;SHT30;51335;51.148;6.950;2022-11-02T00:07:06;12.96;79.13
64858;SHT30;51335;51.148;6.950;2022-11-02T00:07:36;12.98;79.14
64858;SHT30;51335;51.148;6.950;2022-11-02T00:08:06;12.98;79.12
64858;SHT30;51335;51.148;6.950;2022-11-02T00:08:36;12.99;79.05
64858;SHT30;51335;51.148;6.950;2022-11-02T00:09:07;13.00;79.10
64858;SHT30;51335;51.148;6.950;2022-11-02T00:09:37;12.95;79.01
64858;SHT30;51335;51.148;6.950;2022-11-02T00:10:08;12.98;79.20
64858;SHT30;51335;51.148;6.950;2022-11-02T00:10:38;12.98;79.19
64858;SHT30;51335;51.148;6.950;2022-11-02T00:11:09;12.98;79.16
64858;SHT30;51335;51.148;6.950;2022-11-02T00:11:39;13.03;78.98
64858;SHT30;51335;51.148;6.950;2022-11-02T00:12:09;13.05;78.93
64858;SHT30;51335;51.148;6.950;2022-11-02T00:12:39;13.03;78.90
64858;SHT30;51335;51.148;6.950;2022-11-02T00:13:10;13.08;78.84
64858;SHT30;51335;51.148;6.950;2022-11-02T00:13:40;13.08;78.88
64858;SHT30;51335;51.148;6.950;2022-11-02T00:14:10;13.08;78.88
64858;SHT30;51335;51.148;6.950;2022-11-02T00:14:40;13.08;78.94
64858;SHT30;51335;51.148;6.950;2022-11-02T00:15:11;13.05;79.05
64858;SHT30;51335;51.148;6.950;2022-11-02T00:15:41;13.00;79.14
64858;SHT30;51335;51.148;6.950;2022-11-02T00:16:13;12.98;79.27
64858;SHT30;51335;51.148;6.950;2022-11-02T00:16:45;12.95;79.51
64858;SHT30;51335;51.148;6.950;2022-11-02T00:17:15;12.99;79.53
64858;SHT30;51335;51.148;6.950;2022-11-02T00:17:47;12.98;79.47
64858;SHT30;51335;51.148;6.950;2022-11-02T00:18:19;12.95;79.59
64858;SHT30;51335;51.148;6.950;2022-11-02T00:18:52;12.93;79.57
64858;SHT30;51335;51.148;6.950;2022-11-02T00:19:23;12.96;79.66
64858;SHT30;51335;51.148;6.950;2022-11-02T00:19:53;12.95;79.58
64858;SHT30;51335;51.148;6.950;2022-11-02T00:20:23;12.95;79.68
64858;SHT30;51335;51.148;6.950;2022-11-02T00:20:54;12.96;79.63
64858;SHT30;51335;51.148;6.950;2022-11-02T00:21:26;12.98;79.55
64858;SHT30;51335;51.148;6.950;2022-11-02T00:21:56;13.03;79.42
64858;SHT30;51335;51.148;6.950;2022-11-02T00:22:27;13.03;79.43
64858;SHT30;51335;51.148;6.950;2022-11-02T00:22:58;13.02;79.51
64858;SHT30;51335;51.148;6.950;2022-11-02T00:23:30;13.05;79.75
64858;SHT30;51335;51.148;6.950;2022-11-02T00:24:01;13.10;79.88
64858;SHT30;51335;51.148;6.950;2022-11-02T00:24:32;13.10;79.95
64858;SHT30;51335;51.148;6.950;2022-11-02T00:25:05;13.09;80.22
64858;SHT30;51335;51.148;6.950;2022-11-02T00:25:42;13.10;80.36
64858;SHT30;51335;51.148;6.950;2022-11-02T00:26:13;13.10;80.34
64858;SHT30;51335;51.148;6.950;2022-11-02T00:26:44;13.08;80.66
64858;SHT30;51335;51.148;6.950;2022-11-02T00:27:14;13.08;80.85
64858;SHT30;51335;51.148;6.950;2022-11-02T00:27:44;13.06;80.90
64858;SHT30;51335;51.148;6.950;2022-11-02T00:28:15;13.06;81.01
64858;SHT30;51335;51.148;6.950;2022-11-02T00:28:45;13.02;81.00
64858;SHT30;51335;51.148;6.950;2022-11-02T00:29:16;13.05;81.21
64858;SHT30;51335;51.148;6.950;2022-11-02T00:29:46;13.00;81.45
64858;SHT30;51335;51.148;6.950;2022-11-02T00:30:16;13.02;81.41
64858;SHT30;51335;51.148;6.950;2022-11-02T00:30:47;12.99;81.46
64858;SHT30;51335;51.148;6.950;2022-11-02T00:31:17;12.96;81.30
64858;SHT30;51335;51.148;6.950;2022-11-02T00:31:47;12.98;81.32
64858;SHT30;51335;51.148;6.950;2022-11-02T00:32:18;12.99;81.26
64858;SHT30;51335;51.148;6.950;2022-11-02T00:32:49;13.00;81.13
64858;SHT30;51335;51.148;6.950;2022-11-02T00:33:19;13.03;81.07
64858;SHT30;51335;51.148;6.950;2022-11-02T00:33:50;13.05;80.99
64858;SHT30;51335;51.148;6.950;2022-11-02T00:34:20;13.03;80.98
64858;SHT30;51335;51.148;6.950;2022-11-02T00:34:51;13.02;81.10
64858;SHT30;51335;51.148;6.950;2022-11-02T00:35:21;13.05;81.16
64858;SHT30;51335;51.148;6.950;2022-11-02T00:35:52;13.09;80.96
64858;SHT30;51335;51.148;6.950;2022-11-02T00:36:23;13.09;80.74
64858;SHT30;51335;51.148;6.950;2022-11-02T00:36:54;13.09;80.75
64858;SHT30;51335;51.148;6.950;2022-11-02T00:37:24;13.05;80.74
64858;SHT30;51335;51.148;6.950;2022-11-02T00:37:54;13.13;80.94
64858;SHT30;51335;51.148;6.950;2022-11-02T00:38:26;13.08;80.83
64858;SHT30;51335;51.148;6.950;2022-11-02T00:38:56;13.08;80.81
64858;SHT30;51335;51.148;6.950;2022-11-02T00:39:26;13.08;80.76
64858;SHT30;51335;51.148;6.950;2022-11-02T00:39:56;13.09;80.71
64858;SHT30;51335;51.148;6.950;2022-11-02T00:40:27;13.08;80.74
64858;SHT30;51335;51.148;6.950;2022-11-02T00:40:58;13.05;80.81
64858;SHT30;51335;51.148;6.950;2022-11-02T00:41:28;13.03;80.85
64858;SHT30;51335;51.148;6.950;2022-11-02T00:41:58;13.03;80.84
64858;SHT30;51335;51.148;6.950;2022-11-02T00:42:29;13.02;80.97
64858;SHT30;51335;51.148;6.950;2022-11-02T00:42:59;13.06;80.85
64858;SHT30;51335;51.148;6.950;2022-11-02T00:43:29;13.06;80.56
64858;SHT30;51335;51.148;6.950;2022-11-02T00:44:00;13.09;80.50
64858;SHT30;51335;51.148;6.950;2022-11-02T00:44:30;13.12;80.27
64858;SHT30;51335;51.148;6.950;2022-11-02T00:45:00;13.09;80.13
64858;SHT30;51335;51.148;6.950;2022-11-02T00:45:31;13.12;80.26
64858;SHT30;51335;51.148;6.950;2022-11-02T00:46:01;13.18;80.07
64858;SHT30;51335;51.148;6.950;2022-11-02T00:46:31;13.23;79.69
64858;SHT30;51335;51.148;6.950;2022-11-02T00:47:01;13.23;79.50
64858;SHT30;51335;51.148;6.950;2022-11-02T00:47:32;13.23;79.58
64858;SHT30;51335;51.148;6.950;2022-11-02T00:48:03;13.23;79.63
64858;SHT30;51335;51.148;6.950;2022-11-02T00:48:34;13.20;79.73
64858;SHT30;51335;51.148;6.950;2022-11-02T00:49:04;13.16;79.70
64858;SHT30;51335;51.148;6.950;2022-11-02T00:49:34;13.16;79.81
64858;SHT30;51335;51.148;6.950;2022-11-02T00:50:05;13.16;80.02
64858;SHT30;51335;51.148;6.950;2022-11-02T00:50:35;13.12;80.03
64858;SHT30;51335;51.148;6.950;2022-11-02T00:51:05;13.13;80.16
64858;SHT30;51335;51.148;6.950;2022-11-02T00:51:36;13.12;80.05
64858;SHT30;51335;51.148;6.950;2022-11-02T00:52:06;13.09;80.09
64858;SHT30;51335;51.148;6.950;2022-11-02T00:52:39;13.08;80.09
64858;SHT30;51335;51.148;6.950;2022-11-02T00:53:10;13.06;80.01
64858;SHT30;51335;51.148;6.950;2022-11-02T00:53:40;13.06;80.21
64858;SHT30;51335;51.148;6.950;2022-11-02T00:54:10;13.08;80.31
64858;SHT30;51335;51.148;6.950;2022-11-02T00:54:40;13.10;80.30
64858;SHT30;51335;51.148;6.950;2022-11-02T00:55:11;13.15;80.13
64858;SHT30;51335;51.148;6.950;2022-11-02T00:55:41;13.16;79.87
64858;SHT30;51335;51.148;6.950;2022-11-02T00:56:11;13.16;79.82
64858;SHT30;51335;51.148;6.950;2022-11-02T00:56:42;13.19;79.68
64858;SHT30;51335;51.148;6.950;2022-11-02T00:57:12;13.19;79.53
64858;SHT30;51335;51.148;6.950;2022-11-02T00:57:43;13.19;79.50
64858;SHT30;51335;51.148;6.950;2022-11-02T00:58:13;13.20;79.54
64858;SHT30;51335;51.148;6.950;2022-11-02T00:58:44;13.19;79.60
64858;SHT30;51335;51.148;6.950;2022-11-02T00:59:14;13.19;79.78
64858;SHT30;51335;51.148;6.950;2022-11-02T00:59:44;13.20;79.74
64858;SHT30;51335;51.148;6.950;2022-11-02T01:00:15;13.19;79.68
64858;SHT30;51335;51.148;6.950;2022-11-02T01:00:45;13.16;79.74
64858;SHT30;51335;51.148;6.950;2022-11-02T01:01:16;13.16;79.81
64858;SHT30;51335;51.148;6.950;2022-11-02T01:01:46;13.13;79.83
64858;SHT30;51335;51.148;6.950;2022-11-02T01:02:16;13.15;79.93
64858;SHT30;51335;51.148;6.950;2022-11-02T01:02:46;13.13;79.76
64858;SHT30;51335;51.148;6.950;2022-11-02T01:03:17;13.10;79.71
64858;SHT30;51335;51.148;6.950;2022-11-02T01:03:47;13.16;79.74
64858;SHT30;51335;51.148;6.950;2022-11-02T01:04:17;13.13;79.69
64858;SHT30;51335;51.148;6.950;2022-11-02T01:04:48;13.15;79.73
64858;SHT30;51335;51.148;6.950;2022-11-02T01:05:18;13.16;79.83
64858;SHT30;51335;51.148;6.950;2022-11-02T01:05:48;13.19;79.66
64858;SHT30;51335;51.148;6.950;2022-11-02T01:06:18;13.16;79.59
64858;SHT30;51335;51.148;6.950;2022-11-02T01:06:49;13.15;79.63
64858;SHT30;51335;51.148;6.950;2022-11-02T01:07:19;13.10;79.70
64858;SHT30;51335;51.148;6.950;2022-11-02T01:07:51;13.08;79.89
64858;SHT30;51335;51.148;6.950;2022-11-02T01:08:21;13.02;80.02
64858;SHT30;51335;51.148;6.950;2022-11-02T01:08:52;13.02;80.09
64858;SHT30;51335;51.148;6.950;2022-11-02T01:09:23;13.00;79.98
64858;SHT30;51335;51.148;6.950;2022-11-02T01:09:53;12.98;79.93
64858;SHT30;51335;51.148;6.950;2022-11-02T01:10:23;12.98;79.82
64858;SHT30;51335;51.148;6.950;2022-11-02T01:10:54;12.96;79.99
64858;SHT30;51335;51.148;6.950;2022-11-02T01:11:24;12.96;80.03
64858;SHT30;51335;51.148;6.950;2022-11-02T01:11:54;12.99;80.03
64858;SHT30;51335;51.148;6.950;2022-11-02T01:12:25;12.95;80.03
64858;SHT30;51335;51.148;6.950;2022-11-02T01:12:55;12.98;80.10
64858;SHT30;51335;51.148;6.950;2022-11-02T01:13:25;12.98;80.12
64858;SHT30;51335;51.148;6.950;2022-11-02T01:13:55;12.95;80.03
64858;SHT30;51335;51.148;6.950;2022-11-02T01:14:26;12.89;80.18
64858;SHT30;51335;51.148;6.950;2022-11-02T01:14:56;12.88;80.36
64858;SHT30;51335;51.148;6.950;2022-11-02T01:15:26;12.85;80.42
64858;SHT30;51335;51.148;6.950;2022-11-02T01:15:56;12.81;80.50
64858;SHT30;51335;51.148;6.950;2022-11-02T01:16:27;12.78;80.63
64858;SHT30;51335;51.148;6.950;2022-11-02T01:16:57;12.71;80.78
64858;SHT30;51335;51.148;6.950;2022-11-02T01:17:27;12.67;80.82
64858;SHT30;51335;51.148;6.950;2022-11-02T01:17:58;12.69;80.95
64858;SHT30;51335;51.148;6.950;2022-11-02T01:18:28;12.68;80.94
64858;SHT30;51335;51.148;6.950;2022-11-02T01:18:59;12.64;80.97
64858;SHT30;51335;51.148;6.950;2022-11-02T01:19:29;12.68;81.10
64858;SHT30;51335;51.148;6.950;2022-11-02T01:19:59;12.69;81.04
64858;SHT30;51335;51.148;6.950;2022-11-02T01:20:30;12.69;80.99
64858;SHT30;51335;51.148;6.950;2022-11-02T01:21:01;12.64;81.01
64858;SHT30;51335;51.148;6.950;2022-11-02T01:21:31;12.61;81.19
64858;SHT30;51335;51.148;6.950;2022-11-02T01:22:02;12.64;81.30
64858;SHT30;51335;51.148;6.950;2022-11-02T01:22:33;12.62;81.15
64858;SHT30;51335;51.148;6.950;2022-11-02T01:23:03;12.60;81.23
64858;SHT30;51335;51.148;6.950;2022-11-02T01:23:34;12.62;81.30
64858;SHT30;51335;51.148;6.950;2022-11-02T01:24:05;12.52;81.31
64858;SHT30;51335;51.148;6.950;2022-11-02T01:24:36;12.54;81.49
64858;SHT30;51335;51.148;6.950;2022-11-02T01:25:06;12.52;81.59
64858;SHT30;51335;51.148;6.950;2022-11-02T01:25:37;12.45;81.70
64858;SHT30;51335;51.148;6.950;2022-11-02T01:26:08;12.45;81.75
64858;SHT30;51335;51.148;6.950;2022-11-02T01:26:38;12.45;81.91
64858;SHT30;51335;51.148;6.950;2022-11-02T01:27:09;12.42;81.94
64858;SHT30;51335;51.148;6.950;2022-11-02T01:27:39;12.37;82.09
64858;SHT30;51335;51.148;6.950;2022-11-02T01:28:09;12.36;82.24
64858;SHT30;51335;51.148;6.950;2022-11-02T01:28:40;12.36;82.26
64858;SHT30;51335;51.148;6.950;2022-11-02T01:29:10;12.34;82.26
64858;SHT30;51335;51.148;6.950;2022-11-02T01:29:40;12.33;82.31
64858;SHT30;51335;51.148;6.950;2022-11-02T01:30:11;12.31;82.32
64858;SHT30;51335;51.148;6.950;2022-11-02T01:30:42;12.34;82.34
64858;SHT30;51335;51.148;6.950;2022-11-02T01:31:12;12.36;82.23
64858;SHT30;51335;51.148;6.950;2022-11-02T01:31:43;12.36;82.11
64858;SHT30;51335;51.148;6.950;2022-11-02T01:32:13;12.37;82.13
64858;SHT30;51335;51.148;6.950;2022-11-02T01:32:43;12.42;82.03
64858;SHT30;51335;51.148;6.950;2022-11-02T01:33:14;12.42;81.94
64858;SHT30;51335;51.148;6.950;2022-11-02T01:33:44;12.47;81.85
64858;SHT30;51335;51.148;6.950;2022-11-02T01:34:15;12.50;81.86
64858;SHT30;51335;51.148;6.950;2022-11-02T01:34:45;12.51;81.81
64858;SHT30;51335;51.148;6.950;2022-11-02T01:35:15;12.51;81.81
64858;SHT30;51335;51.148;6.950;2022-11-02T01:35:45;12.50;81.87
64858;SHT30;51335;51.148;6.950;2022-11-02T01:36:17;12.52;81.91
64858;SHT30;51335;51.148;6.950;2022-11-02T01:36:48;12.54;81.89
64858;SHT30;51335;51.148;6.950;2022-11-02T01:37:18;12.60;81.78
64858;SHT30;51335;51.148;6.950;2022-11-02T01:37:48;12.58;81.58
64858;SHT30;51335;51.148;6.950;2022-11-02T01:38:18;12.60;81.52
64858;SHT30;51335;51.148;6.950;2022-11-02T01:38:49;12.62;81.47
64858;SHT30;51335;51.148;6.950;2022-11-02T01:39:19;12.67;81.42
64858;SHT30;51335;51.148;6.950;2022-11-02T01:39:49;12.61;81.42
64858;SHT30;51335;51.148;6.950;2022-11-02T01:40:20;12.71;81.29
64858;SHT30;51335;51.148;6.950;2022-11-02T01:40:50;12.65;81.18
64858;SHT30;51335;51.148;6.950;2022-11-02T01:41:20;12.62;81.28
64858;SHT30;51335;51.148;6.950;2022-11-02T01:41:51;12.65;81.31
64858;SHT30;51335;51.148;6.950;2022-11-02T01:42:24;12.71;81.13
64858;SHT30;51335;51.148;6.950;2022-11-02T01:42:54;12.69;81.08
64858;SHT30;51335;51.148;6.950;2022-11-02T01:43:29;12.69;81.15
64858;SHT30;51335;51.148;6.950;2022-11-02T01:44:03;12.64;81.35
64858;SHT30;51335;51.148;6.950;2022-11-02T01:44:34;12.64;81.32
64858;SHT30;51335;51.148;6.950;2022-11-02T01:45:05;12.65;81.37
64858;SHT30;51335;51.148;6.950;2022-11-02T01:45:35;12.69;81.25
64858;SHT30;51335;51.148;6.950;2022-11-02T01:46:43;12.71;81.21
64858;SHT30;51335;51.148;6.950;2022-11-02T01:47:27;12.71;81.24
64858;SHT30;51335;51.148;6.950;2022-11-02T01:47:58;12.72;81.13
64858;SHT30;51335;51.148;6.950;2022-11-02T01:48:34;12.71;81.19
64858;SHT30;51335;51.148;6.950;2022-11-02T01:49:09;12.78;81.13
64858;SHT30;51335;51.148;6.950;2022-11-02T01:49:42;12.78;80.91
64858;SHT30;51335;51.148;6.950;2022-11-02T01:50:22;12.77;80.86
64858;SHT30;51335;51.148;6.950;2022-11-02T01:50:55;12.74;80.97
64858;SHT30;51335;51.148;6.950;2022-11-02T01:51:35;12.74;81.12
64858;SHT30;51335;51.148;6.950;2022-11-02T01:52:10;12.71;81.15
64858;SHT30;51335;51.148;6.950;2022-11-02T01:52:42;12.71;81.18
64858;SHT30;51335;51.148;6.950;2022-11-02T01:53:12;12.77;81.09
64858;SHT30;51335;51.148;6.950;2022-11-02T01:53:44;12.79;80.94
64858;SHT30;51335;51.148;6.950;2022-11-02T01:54:21;12.75;80.94
64858;SHT30;51335;51.148;6.950;2022-11-02T01:55:03;12.75;81.03
64858;SHT30;51335;51.148;6.950;2022-11-02T01:55:35;12.75;80.98
64858;SHT30;51335;51.148;6.950;2022-11-02T01:56:05;12.74;80.96
64858;SHT30;51335;51.148;6.950;2022-11-02T01:56:39;12.75;81.00
64858;SHT30;51335;51.148;6.950;2022-11-02T01:57:12;12.75;81.03
64858;SHT30;51335;51.148;6.950;2022-11-02T01:57:55;12.74;81.01
64858;SHT30;51335;51.148;6.950;2022-11-02T01:58:26;12.71;80.96
64858;SHT30;51335;51.148;6.950;2022-11-02T01:59:00;12.72;81.02
64858;SHT30;51335;51.148;6.950;2022-11-02T01:59:36;12.67;81.09
64858;SHT30;51335;51.148;6.950;2022-11-02T02:00:10;12.64;81.22
64858;SHT30;51335;51.148;6.950;2022-11-02T02:00:41;12.65;81.22
64858;SHT30;51335;51.148;6.950;2022-11-02T02:01:12;12.68;81.17
64858;SHT30;51335;51.148;6.950;2022-11-02T02:01:42;12.71;81.15
64858;SHT30;51335;51.148;6.950;2022-11-02T02:02:16;12.64;81.22
64858;SHT30;51335;51.148;6.950;2022-11-02T02:02:56;12.68;81.24
64858;SHT30;51335;51.148;6.950;2022-11-02T02:03:31;12.69;81.15
64858;SHT30;51335;51.148;6.950;2022-11-02T02:04:02;12.71;81.08
64858;SHT30;51335;51.148;6.950;2022-11-02T02:04:33;12.65;81.05
64858;SHT30;51335;51.148;6.950;2022-11-02T02:05:07;12.64;81.25
64858;SHT30;51335;51.148;6.950;2022-11-02T02:05:50;12.67;81.37
64858;SHT30;51335;51.148;6.950;2022-11-02T02:06:23;12.61;81.31
64858;SHT30;51335;51.148;6.950;2022-11-02T02:06:54;12.62;81.37
64858;SHT30;51335;51.148;6.950;2022-11-02T02:07:26;12.61;81.21
64858;SHT30;51335;51.148;6.950;2022-11-02T02:07:57;12.61;81.30
64858;SHT30;51335;51.148;6.950;2022-11-02T02:08:28;12.60;81.42
64858;SHT30;51335;51.148;6.950;2022-11-02T02:09:02;12.58;81.51
64858;SHT30;51335;51.148;6.950;2022-11-02T02:09:33;12.57;81.47
64858;SHT30;51335;51.148;6.950;2022-11-02T02:10:05;12.55;81.55
64858;SHT30;51335;51.148;6.950;2022-11-02T02:10:35;12.54;81.65
64858;SHT30;51335;51.148;6.950;2022-11-02T02:11:31;12.58;81.66
64858;SHT30;51335;51.148;6.950;2022-11-02T02:12:02;12.58;81.60
64858;SHT30;51335;51.148;6.950;2022-11-02T02:12:33;12.57;81.63
64858;SHT30;51335;51.148;6.950;2022-11-02T02:13:04;12.60;81.63
64858;SHT30;51335;51.148;6.950;2022-11-02T02:13:35;12.65;81.48
64858;SHT30;51335;51.148;6.950;2022-11-02T02:14:20;12.65;81.48
64858;SHT30;51335;51.148;6.950;2022-11-02T02:14:51;12.60;81.50
64858;SHT30;51335;51.148;6.950;2022-11-02T02:15:24;12.60;81.54
64858;SHT30;51335;51.148;6.950;2022-11-02T02:16:13;12.55;81.64
64858;SHT30;51335;51.148;6.950;2022-11-02T02:18:33;12.55;81.76
64858;SHT30;51335;51.148;6.950;2022-11-02T02:19:21;12.54;81.68
64858;SHT30;51335;51.148;6.950;2022-11-02T02:20:01;12.55;81.68
64858;SHT30;51335;51.148;6.950;2022-11-02T02:23:53;12.48;81.61
64858;SHT30;51335;51.148;6.950;2022-11-02T02:24:57;12.48;81.94
64858;SHT30;51335;51.148;6.950;2022-11-02T02:26:58;12.42;82.25
64858;SHT30;51335;51.148;6.950;2022-11-02T02:29:02;12.41;82.24
64858;SHT30;51335;51.148;6.950;2022-11-02T02:30:15;12.36;82.50
64858;SHT30;51335;51.148;6.950;2022-11-02T02:30:50;12.40;82.53
64858;SHT30;51335;51.148;6.950;2022-11-02T02:31:45;12.42;82.38
64858;SHT30;51335;51.148;6.950;2022-11-02T02:33:11;12.48;82.03
64858;SHT30;51335;51.148;6.950;2022-11-02T02:34:23;12.48;81.96
64858;SHT30;51335;51.148;6.950;2022-11-02T02:34:59;12.50;82.11
64858;SHT30;51335;51.148;6.950;2022-11-02T02:35:39;12.51;82.03
64858;SHT30;51335;51.148;6.950;2022-11-02T02:36:49;12.48;82.13
64858;SHT30;51335;51.148;6.950;2022-11-02T02:37:29;12.55;81.98
64858;SHT30;51335;51.148;6.950;2022-11-02T02:38:16;12.57;81.90
64858;SHT30;51335;51.148;6.950;2022-11-02T02:40:19;12.61;81.97
64858;SHT30;51335;51.148;6.950;2022-11-02T02:40:57;12.61;81.72
64858;SHT30;51335;51.148;6.950;2022-11-02T02:42:12;12.60;81.74
64858;SHT30;51335;51.148;6.950;2022-11-02T02:43:25;12.60;81.70
64858;SHT30;51335;51.148;6.950;2022-11-02T02:43:59;12.58;81.79
64858;SHT30;51335;51.148;6.950;2022-11-02T02:44:35;12.61;81.59
64858;SHT30;51335;51.148;6.950;2022-11-02T02:45:35;12.58;81.47
64858;SHT30;51335;51.148;6.950;2022-11-02T02:46:20;12.54;81.65
64858;SHT30;51335;51.148;6.950;2022-11-02T02:47:00;12.50;81.72
64858;SHT30;51335;51.148;6.950;2022-11-02T02:47:32;12.47;81.91
64858;SHT30;51335;51.148;6.950;2022-11-02T02:48:22;12.40;82.04
64858;SHT30;51335;51.148;6.950;2022-11-02T02:48:55;12.40;82.28
64858;SHT30;51335;51.148;6.950;2022-11-02T02:49:49;12.33;82.33
64858;SHT30;51335;51.148;6.950;2022-11-02T02:50:24;12.34;82.46
64858;SHT30;51335;51.148;6.950;2022-11-02T02:51:00;12.31;82.57
64858;SHT30;51335;51.148;6.950;2022-11-02T02:51:32;12.27;82.59
64858;SHT30;51335;51.148;6.950;2022-11-02T02:52:04;12.24;82.78
64858;SHT30;51335;51.148;6.950;2022-11-02T02:52:35;12.23;82.93
64858;SHT30;51335;51.148;6.950;2022-11-02T02:53:06;12.22;82.96
64858;SHT30;51335;51.148;6.950;2022-11-02T02:53:40;12.17;82.97
64858;SHT30;51335;51.148;6.950;2022-11-02T02:54:19;12.24;82.87
64858;SHT30;51335;51.148;6.950;2022-11-02T02:54:51;12.22;82.82
64858;SHT30;51335;51.148;6.950;2022-11-02T02:55:25;12.22;82.89
64858;SHT30;51335;51.148;6.950;2022-11-02T02:55:58;12.20;83.02
64858;SHT30;51335;51.148;6.950;2022-11-02T02:56:35;12.23;83.00
64858;SHT30;51335;51.148;6.950;2022-11-02T02:57:11;12.20;83.07
64858;SHT30;51335;51.148;6.950;2022-11-02T02:57:43;12.19;83.16
64858;SHT30;51335;51.148;6.950;2022-11-02T02:58:22;12.22;83.08
64858;SHT30;51335;51.148;6.950;2022-11-02T02:59:02;12.22;82.96
64858;SHT30;51335;51.148;6.950;2022-11-02T02:59:42;12.22;83.05
64858;SHT30;51335;51.148;6.950;2022-11-02T03:00:14;12.17;83.07
64858;SHT30;51335;51.148;6.950;2022-11-02T03:00:45;12.13;83.27
64858;SHT30;51335;51.148;6.950;2022-11-02T03:01:17;12.14;83.26
64858;SHT30;51335;51.148;6.950;2022-11-02T03:01:47;12.13;83.29
64858;SHT30;51335;51.148;6.950;2022-11-02T03:02:27;12.16;83.25
64858;SHT30;51335;51.148;6.950;2022-11-02T03:02:59;12.19;83.21
64858;SHT30;51335;51.148;6.950;2022-11-02T03:03:32;12.20;83.22
64858;SHT30;51335;51.148;6.950;2022-11-02T03:04:03;12.19;83.25
64858;SHT30;51335;51.148;6.950;2022-11-02T03:04:33;12.19;83.34
64858;SHT30;51335;51.148;6.950;2022-11-02T03:05:27;12.12;83.53
64858;SHT30;51335;51.148;6.950;2022-11-02T03:06:09;12.10;83.58
64858;SHT30;51335;51.148;6.950;2022-11-02T03:06:46;12.10;83.60
64858;SHT30;51335;51.148;6.950;2022-11-02T03:07:27;12.09;83.56
64858;SHT30;51335;51.148;6.950;2022-11-02T03:08:03;12.09;83.49
64858;SHT30;51335;51.148;6.950;2022-11-02T03:08:38;12.06;83.57
64858;SHT30;51335;51.148;6.950;2022-11-02T03:09:33;12.07;83.48
64858;SHT30;51335;51.148;6.950;2022-11-02T03:10:11;12.03;83.59
64858;SHT30;51335;51.148;6.950;2022-11-02T03:10:51;11.99;83.74
64858;SHT30;51335;51.148;6.950;2022-11-02T03:11:22;11.92;83.87
64858;SHT30;51335;51.148;6.950;2022-11-02T03:12:52;11.93;83.97
64858;SHT30;51335;51.148;6.950;2022-11-02T03:17:14;11.83;84.53
64858;SHT30;51335;51.148;6.950;2022-11-02T03:18:04;11.83;84.41
64858;SHT30;51335;51.148;6.950;2022-11-02T03:18:47;11.85;84.47
64858;SHT30;51335;51.148;6.950;2022-11-02T03:19:52;11.79;84.62
64858;SHT30;51335;51.148;6.950;2022-11-02T03:20:28;11.79;84.70
64858;SHT30;51335;51.148;6.950;2022-11-02T03:21:39;11.75;84.92
64858;SHT30;51335;51.148;6.950;2022-11-02T03:23:57;11.75;84.85
64858;SHT30;51335;51.148;6.950;2022-11-02T03:24:36;11.79;84.97
64858;SHT30;51335;51.148;6.950;2022-11-02T03:25:23;11.81;84.78
64858;SHT30;51335;51.148;6.950;2022-11-02T03:26:30;11.82;84.77
64858;SHT30;51335;51.148;6.950;2022-11-02T03:27:19;11.90;84.62
64858;SHT30;51335;51.148;6.950;2022-11-02T03:29:12;11.90;84.53
64858;SHT30;51335;51.148;6.950;2022-11-02T03:29:46;11.89;84.54
64858;SHT30;51335;51.148;6.950;2022-11-02T03:30:23;11.96;84.47
64858;SHT30;51335;51.148;6.950;2022-11-02T03:31:06;11.96;84.46
64858;SHT30;51335;51.148;6.950;2022-11-02T03:31:59;12.02;84.36
64858;SHT30;51335;51.148;6.950;2022-11-02T03:33:21;12.09;84.18
64858;SHT30;51335;51.148;6.950;2022-11-02T03:35:09;12.17;83.71
64858;SHT30;51335;51.148;6.950;2022-11-02T03:35:51;12.17;83.75
64858;SHT30;51335;51.148;6.950;2022-11-02T03:36:32;12.17;83.80
64858;SHT30;51335;51.148;6.950;2022-11-02T03:37:27;12.24;83.87
64858;SHT30;51335;51.148;6.950;2022-11-02T03:38:08;12.30;83.66
64858;SHT30;51335;51.148;6.950;2022-11-02T03:38:58;12.27;83.59
64858;SHT30;51335;51.148;6.950;2022-11-02T03:39:39;12.27;83.64
64858;SHT30;51335;51.148;6.950;2022-11-02T03:40:24;12.33;83.59
64858;SHT30;51335;51.148;6.950;2022-11-02T03:40:56;12.33;83.43
64858;SHT30;51335;51.148;6.950;2022-11-02T03:41:27;12.33;83.37
64858;SHT30;51335;51.148;6.950;2022-11-02T03:42:01;12.34;83.37
64858;SHT30;51335;51.148;6.950;2022-11-02T03:42:33;12.34;83.37
64858;SHT30;51335;51.148;6.950;2022-11-02T03:43:04;12.34;83.40
64858;SHT30;51335;51.148;6.950;2022-11-02T03:43:36;12.31;83.40
64858;SHT30;51335;51.148;6.950;2022-11-02T03:44:12;12.34;83.48
64858;SHT30;51335;51.148;6.950;2022-11-02T03:44:44;12.36;83.45
64858;SHT30;51335;51.148;6.950;2022-11-02T03:45:19;12.37;83.29
64858;SHT30;51335;51.148;6.950;2022-11-02T03:45:53;12.38;83.10
64858;SHT30;51335;51.148;6.950;2022-11-02T03:46:25;12.42;82.89
64858;SHT30;51335;51.148;6.950;2022-11-02T03:46:57;12.41;82.86
64858;SHT30;51335;51.148;6.950;2022-11-02T03:47:30;12.41;82.81
64858;SHT30;51335;51.148;6.950;2022-11-02T03:48:05;12.45;82.87
64858;SHT30;51335;51.148;6.950;2022-11-02T03:48:41;12.44;82.78
64858;SHT30;51335;51.148;6.950;2022-11-02T03:49:16;12.44;82.79
64858;SHT30;51335;51.148;6.950;2022-11-02T03:49:49;12.40;82.89
64858;SHT30;51335;51.148;6.950;2022-11-02T03:50:21;12.37;82.83
64858;SHT30;51335;51.148;6.950;2022-11-02T03:50:52;12.37;83.07
64858;SHT30;51335;51.148;6.950;2022-11-02T03:51:24;12.40;83.02
64858;SHT30;51335;51.148;6.950;2022-11-02T03:51:59;12.37;83.05
64858;SHT30;51335;51.148;6.950;2022-11-02T03:52:31;12.40;83.09
64858;SHT30;51335;51.148;6.950;2022-11-02T03:53:09;12.40;83.02
64858;SHT30;51335;51.148;6.950;2022-11-02T03:53:52;12.37;83.07
64858;SHT30;51335;51.148;6.950;2022-11-02T03:54:41;12.38;83.12
64858;SHT30;51335;51.148;6.950;2022-11-02T03:55:18;12.47;82.84
64858;SHT30;51335;51.148;6.950;2022-11-02T03:55:55;12.41;82.64
64858;SHT30;51335;51.148;6.950;2022-11-02T03:56:34;12.40;82.70