sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57885;BME280;43703;51.060;-0.086;2023-04-25T00:00:05;99943.66;;;5.26;66.97
57885;BME280;43703;51.060;-0.086;2023-04-25T00:02:28;99945.49;;;4.95;66.10
57885;BME280;43703;51.060;-0.086;2023-04-25T00:04:53;99952.87;;;5.22;66.13
57885;BME280;43703;51.060;-0.086;2023-04-25T00:07:18;99955.76;;;5.40;66.89
57885;BME280;43703;51.060;-0.086;2023-04-25T00:09:45;99963.35;;;5.39;66.54
57885;BME280;43703;51.060;-0.086;2023-04-25T00:12:09;99965.35;;;5.93;66.85
57885;BME280;43703;51.060;-0.086;2023-04-25T00:14:35;99967.24;;;5.73;66.63
57885;BME280;43703;51.060;-0.086;2023-04-25T00:17:00;99969.04;;;5.46;67.05
57885;BME280;43703;51.060;-0.086;2023-04-25T00:19:26;99972.90;;;4.59;66.68
57885;BME280;43703;51.060;-0.086;2023-04-25T00:21:51;99976.14;;;5.20;67.24
57885;BME280;43703;51.060;-0.086;2023-04-25T00:24:17;99981.69;;;5.42;66.70
57885;BME280;43703;51.060;-0.086;2023-04-25T00:26:42;99986.65;;;5.26;66.80
57885;BME280;43703;51.060;-0.086;2023-04-25T00:29:07;99986.57;;;5.62;66.75
57885;BME280;43703;51.060;-0.086;2023-04-25T00:31:32;99988.46;;;5.45;65.97
57885;BME280;43703;51.060;-0.086;2023-04-25T00:33:57;99989.70;;;5.17;65.37
57885;BME280;43703;51.060;-0.086;2023-04-25T00:36:23;99987.57;;;5.45;67.16
57885;BME280;43703;51.060;-0.086;2023-04-25T00:38:50;99992.02;;;5.43;66.03
57885;BME280;43703;51.060;-0.086;2023-04-25T00:41:14;99992.11;;;5.44;66.62
57885;BME280;43703;51.060;-0.086;2023-04-25T00:43:40;99997.70;;;5.37;66.05
57885;BME280;43703;51.060;-0.086;2023-04-25T00:46:07;99998.60;;;4.85;66.11
57885;BME280;43703;51.060;-0.086;2023-04-25T00:48:30;100001.84;;;5.46;66.28
57885;BME280;43703;51.060;-0.086;2023-04-25T00:50:57;100005.91;;;5.25;66.21
57885;BME280;43703;51.060;-0.086;2023-04-25T00:53:21;100008.95;;;4.65;65.61
57885;BME280;43703;51.060;-0.086;2023-04-25T00:55:46;100015.96;;;4.66;64.47
57885;BME280;43703;51.060;-0.086;2023-04-25T00:58:12;100013.03;;;4.84;66.67
57885;BME280;43703;51.060;-0.086;2023-04-25T01:00:37;100012.31;;;4.97;65.28
57885;BME280;43703;51.060;-0.086;2023-04-25T01:03:03;100014.39;;;4.54;66.01
57885;BME280;43703;51.060;-0.086;2023-04-25T01:05:27;100013.62;;;4.43;66.14
57885;BME280;43703;51.060;-0.086;2023-04-25T01:07:52;100011.82;;;4.22;65.51
57885;BME280;43703;51.060;-0.086;2023-04-25T01:10:18;100012.49;;;5.07;65.83
57885;BME280;43703;51.060;-0.086;2023-04-25T01:12:44;100011.69;;;4.33;65.57
57885;BME280;43703;51.060;-0.086;2023-04-25T01:15:09;100017.29;;;4.53;65.04
57885;BME280;43703;51.060;-0.086;2023-04-25T01:17:34;100023.23;;;4.49;65.52
57885;BME280;43703;51.060;-0.086;2023-04-25T01:19:59;100026.49;;;3.83;65.09
57885;BME280;43703;51.060;-0.086;2023-04-25T01:22:24;100022.23;;;4.02;65.96
57885;BME280;43703;51.060;-0.086;2023-04-25T01:24:49;100023.09;;;3.83;65.80
57885;BME280;43703;51.060;-0.086;2023-04-25T01:27:15;100019.99;;;3.91;66.06
57885;BME280;43703;51.060;-0.086;2023-04-25T01:29:41;100017.66;;;3.89;66.10
57885;BME280;43703;51.060;-0.086;2023-04-25T01:32:06;100016.27;;;3.64;65.56
57885;BME280;43703;51.060;-0.086;2023-04-25T01:34:31;100018.68;;;3.79;65.17
57885;BME280;43703;51.060;-0.086;2023-04-25T01:36:56;100021.74;;;3.62;65.87
57885;BME280;43703;51.060;-0.086;2023-04-25T01:39:22;100023.75;;;3.42;66.27
57885;BME280;43703;51.060;-0.086;2023-04-25T01:41:48;100032.67;;;2.89;66.20
57885;BME280;43703;51.060;-0.086;2023-04-25T01:44:12;100035.37;;;2.97;67.00
57885;BME280;43703;51.060;-0.086;2023-04-25T01:46:37;100032.56;;;3.08;66.81
57885;BME280;43703;51.060;-0.086;2023-04-25T01:49:02;100030.91;;;2.76;66.55
57885;BME280;43703;51.060;-0.086;2023-04-25T01:51:28;100034.81;;;3.18;65.82
57885;BME280;43703;51.060;-0.086;2023-04-25T01:53:54;100040.11;;;3.45;66.38
57885;BME280;43703;51.060;-0.086;2023-04-25T01:56:19;100037.18;;;2.94;66.80
57885;BME280;43703;51.060;-0.086;2023-04-25T01:58:47;100037.61;;;3.39;66.76
57885;BME280;43703;51.060;-0.086;2023-04-25T02:01:10;100034.90;;;3.33;66.44
57885;BME280;43703;51.060;-0.086;2023-04-25T02:03:36;100032.93;;;2.84;66.16
57885;BME280;43703;51.060;-0.086;2023-04-25T02:06:00;100030.94;;;2.96;65.86
57885;BME280;43703;51.060;-0.086;2023-04-25T02:08:26;100028.51;;;1.97;66.61
57885;BME280;43703;51.060;-0.086;2023-04-25T02:10:51;100028.61;;;3.13;67.00
57885;BME280;43703;51.060;-0.086;2023-04-25T02:13:16;100035.88;;;2.66;66.41
57885;BME280;43703;51.060;-0.086;2023-04-25T02:15:41;100039.57;;;3.17;66.24
57885;BME280;43703;51.060;-0.086;2023-04-25T02:18:06;100042.09;;;3.07;66.67
57885;BME280;43703;51.060;-0.086;2023-04-25T02:20:32;100044.01;;;2.34;67.37
57885;BME280;43703;51.060;-0.086;2023-04-25T02:22:57;100051.26;;;2.44;66.78
57885;BME280;43703;51.060;-0.086;2023-04-25T02:25:23;100056.20;;;2.68;66.55
57885;BME280;43703;51.060;-0.086;2023-04-25T02:27:51;100052.89;;;3.01;66.41
57885;BME280;43703;51.060;-0.086;2023-04-25T02:30:14;100054.85;;;2.80;66.17
57885;BME280;43703;51.060;-0.086;2023-04-25T02:32:39;100054.65;;;2.50;66.58
57885;BME280;43703;51.060;-0.086;2023-04-25T02:35:05;100059.36;;;2.29;65.99
57885;BME280;43703;51.060;-0.086;2023-04-25T02:37:29;100059.22;;;2.21;66.61
57885;BME280;43703;51.060;-0.086;2023-04-25T02:39:56;100059.30;;;2.65;66.73
57885;BME280;43703;51.060;-0.086;2023-04-25T02:42:20;100059.01;;;2.57;66.59
57885;BME280;43703;51.060;-0.086;2023-04-25T02:44:46;100062.34;;;2.32;66.15
57885;BME280;43703;51.060;-0.086;2023-04-25T02:47:11;100058.03;;;2.29;66.32
57885;BME280;43703;51.060;-0.086;2023-04-25T02:49:36;100061.48;;;2.27;65.32
57885;BME280;43703;51.060;-0.086;2023-04-25T02:52:01;100065.74;;;2.34;67.07
57885;BME280;43703;51.060;-0.086;2023-04-25T02:54:27;100068.76;;;2.53;66.13
57885;BME280;43703;51.060;-0.086;2023-04-25T02:56:52;100072.60;;;2.23;66.20
57885;BME280;43703;51.060;-0.086;2023-04-25T02:59:17;100070.89;;;2.59;66.17
57885;BME280;43703;51.060;-0.086;2023-04-25T03:01:42;100073.62;;;2.45;66.48
57885;BME280;43703;51.060;-0.086;2023-04-25T03:04:07;100073.50;;;2.67;66.44
57885;BME280;43703;51.060;-0.086;2023-04-25T03:06:33;100074.83;;;2.59;66.33
57885;BME280;43703;51.060;-0.086;2023-04-25T03:08:58;100079.23;;;2.39;65.82
57885;BME280;43703;51.060;-0.086;2023-04-25T03:11:25;100078.16;;;2.26;66.18
57885;BME280;43703;51.060;-0.086;2023-04-25T03:13:48;100077.07;;;2.49;65.65
57885;BME280;43703;51.060;-0.086;2023-04-25T03:16:14;100079.35;;;2.34;65.88
57885;BME280;43703;51.060;-0.086;2023-04-25T03:18:39;100081.56;;;2.28;65.55
57885;BME280;43703;51.060;-0.086;2023-04-25T03:21:04;100084.48;;;2.54;65.79
57885;BME280;43703;51.060;-0.086;2023-04-25T03:23:29;100085.60;;;2.47;65.43
57885;BME280;43703;51.060;-0.086;2023-04-25T03:25:55;100083.40;;;2.14;66.11
57885;BME280;43703;51.060;-0.086;2023-04-25T03:28:20;100086.10;;;2.60;65.27
57885;BME280;43703;51.060;-0.086;2023-04-25T03:30:45;100084.44;;;2.62;65.86
57885;BME280;43703;51.060;-0.086;2023-04-25T03:33:10;100086.31;;;2.34;65.52
57885;BME280;43703;51.060;-0.086;2023-04-25T03:35:36;100093.25;;;2.34;66.31
57885;BME280;43703;51.060;-0.086;2023-04-25T03:38:01;100097.63;;;2.35;65.65
57885;BME280;43703;51.060;-0.086;2023-04-25T03:40:27;100095.61;;;2.10;66.21
57885;BME280;43703;51.060;-0.086;2023-04-25T03:42:52;100097.99;;;2.05;65.27
57885;BME280;43703;51.060;-0.086;2023-04-25T03:45:17;100104.79;;;1.85;66.41
57885;BME280;43703;51.060;-0.086;2023-04-25T03:47:42;100108.40;;;2.20;65.48
57885;BME280;43703;51.060;-0.086;2023-04-25T03:50:08;100110.49;;;1.69;66.20
57885;BME280;43703;51.060;-0.086;2023-04-25T03:52:32;100109.36;;;1.92;66.50
57885;BME280;43703;51.060;-0.086;2023-04-25T03:54:57;100110.79;;;1.88;66.42
57885;BME280;43703;51.060;-0.086;2023-04-25T03:57:22;100113.51;;;2.14;66.45
57885;BME280;43703;51.060;-0.086;2023-04-25T03:59:47;100117.70;;;1.97;66.30
57885;BME280;43703;51.060;-0.086;2023-04-25T04:02:13;100116.47;;;2.20;66.14
57885;BME280;43703;51.060;-0.086;2023-04-25T04:04:38;100118.38;;;2.03;66.38
57885;BME280;43703;51.060;-0.086;2023-04-25T04:07:03;100123.12;;;2.33;66.18
57885;BME280;43703;51.060;-0.086;2023-04-25T04:09:28;100128.27;;;1.25;65.97
57885;BME280;43703;51.060;-0.086;2023-04-25T04:11:53;100128.10;;;1.78;65.47
57885;BME280;43703;51.060;-0.086;2023-04-25T04:14:18;100131.51;;;2.04;66.17
57885;BME280;43703;51.060;-0.086;2023-04-25T04:16:43;100138.12;;;2.02;66.38
57885;BME280;43703;51.060;-0.086;2023-04-25T04:19:09;100143.64;;;1.86;66.31
57885;BME280;43703;51.060;-0.086;2023-04-25T04:21:34;100150.46;;;1.71;66.32
57885;BME280;43703;51.060;-0.086;2023-04-25T04:23:59;100153.98;;;1.61;65.87
57885;BME280;43703;51.060;-0.086;2023-04-25T04:26:24;100158.53;;;1.73;66.16
57885;BME280;43703;51.060;-0.086;2023-04-25T04:28:50;100160.00;;;1.65;66.23
57885;BME280;43703;51.060;-0.086;2023-04-25T04:31:15;100153.87;;;1.45;66.28
57885;BME280;43703;51.060;-0.086;2023-04-25T04:33:40;100157.34;;;1.37;66.57
57885;BME280;43703;51.060;-0.086;2023-04-25T04:36:06;100166.56;;;1.30;65.69
57885;BME280;43703;51.060;-0.086;2023-04-25T04:38:31;100171.18;;;1.36;66.61
57885;BME280;43703;51.060;-0.086;2023-04-25T04:40:55;100179.13;;;1.38;66.59
57885;BME280;43703;51.060;-0.086;2023-04-25T04:43:20;100178.02;;;1.07;66.08
57885;BME280;43703;51.060;-0.086;2023-04-25T04:45:45;100181.25;;;1.34;66.74
57885;BME280;43703;51.060;-0.086;2023-04-25T04:48:11;100191.04;;;1.23;66.65
57885;BME280;43703;51.060;-0.086;2023-04-25T04:50:36;100198.98;;;1.20;66.78
57885;BME280;43703;51.060;-0.086;2023-04-25T04:53:03;100200.12;;;1.46;66.43
57885;BME280;43703;51.060;-0.086;2023-04-25T04:55:26;100204.42;;;1.49;66.88
57885;BME280;43703;51.060;-0.086;2023-04-25T04:57:52;100208.39;;;1.37;66.92
57885;BME280;43703;51.060;-0.086;2023-04-25T05:00:17;100209.06;;;1.54;66.86
57885;BME280;43703;51.060;-0.086;2023-04-25T05:02:42;100213.24;;;1.22;67.02
57885;BME280;43703;51.060;-0.086;2023-04-25T05:05:08;100213.78;;;1.17;66.65
57885;BME280;43703;51.060;-0.086;2023-04-25T05:07:33;100221.87;;;1.66;66.77
57885;BME280;43703;51.060;-0.086;2023-04-25T05:09:58;100222.63;;;1.53;66.52
57885;BME280;43703;51.060;-0.086;2023-04-25T05:12:23;100224.10;;;1.41;66.37
57885;BME280;43703;51.060;-0.086;2023-04-25T05:14:49;100219.41;;;1.47;66.73
57885;BME280;43703;51.060;-0.086;2023-04-25T05:17:14;100208.78;;;1.79;66.42
57885;BME280;43703;51.060;-0.086;2023-04-25T05:19:40;100218.05;;;1.70;66.18
57885;BME280;43703;51.060;-0.086;2023-04-25T05:22:06;100228.47;;;2.00;66.73
57885;BME280;43703;51.060;-0.086;2023-04-25T05:24:30;100238.67;;;1.65;66.58
57885;BME280;43703;51.060;-0.086;2023-04-25T05:26:56;100237.23;;;1.94;67.05
57885;BME280;43703;51.060;-0.086;2023-04-25T05:29:21;100239.31;;;1.90;66.28
57885;BME280;43703;51.060;-0.086;2023-04-25T05:31:46;100242.42;;;1.83;66.35
57885;BME280;43703;51.060;-0.086;2023-04-25T05:34:12;100243.83;;;1.68;66.89
57885;BME280;43703;51.060;-0.086;2023-04-25T05:36:37;100243.37;;;1.33;66.42
57885;BME280;43703;51.060;-0.086;2023-04-25T05:39:02;100247.88;;;1.63;66.47
57885;BME280;43703;51.060;-0.086;2023-04-25T05:41:28;100254.10;;;1.65;66.60
57885;BME280;43703;51.060;-0.086;2023-04-25T05:43:53;100261.58;;;1.79;66.62
57885;BME280;43703;51.060;-0.086;2023-04-25T05:46:19;100264.18;;;2.38;66.72
57885;BME280;43703;51.060;-0.086;2023-04-25T05:48:44;100259.36;;;2.18;66.63
57885;BME280;43703;51.060;-0.086;2023-04-25T05:51:09;100254.68;;;2.15;65.91
57885;BME280;43703;51.060;-0.086;2023-04-25T05:53:34;100257.07;;;1.81;66.04
57885;BME280;43703;51.060;-0.086;2023-04-25T05:55:59;100257.37;;;2.50;66.92
57885;BME280;43703;51.060;-0.086;2023-04-25T05:58:25;100260.35;;;2.57;66.73
57885;BME280;43703;51.060;-0.086;2023-04-25T06:00:50;100264.19;;;2.43;66.61
57885;BME280;43703;51.060;-0.086;2023-04-25T06:03:16;100260.94;;;2.63;66.86
57885;BME280;43703;51.060;-0.086;2023-04-25T06:05:41;100260.81;;;2.72;66.68
57885;BME280;43703;51.060;-0.086;2023-04-25T06:08:06;100264.83;;;2.46;64.70
57885;BME280;43703;51.060;-0.086;2023-04-25T06:10:31;100270.11;;;2.88;66.09
57885;BME280;43703;51.060;-0.086;2023-04-25T06:12:57;100278.73;;;2.67;66.07
57885;BME280;43703;51.060;-0.086;2023-04-25T06:15:22;100281.59;;;2.55;66.79
57885;BME280;43703;51.060;-0.086;2023-04-25T06:17:47;100278.65;;;2.09;66.38
57885;BME280;43703;51.060;-0.086;2023-04-25T06:20:12;100280.72;;;2.76;66.25
57885;BME280;43703;51.060;-0.086;2023-04-25T06:22:38;100277.63;;;2.96;65.79
57885;BME280;43703;51.060;-0.086;2023-04-25T06:25:03;100279.72;;;3.30;66.41
57885;BME280;43703;51.060;-0.086;2023-04-25T06:27:29;100288.51;;;2.88;65.21
57885;BME280;43703;51.060;-0.086;2023-04-25T06:29:54;100287.86;;;3.69;67.33
57885;BME280;43703;51.060;-0.086;2023-04-25T06:32:19;100287.09;;;3.80;67.10
57885;BME280;43703;51.060;-0.086;2023-04-25T06:34:44;100283.45;;;4.89;69.78
57885;BME280;43703;51.060;-0.086;2023-04-25T06:37:10;100290.20;;;6.09;66.51
57885;BME280;43703;51.060;-0.086;2023-04-25T06:39:35;100293.12;;;7.28;68.05
57885;BME280;43703;51.060;-0.086;2023-04-25T06:42:01;100296.26;;;8.16;66.42
57885;BME280;43703;51.060;-0.086;2023-04-25T06:44:26;100301.46;;;7.56;57.65
57885;BME280;43703;51.060;-0.086;2023-04-25T06:46:51;100304.38;;;9.91;70.41
57885;BME280;43703;51.060;-0.086;2023-04-25T06:49:16;100302.51;;;10.26;65.14
57885;BME280;43703;51.060;-0.086;2023-04-25T06:51:42;100307.91;;;10.14;54.55
57885;BME280;43703;51.060;-0.086;2023-04-25T06:54:07;100309.68;;;11.54;63.37
57885;BME280;43703;51.060;-0.086;2023-04-25T06:56:32;100305.35;;;11.60;68.63
57885;BME280;43703;51.060;-0.086;2023-04-25T06:58:57;100313.18;;;12.70;68.80
57885;BME280;43703;51.060;-0.086;2023-04-25T07:01:23;100309.53;;;12.93;58.90
57885;BME280;43703;51.060;-0.086;2023-04-25T07:03:48;100310.85;;;13.19;63.24
57885;BME280;43703;51.060;-0.086;2023-04-25T07:06:14;100312.42;;;12.69;49.07
57885;BME280;43703;51.060;-0.086;2023-04-25T07:08:40;100311.27;;;12.95;47.21
57885;BME280;43703;51.060;-0.086;2023-04-25T07:11:05;100317.68;;;13.39;51.26
57885;BME280;43703;51.060;-0.086;2023-04-25T07:13:30;100321.82;;;14.47;53.50
57885;BME280;43703;51.060;-0.086;2023-04-25T07:15:56;100326.89;;;14.19;54.68
57885;BME280;43703;51.060;-0.086;2023-04-25T07:18:21;100323.56;;;14.38;58.34
57885;BME280;43703;51.060;-0.086;2023-04-25T07:20:47;100320.69;;;14.58;46.40
57885;BME280;43703;51.060;-0.086;2023-04-25T07:23:13;100329.10;;;14.67;42.29
57885;BME280;43703;51.060;-0.086;2023-04-25T07:25:39;100329.52;;;14.70;39.24
57885;BME280;43703;51.060;-0.086;2023-04-25T07:28:05;100332.45;;;15.96;53.60
57885;BME280;43703;51.060;-0.086;2023-04-25T07:30:31;100331.27;;;14.98;44.37
57885;BME280;43703;51.060;-0.086;2023-04-25T07:32:57;100339.21;;;15.03;39.38
57885;BME280;43703;51.060;-0.086;2023-04-25T07:35:22;100339.09;;;16.19;38.57
57885;BME280;43703;51.060;-0.086;2023-04-25T07:37:48;100338.52;;;15.81;38.18
57885;BME280;43703;51.060;-0.086;2023-04-25T07:40:14;100341.96;;;15.77;38.28
57885;BME280;43703;51.060;-0.086;2023-04-25T07:42:40;100341.99;;;16.13;38.28
57885;BME280;43703;51.060;-0.086;2023-04-25T07:45:07;100346.76;;;16.79;35.42
57885;BME280;43703;51.060;-0.086;2023-04-25T07:47:32;100350.92;;;16.60;39.53
57885;BME280;43703;51.060;-0.086;2023-04-25T07:49:57;100356.84;;;16.60;35.35
57885;BME280;43703;51.060;-0.086;2023-04-25T07:52:23;100356.48;;;17.79;33.79
57885;BME280;43703;51.060;-0.086;2023-04-25T07:54:49;100356.08;;;17.19;34.36
57885;BME280;43703;51.060;-0.086;2023-04-25T07:57:14;100361.24;;;17.99;34.94
57885;BME280;43703;51.060;-0.086;2023-04-25T07:59:40;100364.68;;;18.46;32.39
57885;BME280;43703;51.060;-0.086;2023-04-25T08:02:06;100364.96;;;18.52;31.55
57885;BME280;43703;51.060;-0.086;2023-04-25T08:04:32;100371.64;;;18.10;34.26
57885;BME280;43703;51.060;-0.086;2023-04-25T08:06:58;100373.12;;;18.41;33.49
57885;BME280;43703;51.060;-0.086;2023-04-25T08:09:24;100376.39;;;15.84;35.69
57885;BME280;43703;51.060;-0.086;2023-04-25T08:11:49;100373.95;;;16.95;33.84
57885;BME280;43703;51.060;-0.086;2023-04-25T08:14:15;100376.09;;;16.97;33.29
57885;BME280;43703;51.060;-0.086;2023-04-25T08:16:40;100372.00;;;18.75;32.94
57885;BME280;43703;51.060;-0.086;2023-04-25T08:19:06;100370.65;;;19.31;32.43
57885;BME280;43703;51.060;-0.086;2023-04-25T08:21:32;100370.24;;;19.23;33.68
57885;BME280;43703;51.060;-0.086;2023-04-25T08:23:58;100377.68;;;19.23;30.00
57885;BME280;43703;51.060;-0.086;2023-04-25T08:26:24;100374.35;;;19.09;31.69
57885;BME280;43703;51.060;-0.086;2023-04-25T08:28:50;100375.69;;;20.90;28.08
57885;BME280;43703;51.060;-0.086;2023-04-25T08:31:16;100373.50;;;21.12;30.37
57885;BME280;43703;51.060;-0.086;2023-04-25T08:33:41;100373.09;;;19.57;29.90
57885;BME280;43703;51.060;-0.086;2023-04-25T08:36:07;100376.73;;;19.78;30.11
57885;BME280;43703;51.060;-0.086;2023-04-25T08:38:33;100377.25;;;21.37;29.84
57885;BME280;43703;51.060;-0.086;2023-04-25T08:41:00;100376.84;;;20.20;28.17
57885;BME280;43703;51.060;-0.086;2023-04-25T08:43:25;100377.23;;;20.71;28.19
57885;BME280;43703;51.060;-0.086;2023-04-25T08:45:53;100380.30;;;20.14;29.46
57885;BME280;43703;51.060;-0.086;2023-04-25T08:48:17;100387.30;;;19.64;28.43
57885;BME280;43703;51.060;-0.086;2023-04-25T08:50:48;100389.34;;;18.35;27.18
57885;BME280;43703;51.060;-0.086;2023-04-25T08:53:09;100390.85;;;18.75;28.39
57885;BME280;43703;51.060;-0.086;2023-04-25T08:55:34;100393.67;;;18.06;28.87
57885;BME280;43703;51.060;-0.086;2023-04-25T08:58:00;100387.88;;;19.10;30.00
57885;BME280;43703;51.060;-0.086;2023-04-25T09:00:25;100389.32;;;18.98;29.01
57885;BME280;43703;51.060;-0.086;2023-04-25T09:02:51;100386.45;;;19.61;28.49
57885;BME280;43703;51.060;-0.086;2023-04-25T09:05:17;100382.30;;;19.55;27.90
57885;BME280;43703;51.060;-0.086;2023-04-25T09:07:43;100382.82;;;19.64;26.91
57885;BME280;43703;51.060;-0.086;2023-04-25T09:10:09;100383.42;;;20.36;24.19
57885;BME280;43703;51.060;-0.086;2023-04-25T09:12:35;100378.19;;;20.74;27.86
57885;BME280;43703;51.060;-0.086;2023-04-25T09:15:04;100377.26;;;23.32;25.29
57885;BME280;43703;51.060;-0.086;2023-04-25T09:17:26;100387.43;;;22.13;29.74
57885;BME280;43703;51.060;-0.086;2023-04-25T09:19:52;100385.21;;;21.96;26.61
57885;BME280;43703;51.060;-0.086;2023-04-25T09:22:18;100388.97;;;21.66;26.27
57885;BME280;43703;51.060;-0.086;2023-04-25T09:24:44;100391.77;;;22.48;27.23
57885;BME280;43703;51.060;-0.086;2023-04-25T09:27:11;100387.68;;;19.92;25.90
57885;BME280;43703;51.060;-0.086;2023-04-25T09:29:36;100389.18;;;22.23;24.26
57885;BME280;43703;51.060;-0.086;2023-04-25T09:34:27;100385.95;;;22.80;26.80
57885;BME280;43703;51.060;-0.086;2023-04-25T09:36:54;100383.61;;;22.67;24.07
57885;BME280;43703;51.060;-0.086;2023-04-25T09:39:19;100383.29;;;20.54;24.02
57885;BME280;43703;51.060;-0.086;2023-04-25T09:41:44;100381.99;;;21.66;26.20
