sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72118;BME280;59992;47.490;8.736;2023-07-29T00:00:31;96272.04;;;16.91;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T00:03:21;96271.38;;;16.89;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T00:06:12;96270.98;;;16.86;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T00:09:03;96267.70;;;16.80;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T00:11:53;96264.29;;;16.78;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T00:14:43;96266.36;;;16.73;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T00:17:33;96271.92;;;16.69;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T00:20:24;96273.27;;;16.66;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T00:23:14;96273.02;;;16.63;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T00:26:05;96274.59;;;16.60;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T00:28:55;96270.95;;;16.58;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T00:31:45;96268.35;;;16.54;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T00:34:36;96263.99;;;16.48;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T00:37:26;96261.14;;;16.44;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T00:40:21;96257.23;;;16.39;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T00:43:11;96259.38;;;16.33;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T00:46:02;96260.04;;;16.30;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T00:48:52;96256.94;;;16.27;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T00:51:42;96247.66;;;16.23;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T00:54:33;96248.11;;;16.19;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T00:57:23;96248.45;;;16.15;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T01:00:14;96248.87;;;16.13;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T01:03:05;96250.63;;;16.09;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T01:06:04;96254.88;;;16.06;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T01:09:03;96257.42;;;16.03;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T01:12:01;96256.05;;;16.03;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T01:15:00;96252.79;;;16.01;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T01:17:54;96247.24;;;15.99;99.95
72118;BME280;59992;47.490;8.736;2023-07-29T01:20:45;96242.53;;;15.97;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T01:23:36;96245.21;;;15.96;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T01:26:26;96246.48;;;15.93;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T01:29:18;96253.16;;;15.90;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T01:32:13;96247.77;;;15.87;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T01:35:15;96243.25;;;15.88;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T01:38:09;96238.88;;;15.89;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T01:41:01;96249.24;;;15.91;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T01:43:53;96254.41;;;15.94;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T01:46:45;96244.88;;;15.98;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T01:49:35;96239.80;;;16.01;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T01:52:25;96234.80;;;16.03;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T01:55:16;96237.40;;;16.03;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T01:58:06;96243.05;;;16.03;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T02:00:57;96252.66;;;16.04;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T02:03:47;96276.65;;;16.05;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T02:06:42;96284.32;;;16.09;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T02:09:32;96235.64;;;16.14;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T02:12:23;96198.46;;;16.18;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T02:15:13;96218.64;;;16.22;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T02:18:03;96222.92;;;16.27;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T02:20:55;96222.64;;;16.31;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T02:23:45;96210.71;;;16.31;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T02:26:35;96206.92;;;16.29;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T02:29:25;96209.38;;;16.29;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T02:32:16;96211.95;;;16.31;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T02:35:07;96210.88;;;16.31;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T02:37:57;96206.53;;;16.30;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T02:40:47;96206.59;;;16.31;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T02:43:38;96208.73;;;16.32;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T02:46:29;96202.59;;;16.33;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T02:49:20;96203.73;;;16.34;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T02:52:10;96202.33;;;16.30;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T02:55:00;96218.03;;;16.33;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T02:57:51;96225.23;;;16.32;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T03:00:41;96219.15;;;16.34;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T03:03:32;96229.67;;;16.35;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T03:06:23;96235.70;;;16.38;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T03:09:14;96239.71;;;16.39;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T03:12:04;96251.85;;;16.41;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T03:14:54;96253.95;;;16.43;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T03:17:45;96235.06;;;16.44;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T03:20:35;96238.08;;;16.46;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T03:23:25;96241.73;;;16.48;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T03:26:16;96238.52;;;16.49;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T03:29:06;96228.44;;;16.47;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T03:31:56;96231.58;;;16.47;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T03:34:46;96227.84;;;16.46;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T03:37:36;96231.15;;;16.45;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T03:40:26;96232.73;;;16.47;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T03:43:16;96223.40;;;16.47;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T03:46:07;96226.02;;;16.52;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T03:48:57;96236.02;;;16.55;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T03:51:47;96240.63;;;16.56;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T03:54:37;96246.20;;;16.58;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T03:57:27;96235.61;;;16.59;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T04:00:18;96235.02;;;16.63;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T04:03:09;96254.20;;;16.68;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T04:06:00;96262.32;;;16.73;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T04:08:50;96271.52;;;16.76;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T04:11:40;96258.85;;;16.79;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T04:14:31;96250.55;;;16.81;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T04:17:21;96257.58;;;16.82;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T04:20:12;96250.09;;;16.82;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T04:23:02;96258.72;;;16.83;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T04:25:52;96258.58;;;16.82;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T04:28:43;96246.64;;;16.82;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T04:31:33;96253.89;;;16.83;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T04:34:23;96248.71;;;16.82;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T04:37:13;96254.13;;;16.82;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T04:40:03;96258.43;;;16.81;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T04:42:53;96259.67;;;16.80;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T04:45:45;96259.23;;;16.79;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T04:48:35;96262.05;;;16.80;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T04:51:25;96266.30;;;16.82;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T04:54:15;96261.61;;;16.84;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T04:57:06;96259.84;;;16.88;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T04:59:56;96254.00;;;16.94;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T05:02:46;96251.10;;;16.98;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T05:05:37;96247.17;;;17.05;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T05:08:27;96240.59;;;17.13;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T05:11:17;96233.62;;;17.22;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T05:14:07;96239.62;;;17.45;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T05:16:58;96249.15;;;17.64;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T05:19:48;96254.52;;;17.91;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T05:22:39;96255.27;;;18.09;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T05:25:29;96259.27;;;18.23;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T05:28:19;96261.38;;;18.39;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T05:31:09;96273.15;;;18.52;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T05:33:59;96278.24;;;18.64;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T05:36:49;96272.02;;;18.70;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T05:39:40;96272.20;;;18.72;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T05:42:30;96279.08;;;18.73;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T05:45:20;96272.33;;;18.71;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T05:48:10;96286.61;;;18.86;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T05:51:00;96280.14;;;19.42;100.00
72118;BME280;59992;47.490;8.736;2023-07-29T05:53:50;96275.13;;;19.91;98.06
72118;BME280;59992;47.490;8.736;2023-07-29T05:56:41;96280.88;;;20.13;96.18
72118;BME280;59992;47.490;8.736;2023-07-29T05:59:31;96280.44;;;20.76;96.26
72118;BME280;59992;47.490;8.736;2023-07-29T06:02:22;96276.09;;;21.73;94.34
72118;BME280;59992;47.490;8.736;2023-07-29T06:05:12;96277.50;;;21.92;87.53
72118;BME280;59992;47.490;8.736;2023-07-29T06:08:03;96272.33;;;21.87;83.59
72118;BME280;59992;47.490;8.736;2023-07-29T06:10:53;96269.11;;;21.85;87.17
72118;BME280;59992;47.490;8.736;2023-07-29T06:13:43;96268.00;;;21.90;85.46
72118;BME280;59992;47.490;8.736;2023-07-29T06:16:33;96262.23;;;22.37;84.56
72118;BME280;59992;47.490;8.736;2023-07-29T06:19:23;96271.02;;;23.10;84.43
72118;BME280;59992;47.490;8.736;2023-07-29T06:22:14;96276.52;;;23.56;77.09
72118;BME280;59992;47.490;8.736;2023-07-29T06:25:04;96275.64;;;23.71;81.46
72118;BME280;59992;47.490;8.736;2023-07-29T06:27:54;96272.91;;;23.80;74.24
72118;BME280;59992;47.490;8.736;2023-07-29T06:30:45;96275.24;;;23.62;73.35
72118;BME280;59992;47.490;8.736;2023-07-29T06:33:35;96281.95;;;23.61;74.16
72118;BME280;59992;47.490;8.736;2023-07-29T06:36:25;96279.96;;;23.66;74.02
72118;BME280;59992;47.490;8.736;2023-07-29T06:39:15;96275.01;;;23.61;74.89
72118;BME280;59992;47.490;8.736;2023-07-29T06:42:06;96278.83;;;23.58;74.16
72118;BME280;59992;47.490;8.736;2023-07-29T06:44:56;96280.30;;;23.44;72.39
72118;BME280;59992;47.490;8.736;2023-07-29T06:47:46;96287.83;;;23.22;71.56
72118;BME280;59992;47.490;8.736;2023-07-29T06:50:36;96286.52;;;22.93;72.31
72118;BME280;59992;47.490;8.736;2023-07-29T06:53:27;96284.66;;;22.88;73.46
72118;BME280;59992;47.490;8.736;2023-07-29T06:56:17;96276.46;;;22.65;73.26
72118;BME280;59992;47.490;8.736;2023-07-29T06:59:07;96280.90;;;22.72;74.31
72118;BME280;59992;47.490;8.736;2023-07-29T07:01:57;96283.56;;;22.92;73.14
72118;BME280;59992;47.490;8.736;2023-07-29T07:04:49;96281.41;;;23.31;72.15
72118;BME280;59992;47.490;8.736;2023-07-29T07:07:40;96280.68;;;23.44;71.62
72118;BME280;59992;47.490;8.736;2023-07-29T07:10:30;96285.17;;;23.71;71.97
72118;BME280;59992;47.490;8.736;2023-07-29T07:13:21;96284.30;;;23.92;70.88
72118;BME280;59992;47.490;8.736;2023-07-29T07:16:12;96277.84;;;24.16;71.25
72118;BME280;59992;47.490;8.736;2023-07-29T07:19:03;96274.03;;;24.30;71.59
72118;BME280;59992;47.490;8.736;2023-07-29T07:21:53;96272.55;;;24.39;68.30
72118;BME280;59992;47.490;8.736;2023-07-29T07:24:43;96278.04;;;24.39;67.80
72118;BME280;59992;47.490;8.736;2023-07-29T07:27:33;96268.73;;;24.39;67.46
72118;BME280;59992;47.490;8.736;2023-07-29T07:30:23;96269.34;;;24.72;67.55
72118;BME280;59992;47.490;8.736;2023-07-29T07:33:14;96265.05;;;25.27;65.58
72118;BME280;59992;47.490;8.736;2023-07-29T07:36:04;96256.31;;;25.74;63.91
72118;BME280;59992;47.490;8.736;2023-07-29T07:38:54;96260.83;;;25.98;65.16
72118;BME280;59992;47.490;8.736;2023-07-29T07:41:44;96267.11;;;26.36;62.51
72118;BME280;59992;47.490;8.736;2023-07-29T07:44:34;96256.49;;;26.72;61.11
72118;BME280;59992;47.490;8.736;2023-07-29T07:47:25;96258.96;;;27.07;58.74
72118;BME280;59992;47.490;8.736;2023-07-29T07:50:15;96255.09;;;27.73;61.35
72118;BME280;59992;47.490;8.736;2023-07-29T07:53:05;96246.27;;;28.19;56.91
72118;BME280;59992;47.490;8.736;2023-07-29T07:55:55;96244.27;;;28.36;55.72
72118;BME280;59992;47.490;8.736;2023-07-29T07:58:45;96245.23;;;28.47;55.00
72118;BME280;59992;47.490;8.736;2023-07-29T08:01:37;96251.45;;;28.93;54.42
72118;BME280;59992;47.490;8.736;2023-07-29T08:04:27;96250.95;;;29.41;56.02
72118;BME280;59992;47.490;8.736;2023-07-29T08:07:17;96253.28;;;29.42;53.01
72118;BME280;59992;47.490;8.736;2023-07-29T08:10:08;96254.56;;;29.69;52.29
72118;BME280;59992;47.490;8.736;2023-07-29T08:12:58;96257.96;;;29.59;51.61
72118;BME280;59992;47.490;8.736;2023-07-29T08:15:50;96257.95;;;29.53;51.31
72118;BME280;59992;47.490;8.736;2023-07-29T08:18:40;96260.63;;;29.08;51.65
72118;BME280;59992;47.490;8.736;2023-07-29T08:21:31;96263.65;;;28.82;52.52
72118;BME280;59992;47.490;8.736;2023-07-29T08:24:21;96269.59;;;28.72;53.09
72118;BME280;59992;47.490;8.736;2023-07-29T08:27:11;96266.16;;;28.63;53.66
72118;BME280;59992;47.490;8.736;2023-07-29T08:30:01;96260.57;;;28.47;53.80
72118;BME280;59992;47.490;8.736;2023-07-29T08:32:51;96254.60;;;28.39;53.31
72118;BME280;59992;47.490;8.736;2023-07-29T08:35:41;96247.98;;;28.23;54.21
72118;BME280;59992;47.490;8.736;2023-07-29T08:38:31;96251.23;;;28.09;54.90
72118;BME280;59992;47.490;8.736;2023-07-29T08:41:27;96249.98;;;27.83;54.28
72118;BME280;59992;47.490;8.736;2023-07-29T08:44:21;96252.05;;;27.43;56.54
72118;BME280;59992;47.490;8.736;2023-07-29T08:47:12;96257.59;;;27.40;56.89
72118;BME280;59992;47.490;8.736;2023-07-29T08:50:05;96259.09;;;27.67;56.23
72118;BME280;59992;47.490;8.736;2023-07-29T08:52:56;96254.30;;;27.80;57.23
72118;BME280;59992;47.490;8.736;2023-07-29T08:55:47;96255.20;;;27.94;56.79
72118;BME280;59992;47.490;8.736;2023-07-29T08:58:37;96256.08;;;28.11;55.80
72118;BME280;59992;47.490;8.736;2023-07-29T09:01:28;96260.61;;;28.10;55.53
72118;BME280;59992;47.490;8.736;2023-07-29T09:04:19;96261.16;;;28.16;55.70
72118;BME280;59992;47.490;8.736;2023-07-29T09:07:11;96267.45;;;28.44;56.10
72118;BME280;59992;47.490;8.736;2023-07-29T09:10:02;96261.45;;;28.98;54.89
72118;BME280;59992;47.490;8.736;2023-07-29T09:12:53;96260.10;;;29.20;54.30
72118;BME280;59992;47.490;8.736;2023-07-29T09:15:43;96253.08;;;29.53;53.93
72118;BME280;59992;47.490;8.736;2023-07-29T09:18:33;96253.50;;;29.75;51.80
72118;BME280;59992;47.490;8.736;2023-07-29T09:21:25;96250.70;;;29.96;50.96
72118;BME280;59992;47.490;8.736;2023-07-29T09:24:18;96248.80;;;30.28;51.86
72118;BME280;59992;47.490;8.736;2023-07-29T09:27:11;96243.07;;;30.28;49.75
72118;BME280;59992;47.490;8.736;2023-07-29T09:30:16;96246.72;;;30.44;49.52
72118;BME280;59992;47.490;8.736;2023-07-29T09:33:07;96244.57;;;30.34;49.73
72118;BME280;59992;47.490;8.736;2023-07-29T09:35:57;96244.17;;;30.48;49.67
72118;BME280;59992;47.490;8.736;2023-07-29T09:38:47;96242.98;;;30.59;49.37
72118;BME280;59992;47.490;8.736;2023-07-29T09:41:38;96232.14;;;30.45;47.22
72118;BME280;59992;47.490;8.736;2023-07-29T09:44:28;96239.28;;;30.20;47.05
72118;BME280;59992;47.490;8.736;2023-07-29T09:47:26;96245.70;;;29.97;48.33
72118;BME280;59992;47.490;8.736;2023-07-29T09:50:16;96250.57;;;30.00;47.79
72118;BME280;59992;47.490;8.736;2023-07-29T09:53:08;96247.04;;;29.97;48.11
72118;BME280;59992;47.490;8.736;2023-07-29T09:55:59;96245.41;;;29.83;49.03
72118;BME280;59992;47.490;8.736;2023-07-29T09:58:50;96245.39;;;29.72;49.66
72118;BME280;59992;47.490;8.736;2023-07-29T10:01:40;96244.62;;;29.66;49.40
72118;BME280;59992;47.490;8.736;2023-07-29T10:04:32;96243.59;;;29.38;48.84
72118;BME280;59992;47.490;8.736;2023-07-29T10:07:23;96244.55;;;29.17;49.53
72118;BME280;59992;47.490;8.736;2023-07-29T10:10:14;96242.41;;;28.97;49.07
72118;BME280;59992;47.490;8.736;2023-07-29T10:13:06;96240.69;;;28.92;49.68
72118;BME280;59992;47.490;8.736;2023-07-29T10:15:56;96243.33;;;28.76;48.99
72118;BME280;59992;47.490;8.736;2023-07-29T10:18:47;96245.05;;;28.46;48.79
72118;BME280;59992;47.490;8.736;2023-07-29T10:21:39;96243.02;;;28.21;50.31
72118;BME280;59992;47.490;8.736;2023-07-29T10:24:32;96242.55;;;28.08;50.78
72118;BME280;59992;47.490;8.736;2023-07-29T10:27:23;96240.06;;;27.96;50.73
72118;BME280;59992;47.490;8.736;2023-07-29T10:30:15;96239.86;;;27.87;51.54
72118;BME280;59992;47.490;8.736;2023-07-29T10:33:06;96237.55;;;27.83;52.41
72118;BME280;59992;47.490;8.736;2023-07-29T10:35:56;96234.45;;;27.85;53.11
72118;BME280;59992;47.490;8.736;2023-07-29T10:38:47;96230.02;;;27.71;52.02
72118;BME280;59992;47.490;8.736;2023-07-29T10:41:57;96229.76;;;27.82;52.56
72118;BME280;59992;47.490;8.736;2023-07-29T10:44:52;96227.27;;;27.87;52.74
72118;BME280;59992;47.490;8.736;2023-07-29T10:47:42;96228.14;;;27.83;52.70
72118;BME280;59992;47.490;8.736;2023-07-29T10:50:32;96226.44;;;27.76;53.18
72118;BME280;59992;47.490;8.736;2023-07-29T10:53:30;96220.14;;;27.80;52.54
72118;BME280;59992;47.490;8.736;2023-07-29T10:56:28;96219.00;;;27.76;51.68
72118;BME280;59992;47.490;8.736;2023-07-29T10:59:34;96214.58;;;27.69;51.14
72118;BME280;59992;47.490;8.736;2023-07-29T11:02:30;96219.65;;;27.47;52.73
72118;BME280;59992;47.490;8.736;2023-07-29T11:05:20;96202.27;;;27.30;52.31
72118;BME280;59992;47.490;8.736;2023-07-29T11:08:19;96207.20;;;27.16;52.25
72118;BME280;59992;47.490;8.736;2023-07-29T11:11:13;96203.36;;;27.09;52.42
72118;BME280;59992;47.490;8.736;2023-07-29T11:14:03;96205.30;;;27.06;53.10
72118;BME280;59992;47.490;8.736;2023-07-29T11:16:55;96212.70;;;27.04;53.29
72118;BME280;59992;47.490;8.736;2023-07-29T11:19:46;96212.98;;;26.97;53.09
72118;BME280;59992;47.490;8.736;2023-07-29T11:22:36;96207.75;;;26.84;54.02
72118;BME280;59992;47.490;8.736;2023-07-29T11:25:29;96188.90;;;26.66;55.49
72118;BME280;59992;47.490;8.736;2023-07-29T11:28:19;96200.33;;;26.45;61.85
72118;BME280;59992;47.490;8.736;2023-07-29T11:31:10;96199.38;;;26.21;62.73
72118;BME280;59992;47.490;8.736;2023-07-29T11:34:01;96194.05;;;26.01;60.30
72118;BME280;59992;47.490;8.736;2023-07-29T11:36:56;96201.01;;;25.77;64.85
72118;BME280;59992;47.490;8.736;2023-07-29T11:39:46;96206.86;;;25.51;65.06
72118;BME280;59992;47.490;8.736;2023-07-29T11:42:38;96216.79;;;25.31;66.90
72118;BME280;59992;47.490;8.736;2023-07-29T11:45:28;96217.65;;;25.08;69.35
72118;BME280;59992;47.490;8.736;2023-07-29T11:48:18;96212.56;;;24.85;69.76
72118;BME280;59992;47.490;8.736;2023-07-29T11:51:08;96212.48;;;24.62;71.52
72118;BME280;59992;47.490;8.736;2023-07-29T11:54:01;96216.59;;;24.45;72.76
72118;BME280;59992;47.490;8.736;2023-07-29T11:56:51;96206.95;;;24.28;74.85
72118;BME280;59992;47.490;8.736;2023-07-29T11:59:42;96186.54;;;24.34;74.71
72118;BME280;59992;47.490;8.736;2023-07-29T12:02:32;96180.53;;;24.41;73.22
72118;BME280;59992;47.490;8.736;2023-07-29T12:05:23;96181.40;;;24.43;76.22
72118;BME280;59992;47.490;8.736;2023-07-29T12:08:14;96192.31;;;24.52;73.24
72118;BME280;59992;47.490;8.736;2023-07-29T12:11:05;96221.66;;;24.67;71.82
72118;BME280;59992;47.490;8.736;2023-07-29T12:13:57;96223.20;;;24.74;70.84
72118;BME280;59992;47.490;8.736;2023-07-29T12:16:49;96231.86;;;24.77;70.87
72118;BME280;59992;47.490;8.736;2023-07-29T12:19:42;96237.11;;;24.78;70.74
72118;BME280;59992;47.490;8.736;2023-07-29T12:22:32;96236.84;;;24.67;73.24
72118;BME280;59992;47.490;8.736;2023-07-29T12:25:23;96228.65;;;24.47;74.65
72118;BME280;59992;47.490;8.736;2023-07-29T12:28:13;96227.73;;;24.20;73.76
72118;BME280;59992;47.490;8.736;2023-07-29T12:31:06;96230.17;;;23.95;72.87
72118;BME280;59992;47.490;8.736;2023-07-29T12:33:58;96242.81;;;23.74;73.27
72118;BME280;59992;47.490;8.736;2023-07-29T12:36:49;96252.05;;;23.54;72.39
72118;BME280;59992;47.490;8.736;2023-07-29T12:39:42;96258.09;;;23.33;75.77
72118;BME280;59992;47.490;8.736;2023-07-29T12:42:32;96277.81;;;23.10;76.91
72118;BME280;59992;47.490;8.736;2023-07-29T12:45:22;96288.30;;;22.86;79.07
72118;BME280;59992;47.490;8.736;2023-07-29T12:48:15;96280.91;;;22.74;76.61
72118;BME280;59992;47.490;8.736;2023-07-29T12:51:05;96279.70;;;22.59;80.54
72118;BME280;59992;47.490;8.736;2023-07-29T12:53:56;96275.64;;;22.37;82.66
72118;BME280;59992;47.490;8.736;2023-07-29T12:56:46;96279.45;;;22.16;83.18
72118;BME280;59992;47.490;8.736;2023-07-29T12:59:36;96303.45;;;21.95;86.13
72118;BME280;59992;47.490;8.736;2023-07-29T13:02:26;96344.95;;;21.58;86.52
72118;BME280;59992;47.490;8.736;2023-07-29T13:05:16;96353.30;;;21.50;84.71
72118;BME280;59992;47.490;8.736;2023-07-29T13:08:07;96363.70;;;21.18;84.82
72118;BME280;59992;47.490;8.736;2023-07-29T13:10:57;96321.26;;;21.01;82.62
72118;BME280;59992;47.490;8.736;2023-07-29T13:13:47;96328.89;;;20.70;84.78
72118;BME280;59992;47.490;8.736;2023-07-29T13:16:37;96326.46;;;20.46;80.89
72118;BME280;59992;47.490;8.736;2023-07-29T13:19:27;96323.44;;;20.26;82.95
72118;BME280;59992;47.490;8.736;2023-07-29T13:22:17;96331.26;;;20.16;84.76
72118;BME280;59992;47.490;8.736;2023-07-29T13:25:08;96336.70;;;20.05;86.26
72118;BME280;59992;47.490;8.736;2023-07-29T13:27:58;96344.40;;;19.88;87.72
72118;BME280;59992;47.490;8.736;2023-07-29T13:30:48;96351.71;;;19.73;87.77
72118;BME280;59992;47.490;8.736;2023-07-29T13:33:39;96356.50;;;19.60;88.20
72118;BME280;59992;47.490;8.736;2023-07-29T13:36:29;96350.09;;;19.56;88.38
72118;BME280;59992;47.490;8.736;2023-07-29T13:39:19;96346.19;;;19.52;91.14
72118;BME280;59992;47.490;8.736;2023-07-29T13:42:09;96330.50;;;19.53;92.42
72118;BME280;59992;47.490;8.736;2023-07-29T13:45:00;96316.90;;;19.53;96.52
72118;BME280;59992;47.490;8.736;2023-07-29T13:47:50;96320.17;;;19.56;94.90
72118;BME280;59992;47.490;8.736;2023-07-29T13:50:40;96324.11;;;19.62;91.65
72118;BME280;59992;47.490;8.736;2023-07-29T13:53:32;96318.56;;;19.71;88.86
72118;BME280;59992;47.490;8.736;2023-07-29T13:56:22;96326.44;;;19.84;90.31
72118;BME280;59992;47.490;8.736;2023-07-29T13:59:12;96315.77;;;19.92;93.59
72118;BME280;59992;47.490;8.736;2023-07-29T14:02:03;96321.73;;;20.10;92.48
72118;BME280;59992;47.490;8.736;2023-07-29T14:04:53;96319.23;;;20.23;92.53
72118;BME280;59992;47.490;8.736;2023-07-29T14:07:43;96313.60;;;20.36;90.49
72118;BME280;59992;47.490;8.736;2023-07-29T14:10:33;96316.27;;;20.48;89.75
72118;BME280;59992;47.490;8.736;2023-07-29T14:13:24;96322.21;;;20.55;89.52
72118;BME280;59992;47.490;8.736;2023-07-29T14:16:14;96330.67;;;20.62;90.83
72118;BME280;59992;47.490;8.736;2023-07-29T14:19:04;96335.89;;;20.73;89.14
72118;BME280;59992;47.490;8.736;2023-07-29T14:21:55;96344.04;;;20.86;87.76
72118;BME280;59992;47.490;8.736;2023-07-29T14:24:45;96348.45;;;20.95;90.09
72118;BME280;59992;47.490;8.736;2023-07-29T14:27:35;96357.75;;;20.93;87.77
72118;BME280;59992;47.490;8.736;2023-07-29T14:30:25;96354.00;;;20.92;86.48
72118;BME280;59992;47.490;8.736;2023-07-29T14:33:15;96362.90;;;20.96;86.27
72118;BME280;59992;47.490;8.736;2023-07-29T14:36:06;96366.21;;;20.98;87.52
72118;BME280;59992;47.490;8.736;2023-07-29T14:38:56;96363.48;;;20.97;88.26
72118;BME280;59992;47.490;8.736;2023-07-29T14:41:47;96361.05;;;20.94;87.43
72118;BME280;59992;47.490;8.736;2023-07-29T14:44:37;96356.58;;;20.91;88.19
72118;BME280;59992;47.490;8.736;2023-07-29T14:47:27;96358.34;;;20.75;87.57
72118;BME280;59992;47.490;8.736;2023-07-29T14:50:17;96357.55;;;20.75;86.95
72118;BME280;59992;47.490;8.736;2023-07-29T14:53:08;96367.94;;;20.69;87.69
72118;BME280;59992;47.490;8.736;2023-07-29T14:55:58;96368.66;;;20.69;88.67
72118;BME280;59992;47.490;8.736;2023-07-29T14:58:48;96373.96;;;20.69;89.86