sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35022;SDS011;21214;44.912;8.204;2024-03-06T00:00:57;0.90;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:03:23;2.75;;;1.00;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:05:48;0.90;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:08:14;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:10:40;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:13:06;3.22;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:15:32;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:17:57;0.85;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:20:23;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:22:49;0.95;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:25:14;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:27:40;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:30:05;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:32:32;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:34:57;0.73;;;0.73;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:37:22;2.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:39:48;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:42:13;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:44:39;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:47:04;1.05;;;1.00;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:49:30;0.82;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:51:56;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:54:21;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:56:47;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T00:59:12;1.30;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:01:38;1.38;;;1.00;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:04:03;0.90;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:06:29;0.90;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:08:55;0.85;;;0.82;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:11:22;1.10;;;1.10;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:13:47;0.90;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:16:13;1.02;;;1.00;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:18:38;0.85;;;0.85;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:21:04;1.65;;;0.88;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:23:29;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:25:55;1.00;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:28:20;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:30:46;0.90;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:33:11;1.10;;;0.85;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:35:37;0.95;;;0.95;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:38:02;1.40;;;1.10;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:40:28;1.38;;;1.00;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:42:54;0.90;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:45:21;0.65;;;0.65;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:47:46;0.90;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:50:12;1.48;;;1.02;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:52:38;0.77;;;0.77;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:55:07;1.17;;;0.98;;
35022;SDS011;21214;44.912;8.204;2024-03-06T01:57:34;0.88;;;0.88;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:00:00;0.95;;;0.95;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:02:30;1.45;;;1.05;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:04:55;1.25;;;1.00;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:07:22;1.02;;;1.00;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:09:49;1.10;;;1.00;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:12:14;1.10;;;1.10;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:14:41;1.00;;;1.00;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:17:06;1.13;;;1.13;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:19:42;2.28;;;1.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:22:09;1.67;;;1.58;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:24:36;1.70;;;1.45;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:27:02;1.45;;;1.35;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:29:30;1.60;;;1.23;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:31:56;1.13;;;1.13;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:34:21;1.08;;;1.02;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:36:47;1.30;;;1.20;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:39:12;1.35;;;1.30;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:41:37;1.40;;;1.30;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:44:03;1.33;;;1.23;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:46:29;1.40;;;1.30;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:48:54;1.40;;;1.30;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:51:20;1.30;;;1.20;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:53:46;1.52;;;1.42;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:56:17;1.50;;;1.40;;
35022;SDS011;21214;44.912;8.204;2024-03-06T02:58:42;1.35;;;1.25;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:01:08;1.60;;;1.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:03:34;1.25;;;1.20;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:06:00;1.27;;;1.20;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:08:26;1.40;;;1.30;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:10:51;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:13:17;1.00;;;1.00;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:15:42;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:18:08;0.75;;;0.75;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:20:33;0.90;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:22:59;0.90;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:25:26;0.85;;;0.85;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:27:52;0.90;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:30:17;0.90;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:32:47;1.40;;;0.75;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:35:15;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:37:42;0.73;;;0.73;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:40:08;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:42:37;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:45:03;0.68;;;0.68;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:47:29;0.63;;;0.63;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:49:55;0.68;;;0.68;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:52:21;0.90;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:54:47;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:57:13;1.55;;;0.98;;
35022;SDS011;21214;44.912;8.204;2024-03-06T03:59:39;0.90;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T04:02:06;0.75;;;0.75;;
35022;SDS011;21214;44.912;8.204;2024-03-06T04:04:31;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T04:06:59;0.90;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T04:09:27;0.68;;;0.65;;
35022;SDS011;21214;44.912;8.204;2024-03-06T04:11:52;0.85;;;0.85;;
35022;SDS011;21214;44.912;8.204;2024-03-06T04:14:18;0.93;;;0.93;;
35022;SDS011;21214;44.912;8.204;2024-03-06T04:16:45;1.20;;;1.10;;
35022;SDS011;21214;44.912;8.204;2024-03-06T04:19:11;0.93;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T04:21:40;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T04:24:09;0.90;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T04:26:35;0.77;;;0.77;;
35022;SDS011;21214;44.912;8.204;2024-03-06T04:29:00;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T04:31:28;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T04:33:54;0.75;;;0.75;;
35022;SDS011;21214;44.912;8.204;2024-03-06T04:40:08;0.85;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T04:42:34;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T04:45:03;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T04:55:31;1.40;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T05:01:45;0.75;;;0.75;;
35022;SDS011;21214;44.912;8.204;2024-03-06T05:15:31;0.90;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T05:17:57;0.93;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T05:20:23;0.50;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T05:26:36;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T05:29:01;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T05:31:27;0.50;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T05:33:52;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T05:36:18;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T05:38:46;1.10;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T05:41:13;0.75;;;0.73;;
35022;SDS011;21214;44.912;8.204;2024-03-06T05:43:38;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T05:46:06;1.70;;;0.77;;
35022;SDS011;21214;44.912;8.204;2024-03-06T05:48:32;0.73;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T05:50:58;0.65;;;0.65;;
35022;SDS011;21214;44.912;8.204;2024-03-06T05:53:24;0.65;;;0.65;;
35022;SDS011;21214;44.912;8.204;2024-03-06T05:55:51;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T05:58:17;0.50;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:00:43;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:03:08;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:05:38;0.77;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:08:05;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:10:30;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:12:56;0.50;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:15:28;0.50;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:17:57;1.60;;;0.77;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:20:33;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:23:05;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:25:31;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:28:00;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:30:25;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:32:51;0.93;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:35:22;1.15;;;1.00;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:37:48;1.40;;;1.30;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:40:17;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:42:45;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:45:15;0.73;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:47:42;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:50:18;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:52:48;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:55:14;0.90;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T06:58:02;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:00:39;0.65;;;0.65;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:03:09;0.98;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:05:35;0.57;;;0.57;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:08:15;0.45;;;0.45;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:10:40;0.50;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:13:06;0.50;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:15:32;0.52;;;0.52;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:17:58;1.65;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:20:23;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:22:49;0.50;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:25:16;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:27:41;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:30:07;0.68;;;0.68;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:32:33;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:35:00;1.00;;;1.00;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:37:26;2.05;;;1.15;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:39:52;1.10;;;1.10;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:42:17;1.05;;;0.95;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:44:43;1.55;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:47:09;0.98;;;0.98;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:49:34;3.30;;;3.00;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:52:00;1.35;;;1.25;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:54:26;1.95;;;1.30;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:56:51;2.90;;;2.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T07:59:18;2.22;;;2.00;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:01:44;2.45;;;1.95;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:04:11;1.90;;;1.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:06:36;3.22;;;2.75;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:09:02;2.45;;;1.92;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:11:28;1.83;;;1.67;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:13:58;2.17;;;2.08;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:16:24;1.65;;;1.55;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:18:50;1.55;;;1.45;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:21:15;2.60;;;1.10;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:23:41;1.35;;;1.25;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:26:07;1.95;;;1.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:28:32;1.45;;;1.40;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:30:59;1.38;;;1.30;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:33:25;1.60;;;1.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:35:51;1.70;;;1.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:38:16;1.20;;;1.20;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:40:42;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:43:11;1.10;;;1.00;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:45:38;1.13;;;1.08;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:48:04;1.15;;;1.05;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:50:30;1.10;;;1.00;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:52:56;0.98;;;0.98;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:55:22;1.27;;;1.20;;
35022;SDS011;21214;44.912;8.204;2024-03-06T08:57:47;1.10;;;1.10;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:00:13;1.02;;;1.00;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:02:39;1.23;;;0.93;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:05:07;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:07:35;1.67;;;0.85;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:12:40;1.10;;;1.00;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:15:06;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:17:37;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:20:03;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:22:38;0.77;;;0.57;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:25:04;0.52;;;0.52;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:27:31;0.40;;;0.40;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:29:57;0.50;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:32:22;0.70;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:34:48;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:37:14;1.80;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:39:40;0.88;;;0.88;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:42:05;1.00;;;1.00;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:44:32;1.00;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:46:59;0.73;;;0.73;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:49:31;1.17;;;1.10;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:51:56;0.93;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:54:31;0.95;;;0.95;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:56:57;0.85;;;0.85;;
35022;SDS011;21214;44.912;8.204;2024-03-06T09:59:24;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T10:01:50;1.05;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T10:06:44;0.90;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T10:09:11;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T10:11:40;1.02;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T10:14:07;0.80;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T10:16:35;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T10:19:17;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T10:21:47;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T10:24:26;0.77;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T10:26:56;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T10:29:24;0.50;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T10:31:54;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T10:34:25;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T10:36:55;0.50;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T10:39:22;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T10:41:51;0.73;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T10:44:20;0.75;;;0.75;;
35022;SDS011;21214;44.912;8.204;2024-03-06T10:46:47;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T10:49:22;1.00;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T10:52:02;0.73;;;0.73;;
35022;SDS011;21214;44.912;8.204;2024-03-06T10:54:32;1.67;;;0.68;;
35022;SDS011;21214;44.912;8.204;2024-03-06T10:57:00;0.50;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T10:59:27;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T11:01:58;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T11:04:26;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T11:06:59;1.08;;;1.00;;
35022;SDS011;21214;44.912;8.204;2024-03-06T11:09:27;0.55;;;0.55;;
35022;SDS011;21214;44.912;8.204;2024-03-06T11:11:54;0.50;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T11:14:21;0.52;;;0.52;;
35022;SDS011;21214;44.912;8.204;2024-03-06T11:17:03;1.25;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T11:19:30;0.63;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T11:21:56;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T11:24:32;0.68;;;0.68;;
35022;SDS011;21214;44.912;8.204;2024-03-06T11:32:36;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T11:35:03;0.47;;;0.47;;
35022;SDS011;21214;44.912;8.204;2024-03-06T11:37:33;0.90;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T11:40:00;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T11:42:35;0.60;;;0.40;;
35022;SDS011;21214;44.912;8.204;2024-03-06T11:45:15;1.05;;;1.02;;
35022;SDS011;21214;44.912;8.204;2024-03-06T11:48:01;0.63;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T11:50:28;0.90;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T11:52:58;0.65;;;0.65;;
35022;SDS011;21214;44.912;8.204;2024-03-06T11:55:24;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T11:57:52;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T12:00:24;0.85;;;0.85;;
35022;SDS011;21214;44.912;8.204;2024-03-06T12:02:50;1.30;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T12:05:17;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T12:07:48;1.42;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T12:10:18;1.67;;;1.02;;
35022;SDS011;21214;44.912;8.204;2024-03-06T12:12:44;3.03;;;1.15;;
35022;SDS011;21214;44.912;8.204;2024-03-06T12:15:10;1.60;;;1.45;;
35022;SDS011;21214;44.912;8.204;2024-03-06T12:17:49;2.42;;;1.25;;
35022;SDS011;21214;44.912;8.204;2024-03-06T12:20:18;1.10;;;1.00;;
35022;SDS011;21214;44.912;8.204;2024-03-06T12:22:44;0.90;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T12:27:46;1.00;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T12:30:12;0.93;;;0.85;;
35022;SDS011;21214;44.912;8.204;2024-03-06T12:32:43;0.88;;;0.88;;
35022;SDS011;21214;44.912;8.204;2024-03-06T12:35:33;1.88;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T12:40:49;1.10;;;1.00;;
35022;SDS011;21214;44.912;8.204;2024-03-06T12:43:17;0.68;;;0.68;;
35022;SDS011;21214;44.912;8.204;2024-03-06T12:45:47;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T12:48:58;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T12:51:34;1.15;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T12:54:01;1.90;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T12:56:29;0.70;;;0.68;;
35022;SDS011;21214;44.912;8.204;2024-03-06T12:58:55;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:01:20;0.52;;;0.52;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:03:46;0.57;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:06:12;1.90;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:08:38;0.55;;;0.55;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:11:03;0.50;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:13:29;0.43;;;0.43;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:15:58;0.70;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:18:23;1.65;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:20:50;0.57;;;0.55;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:23:17;0.50;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:25:43;0.55;;;0.55;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:28:10;0.50;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:30:37;0.68;;;0.63;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:33:04;0.88;;;0.65;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:35:30;5.60;;;0.63;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:37:56;0.60;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:40:22;0.40;;;0.40;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:42:48;0.50;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:45:13;0.43;;;0.43;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:47:40;0.65;;;0.65;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:50:07;0.50;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:52:34;0.40;;;0.40;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:55:00;0.60;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T13:57:32;0.63;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:00:08;0.40;;;0.40;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:02:41;0.55;;;0.55;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:05:08;0.40;;;0.40;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:07:34;0.40;;;0.40;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:10:00;0.75;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:12:25;1.23;;;0.40;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:14:51;0.40;;;0.40;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:17:20;1.80;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:19:46;0.50;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:22:12;0.40;;;0.40;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:24:39;0.57;;;0.57;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:27:04;0.50;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:29:31;0.50;;;0.50;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:31:56;1.10;;;0.75;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:34:22;0.80;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:36:51;1.30;;;0.60;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:39:18;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:41:47;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:44:13;0.85;;;0.85;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:46:39;1.15;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:49:09;1.00;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:51:35;1.75;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:54:01;1.25;;;1.10;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:56:28;0.80;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T14:58:56;2.35;;;1.05;;
35022;SDS011;21214;44.912;8.204;2024-03-06T15:01:23;1.27;;;0.88;;
35022;SDS011;21214;44.912;8.204;2024-03-06T15:03:50;3.65;;;0.93;;
35022;SDS011;21214;44.912;8.204;2024-03-06T15:06:16;1.40;;;1.10;;
35022;SDS011;21214;44.912;8.204;2024-03-06T15:08:42;1.27;;;0.80;;
35022;SDS011;21214;44.912;8.204;2024-03-06T15:11:10;1.48;;;0.85;;
35022;SDS011;21214;44.912;8.204;2024-03-06T15:13:36;1.48;;;1.20;;
35022;SDS011;21214;44.912;8.204;2024-03-06T15:16:02;1.20;;;1.10;;
35022;SDS011;21214;44.912;8.204;2024-03-06T15:18:31;0.70;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T15:20:58;1.45;;;1.10;;
35022;SDS011;21214;44.912;8.204;2024-03-06T15:23:29;0.77;;;0.70;;
35022;SDS011;21214;44.912;8.204;2024-03-06T15:25:56;1.25;;;1.10;;
35022;SDS011;21214;44.912;8.204;2024-03-06T15:28:22;1.42;;;1.10;;
35022;SDS011;21214;44.912;8.204;2024-03-06T15:30:47;1.48;;;0.90;;
35022;SDS011;21214;44.912;8.204;2024-03-06T15:33:13;1.33;;;1.00;;
35022;SDS011;21214;44.912;8.204;2024-03-06T15:35:39;1.02;;;0.93;;