sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26103;DHT22;32703;49.182;9.042;2022-07-23T00:01:05;22.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T00:03:31;22.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T00:05:56;22.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T00:08:22;22.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T00:10:48;22.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T00:13:13;22.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T00:15:39;22.20;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T00:18:04;22.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T00:20:30;22.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T00:22:55;22.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T00:25:22;22.40;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T00:27:48;22.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T00:30:14;22.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T00:35:12;22.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T00:37:38;22.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T00:40:04;22.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T00:42:31;22.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T00:44:57;22.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T00:47:22;22.50;99.80
26103;DHT22;32703;49.182;9.042;2022-07-23T00:49:48;22.50;99.60
26103;DHT22;32703;49.182;9.042;2022-07-23T00:52:13;22.60;99.50
26103;DHT22;32703;49.182;9.042;2022-07-23T00:54:39;22.40;99.40
26103;DHT22;32703;49.182;9.042;2022-07-23T00:57:05;22.40;99.40
26103;DHT22;32703;49.182;9.042;2022-07-23T00:59:30;22.40;99.30
26103;DHT22;32703;49.182;9.042;2022-07-23T01:01:56;22.40;99.30
26103;DHT22;32703;49.182;9.042;2022-07-23T01:04:22;22.30;99.20
26103;DHT22;32703;49.182;9.042;2022-07-23T01:06:47;22.40;99.20
26103;DHT22;32703;49.182;9.042;2022-07-23T01:09:13;22.30;99.10
26103;DHT22;32703;49.182;9.042;2022-07-23T01:11:40;22.30;99.20
26103;DHT22;32703;49.182;9.042;2022-07-23T01:14:14;22.20;99.20
26103;DHT22;32703;49.182;9.042;2022-07-23T01:16:41;22.10;99.10
26103;DHT22;32703;49.182;9.042;2022-07-23T01:19:08;22.10;99.20
26103;DHT22;32703;49.182;9.042;2022-07-23T01:21:43;22.20;99.20
26103;DHT22;32703;49.182;9.042;2022-07-23T01:24:10;22.20;99.20
26103;DHT22;32703;49.182;9.042;2022-07-23T01:26:37;22.20;99.20
26103;DHT22;32703;49.182;9.042;2022-07-23T01:29:03;22.20;99.30
26103;DHT22;32703;49.182;9.042;2022-07-23T01:31:30;22.20;99.20
26103;DHT22;32703;49.182;9.042;2022-07-23T01:33:56;22.30;99.30
26103;DHT22;32703;49.182;9.042;2022-07-23T01:36:21;22.30;99.30
26103;DHT22;32703;49.182;9.042;2022-07-23T01:38:47;22.20;99.20
26103;DHT22;32703;49.182;9.042;2022-07-23T01:41:13;22.30;99.30
26103;DHT22;32703;49.182;9.042;2022-07-23T01:43:38;22.20;99.30
26103;DHT22;32703;49.182;9.042;2022-07-23T01:46:04;22.30;99.20
26103;DHT22;32703;49.182;9.042;2022-07-23T01:48:30;22.30;99.20
26103;DHT22;32703;49.182;9.042;2022-07-23T01:50:55;22.30;99.20
26103;DHT22;32703;49.182;9.042;2022-07-23T01:53:21;22.40;99.10
26103;DHT22;32703;49.182;9.042;2022-07-23T01:55:46;22.40;99.00
26103;DHT22;32703;49.182;9.042;2022-07-23T01:58:12;22.40;98.60
26103;DHT22;32703;49.182;9.042;2022-07-23T02:00:37;22.40;98.50
26103;DHT22;32703;49.182;9.042;2022-07-23T02:03:03;22.50;98.40
26103;DHT22;32703;49.182;9.042;2022-07-23T02:05:29;22.50;98.20
26103;DHT22;32703;49.182;9.042;2022-07-23T02:07:55;22.60;98.30
26103;DHT22;32703;49.182;9.042;2022-07-23T02:10:21;22.60;98.30
26103;DHT22;32703;49.182;9.042;2022-07-23T02:12:47;22.50;98.30
26103;DHT22;32703;49.182;9.042;2022-07-23T02:15:13;22.50;98.30
26103;DHT22;32703;49.182;9.042;2022-07-23T02:17:39;22.50;98.30
26103;DHT22;32703;49.182;9.042;2022-07-23T02:20:06;22.50;98.30
26103;DHT22;32703;49.182;9.042;2022-07-23T02:22:33;22.40;98.40
26103;DHT22;32703;49.182;9.042;2022-07-23T02:24:58;22.40;98.50
26103;DHT22;32703;49.182;9.042;2022-07-23T02:27:24;22.40;98.60
26103;DHT22;32703;49.182;9.042;2022-07-23T02:29:50;22.30;98.70
26103;DHT22;32703;49.182;9.042;2022-07-23T02:32:15;22.30;98.80
26103;DHT22;32703;49.182;9.042;2022-07-23T02:34:41;22.20;98.80
26103;DHT22;32703;49.182;9.042;2022-07-23T02:37:06;22.20;98.90
26103;DHT22;32703;49.182;9.042;2022-07-23T02:39:34;22.20;99.40
26103;DHT22;32703;49.182;9.042;2022-07-23T02:42:00;22.10;99.20
26103;DHT22;32703;49.182;9.042;2022-07-23T02:44:26;22.10;99.30
26103;DHT22;32703;49.182;9.042;2022-07-23T02:46:51;22.00;99.40
26103;DHT22;32703;49.182;9.042;2022-07-23T02:49:17;22.00;99.60
26103;DHT22;32703;49.182;9.042;2022-07-23T02:51:42;22.00;99.60
26103;DHT22;32703;49.182;9.042;2022-07-23T02:54:08;21.90;99.80
26103;DHT22;32703;49.182;9.042;2022-07-23T02:56:33;22.00;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T02:58:59;21.90;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:01:25;21.90;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:03:50;21.80;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:06:16;21.80;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:08:42;21.80;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:11:07;21.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:13:37;21.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:16:02;21.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:18:28;21.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:20:54;21.60;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:23:19;21.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:25:45;21.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:28:14;21.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:30:41;21.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:33:07;21.80;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:35:33;21.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:37:58;21.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:40:24;21.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:42:49;21.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:45:15;21.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:47:41;21.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:50:07;21.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:52:33;21.60;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:54:58;21.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:57:24;21.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T03:59:49;21.60;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T04:02:15;21.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T04:04:40;21.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T04:07:06;21.60;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T04:09:33;21.60;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T04:11:59;21.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T04:14:25;21.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T04:16:50;21.40;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T04:19:16;21.40;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T04:21:41;21.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T04:24:07;21.40;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T04:26:32;21.40;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T04:28:58;21.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T04:31:23;21.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T04:33:49;21.60;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T04:36:14;21.60;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T04:38:40;21.70;99.80
26103;DHT22;32703;49.182;9.042;2022-07-23T04:41:06;21.70;99.60
26103;DHT22;32703;49.182;9.042;2022-07-23T04:43:32;21.80;99.50
26103;DHT22;32703;49.182;9.042;2022-07-23T04:45:57;21.80;99.40
26103;DHT22;32703;49.182;9.042;2022-07-23T04:48:23;21.90;99.20
26103;DHT22;32703;49.182;9.042;2022-07-23T04:50:48;21.80;99.10
26103;DHT22;32703;49.182;9.042;2022-07-23T04:53:14;21.90;99.10
26103;DHT22;32703;49.182;9.042;2022-07-23T04:55:40;21.90;99.00
26103;DHT22;32703;49.182;9.042;2022-07-23T04:58:05;21.90;98.80
26103;DHT22;32703;49.182;9.042;2022-07-23T05:00:31;22.00;98.90
26103;DHT22;32703;49.182;9.042;2022-07-23T05:02:56;22.00;98.80
26103;DHT22;32703;49.182;9.042;2022-07-23T05:05:22;22.00;98.60
26103;DHT22;32703;49.182;9.042;2022-07-23T05:07:48;21.90;98.80
26103;DHT22;32703;49.182;9.042;2022-07-23T05:10:13;21.80;98.80
26103;DHT22;32703;49.182;9.042;2022-07-23T05:12:39;21.60;99.10
26103;DHT22;32703;49.182;9.042;2022-07-23T05:15:05;21.50;99.50
26103;DHT22;32703;49.182;9.042;2022-07-23T05:17:30;21.40;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T05:19:56;21.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T05:22:22;21.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T05:24:47;21.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T05:27:13;21.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T05:29:38;21.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T05:32:04;21.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T05:34:33;21.20;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T05:36:58;21.10;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T05:39:24;20.90;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T05:41:49;20.80;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T05:44:15;20.60;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T05:46:40;20.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T05:49:06;20.40;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T05:51:31;20.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T05:53:57;20.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T05:56:22;20.40;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T05:58:48;20.40;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:01:14;20.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:03:39;20.60;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:06:06;20.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:08:31;20.80;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:10:57;20.90;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:13:22;21.00;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:15:48;21.10;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:18:14;21.20;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:20:40;21.20;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:23:05;21.20;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:25:31;21.10;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:27:56;21.10;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:30:22;21.20;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:32:48;21.20;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:35:15;21.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:37:41;21.40;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:40:07;21.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:42:32;21.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:44:58;21.60;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:47:24;21.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:49:49;21.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:52:15;21.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:54:40;21.90;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:57:06;22.00;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T06:59:31;22.00;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:01:58;22.00;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:04:24;22.00;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:06:49;22.00;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:09:15;21.90;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:11:40;22.00;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:14:06;22.00;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:16:32;22.10;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:19:13;22.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:21:38;22.40;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:24:04;22.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:26:30;22.60;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:28:56;22.80;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:31:22;23.00;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:33:47;23.10;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:36:13;23.20;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:38:38;23.20;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:41:04;23.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:43:29;23.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:45:55;23.40;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:48:21;23.40;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:50:46;23.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:53:12;23.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:55:37;23.60;99.90
26103;DHT22;32703;49.182;9.042;2022-07-23T07:58:03;23.70;99.80
26103;DHT22;32703;49.182;9.042;2022-07-23T08:00:29;23.80;99.50
26103;DHT22;32703;49.182;9.042;2022-07-23T08:02:55;23.90;99.10
26103;DHT22;32703;49.182;9.042;2022-07-23T08:05:22;24.20;98.40
26103;DHT22;32703;49.182;9.042;2022-07-23T08:07:48;24.40;97.90
26103;DHT22;32703;49.182;9.042;2022-07-23T08:10:13;24.50;97.20
26103;DHT22;32703;49.182;9.042;2022-07-23T08:12:43;24.60;96.80
26103;DHT22;32703;49.182;9.042;2022-07-23T08:15:11;24.60;96.50
26103;DHT22;32703;49.182;9.042;2022-07-23T08:17:37;24.60;96.30
26103;DHT22;32703;49.182;9.042;2022-07-23T08:20:07;24.50;96.30
26103;DHT22;32703;49.182;9.042;2022-07-23T08:22:56;24.50;96.30
26103;DHT22;32703;49.182;9.042;2022-07-23T08:25:27;24.50;96.00
26103;DHT22;32703;49.182;9.042;2022-07-23T08:27:53;24.70;95.90
26103;DHT22;32703;49.182;9.042;2022-07-23T08:30:19;24.70;95.80
26103;DHT22;32703;49.182;9.042;2022-07-23T08:32:53;24.80;95.70
26103;DHT22;32703;49.182;9.042;2022-07-23T08:35:24;24.80;95.70
26103;DHT22;32703;49.182;9.042;2022-07-23T08:37:50;25.00;95.30
26103;DHT22;32703;49.182;9.042;2022-07-23T08:40:16;25.20;94.90
26103;DHT22;32703;49.182;9.042;2022-07-23T08:42:42;25.50;94.30
26103;DHT22;32703;49.182;9.042;2022-07-23T08:45:08;25.90;93.30
26103;DHT22;32703;49.182;9.042;2022-07-23T08:47:37;26.20;92.30
26103;DHT22;32703;49.182;9.042;2022-07-23T08:50:02;26.60;91.30
26103;DHT22;32703;49.182;9.042;2022-07-23T08:52:30;26.90;90.30
26103;DHT22;32703;49.182;9.042;2022-07-23T08:54:56;27.30;89.20
26103;DHT22;32703;49.182;9.042;2022-07-23T08:57:22;27.50;86.30
26103;DHT22;32703;49.182;9.042;2022-07-23T08:59:48;27.50;85.50
26103;DHT22;32703;49.182;9.042;2022-07-23T09:02:13;27.20;85.20
26103;DHT22;32703;49.182;9.042;2022-07-23T09:04:39;27.00;85.80
26103;DHT22;32703;49.182;9.042;2022-07-23T09:07:05;26.90;86.00
26103;DHT22;32703;49.182;9.042;2022-07-23T09:09:30;26.90;86.40
26103;DHT22;32703;49.182;9.042;2022-07-23T09:17:17;27.60;83.40
26103;DHT22;32703;49.182;9.042;2022-07-23T09:19:44;28.00;82.00
26103;DHT22;32703;49.182;9.042;2022-07-23T09:22:36;28.20;79.00
26103;DHT22;32703;49.182;9.042;2022-07-23T09:27:50;29.20;77.00
26103;DHT22;32703;49.182;9.042;2022-07-23T09:30:17;29.60;74.10
26103;DHT22;32703;49.182;9.042;2022-07-23T09:32:43;29.80;72.50
26103;DHT22;32703;49.182;9.042;2022-07-23T09:35:09;30.00;71.50
26103;DHT22;32703;49.182;9.042;2022-07-23T09:37:34;30.50;70.70
26103;DHT22;32703;49.182;9.042;2022-07-23T09:40:09;30.90;68.20
26103;DHT22;32703;49.182;9.042;2022-07-23T09:42:37;31.10;66.70
26103;DHT22;32703;49.182;9.042;2022-07-23T09:45:03;31.10;65.80
26103;DHT22;32703;49.182;9.042;2022-07-23T09:47:31;30.80;65.50
26103;DHT22;32703;49.182;9.042;2022-07-23T09:50:07;30.80;65.80
26103;DHT22;32703;49.182;9.042;2022-07-23T09:52:47;31.10;65.60
26103;DHT22;32703;49.182;9.042;2022-07-23T09:55:14;31.60;64.60
26103;DHT22;32703;49.182;9.042;2022-07-23T09:57:43;32.10;62.00
26103;DHT22;32703;49.182;9.042;2022-07-23T10:00:16;32.50;60.30
26103;DHT22;32703;49.182;9.042;2022-07-23T10:02:42;32.60;59.30
26103;DHT22;32703;49.182;9.042;2022-07-23T10:05:10;32.80;58.90
26103;DHT22;32703;49.182;9.042;2022-07-23T10:07:38;33.10;58.50
26103;DHT22;32703;49.182;9.042;2022-07-23T10:10:05;33.30;58.80
26103;DHT22;32703;49.182;9.042;2022-07-23T10:12:31;33.60;57.10
26103;DHT22;32703;49.182;9.042;2022-07-23T10:15:20;33.50;55.70
26103;DHT22;32703;49.182;9.042;2022-07-23T10:17:46;33.70;55.50
26103;DHT22;32703;49.182;9.042;2022-07-23T10:20:13;34.00;55.10
26103;DHT22;32703;49.182;9.042;2022-07-23T10:22:46;34.20;54.40
26103;DHT22;32703;49.182;9.042;2022-07-23T10:25:38;34.20;53.70
26103;DHT22;32703;49.182;9.042;2022-07-23T10:28:07;34.50;52.70
26103;DHT22;32703;49.182;9.042;2022-07-23T10:30:41;34.80;52.60
26103;DHT22;32703;49.182;9.042;2022-07-23T10:38:33;35.60;50.40
26103;DHT22;32703;49.182;9.042;2022-07-23T10:41:03;35.20;50.10
26103;DHT22;32703;49.182;9.042;2022-07-23T10:43:30;34.60;51.00
26103;DHT22;32703;49.182;9.042;2022-07-23T10:45:56;34.00;52.60
26103;DHT22;32703;49.182;9.042;2022-07-23T10:48:41;33.80;54.10
26103;DHT22;32703;49.182;9.042;2022-07-23T10:51:12;33.80;53.60
26103;DHT22;32703;49.182;9.042;2022-07-23T10:53:56;33.80;53.10
26103;DHT22;32703;49.182;9.042;2022-07-23T10:56:51;33.70;52.70
26103;DHT22;32703;49.182;9.042;2022-07-23T10:59:30;33.20;53.30
26103;DHT22;32703;49.182;9.042;2022-07-23T11:02:22;32.80;53.60
26103;DHT22;32703;49.182;9.042;2022-07-23T11:04:50;32.60;53.60
26103;DHT22;32703;49.182;9.042;2022-07-23T11:07:16;32.30;53.70
26103;DHT22;32703;49.182;9.042;2022-07-23T11:09:43;32.40;52.20
26103;DHT22;32703;49.182;9.042;2022-07-23T11:15:09;32.10;53.90
26103;DHT22;32703;49.182;9.042;2022-07-23T11:17:38;32.30;54.30
26103;DHT22;32703;49.182;9.042;2022-07-23T11:25:31;33.00;52.00
26103;DHT22;32703;49.182;9.042;2022-07-23T11:28:16;33.30;51.80
26103;DHT22;32703;49.182;9.042;2022-07-23T11:30:47;33.60;51.80
26103;DHT22;32703;49.182;9.042;2022-07-23T11:33:17;33.80;50.70
26103;DHT22;32703;49.182;9.042;2022-07-23T11:35:44;33.70;50.10
26103;DHT22;32703;49.182;9.042;2022-07-23T11:40:41;33.60;51.60
26103;DHT22;32703;49.182;9.042;2022-07-23T11:43:09;33.70;50.50
26103;DHT22;32703;49.182;9.042;2022-07-23T11:45:43;33.40;50.60
26103;DHT22;32703;49.182;9.042;2022-07-23T11:48:23;33.20;51.40
26103;DHT22;32703;49.182;9.042;2022-07-23T11:50:52;32.90;51.00
26103;DHT22;32703;49.182;9.042;2022-07-23T11:53:25;32.70;51.80
26103;DHT22;32703;49.182;9.042;2022-07-23T11:55:51;32.60;53.30
26103;DHT22;32703;49.182;9.042;2022-07-23T11:58:17;32.90;53.00
26103;DHT22;32703;49.182;9.042;2022-07-23T12:00:43;33.00;52.40
26103;DHT22;32703;49.182;9.042;2022-07-23T12:03:08;33.10;52.30
26103;DHT22;32703;49.182;9.042;2022-07-23T12:05:36;33.00;51.60
26103;DHT22;32703;49.182;9.042;2022-07-23T12:08:04;32.90;51.00
26103;DHT22;32703;49.182;9.042;2022-07-23T12:10:33;32.70;51.20
26103;DHT22;32703;49.182;9.042;2022-07-23T12:13:01;32.40;50.20
26103;DHT22;32703;49.182;9.042;2022-07-23T12:15:33;32.30;50.20
26103;DHT22;32703;49.182;9.042;2022-07-23T12:18:00;32.30;51.60
26103;DHT22;32703;49.182;9.042;2022-07-23T12:20:29;32.50;51.90
26103;DHT22;32703;49.182;9.042;2022-07-23T12:23:00;32.90;51.50
26103;DHT22;32703;49.182;9.042;2022-07-23T12:25:29;33.40;49.70
26103;DHT22;32703;49.182;9.042;2022-07-23T12:30:42;33.80;50.20
26103;DHT22;32703;49.182;9.042;2022-07-23T12:33:10;33.90;49.20
26103;DHT22;32703;49.182;9.042;2022-07-23T12:35:39;33.50;48.70
26103;DHT22;32703;49.182;9.042;2022-07-23T12:38:14;33.00;49.00
26103;DHT22;32703;49.182;9.042;2022-07-23T12:40:46;32.70;49.80
26103;DHT22;32703;49.182;9.042;2022-07-23T12:43:38;32.60;50.30
26103;DHT22;32703;49.182;9.042;2022-07-23T12:51:16;32.10;51.60
26103;DHT22;32703;49.182;9.042;2022-07-23T12:53:46;32.20;52.20
26103;DHT22;32703;49.182;9.042;2022-07-23T12:56:22;32.40;52.20
26103;DHT22;32703;49.182;9.042;2022-07-23T12:59:04;32.30;51.80
26103;DHT22;32703;49.182;9.042;2022-07-23T13:01:36;32.10;52.20
26103;DHT22;32703;49.182;9.042;2022-07-23T13:04:09;32.00;52.10
26103;DHT22;32703;49.182;9.042;2022-07-23T13:06:50;32.10;51.70
26103;DHT22;32703;49.182;9.042;2022-07-23T13:09:39;32.30;52.00
26103;DHT22;32703;49.182;9.042;2022-07-23T13:12:03;32.50;51.90
26103;DHT22;32703;49.182;9.042;2022-07-23T13:14:29;32.50;51.50
26103;DHT22;32703;49.182;9.042;2022-07-23T13:16:55;32.40;51.80
26103;DHT22;32703;49.182;9.042;2022-07-23T13:19:21;32.20;52.40
26103;DHT22;32703;49.182;9.042;2022-07-23T13:21:48;32.10;52.90
26103;DHT22;32703;49.182;9.042;2022-07-23T13:24:14;31.90;52.00
26103;DHT22;32703;49.182;9.042;2022-07-23T13:26:41;31.70;52.50
26103;DHT22;32703;49.182;9.042;2022-07-23T13:29:07;31.70;53.00
26103;DHT22;32703;49.182;9.042;2022-07-23T13:31:33;31.80;52.90
26103;DHT22;32703;49.182;9.042;2022-07-23T13:33:58;31.80;51.40
26103;DHT22;32703;49.182;9.042;2022-07-23T13:36:24;31.80;51.60
26103;DHT22;32703;49.182;9.042;2022-07-23T13:38:49;31.90;52.20
26103;DHT22;32703;49.182;9.042;2022-07-23T13:41:17;32.00;52.30
26103;DHT22;32703;49.182;9.042;2022-07-23T13:43:43;32.00;52.40
26103;DHT22;32703;49.182;9.042;2022-07-23T13:46:09;31.90;51.90
26103;DHT22;32703;49.182;9.042;2022-07-23T13:48:34;31.60;52.00
26103;DHT22;32703;49.182;9.042;2022-07-23T13:51:00;31.40;52.70
26103;DHT22;32703;49.182;9.042;2022-07-23T13:53:25;31.30;53.40
26103;DHT22;32703;49.182;9.042;2022-07-23T13:55:53;31.10;52.90
26103;DHT22;32703;49.182;9.042;2022-07-23T13:58:19;31.10;53.80
26103;DHT22;32703;49.182;9.042;2022-07-23T14:00:48;31.00;53.90
26103;DHT22;32703;49.182;9.042;2022-07-23T14:03:14;30.90;54.40
26103;DHT22;32703;49.182;9.042;2022-07-23T14:05:39;30.70;54.20
26103;DHT22;32703;49.182;9.042;2022-07-23T14:08:06;30.50;54.50
26103;DHT22;32703;49.182;9.042;2022-07-23T14:10:32;30.40;55.10
26103;DHT22;32703;49.182;9.042;2022-07-23T14:12:57;30.20;55.20
26103;DHT22;32703;49.182;9.042;2022-07-23T14:15:25;30.10;55.80
26103;DHT22;32703;49.182;9.042;2022-07-23T14:17:52;30.10;56.40
26103;DHT22;32703;49.182;9.042;2022-07-23T14:20:17;30.10;55.90
26103;DHT22;32703;49.182;9.042;2022-07-23T14:22:43;30.10;55.90
26103;DHT22;32703;49.182;9.042;2022-07-23T14:25:09;30.10;55.40
26103;DHT22;32703;49.182;9.042;2022-07-23T14:27:35;30.10;55.50
26103;DHT22;32703;49.182;9.042;2022-07-23T14:30:04;30.00;56.30
26103;DHT22;32703;49.182;9.042;2022-07-23T14:32:30;29.90;56.10
26103;DHT22;32703;49.182;9.042;2022-07-23T14:34:56;29.70;57.30
26103;DHT22;32703;49.182;9.042;2022-07-23T14:37:22;29.50;57.70
26103;DHT22;32703;49.182;9.042;2022-07-23T14:39:47;29.60;57.90
26103;DHT22;32703;49.182;9.042;2022-07-23T14:42:13;29.60;58.00
26103;DHT22;32703;49.182;9.042;2022-07-23T14:44:39;29.70;57.60
26103;DHT22;32703;49.182;9.042;2022-07-23T14:47:05;29.70;58.40
26103;DHT22;32703;49.182;9.042;2022-07-23T14:49:32;29.90;57.90
26103;DHT22;32703;49.182;9.042;2022-07-23T14:51:58;30.00;57.40
26103;DHT22;32703;49.182;9.042;2022-07-23T14:54:25;30.00;57.20
26103;DHT22;32703;49.182;9.042;2022-07-23T14:56:51;30.20;57.30
26103;DHT22;32703;49.182;9.042;2022-07-23T14:59:17;30.20;56.30
26103;DHT22;32703;49.182;9.042;2022-07-23T15:01:43;30.20;56.70
26103;DHT22;32703;49.182;9.042;2022-07-23T15:04:09;30.10;56.60
26103;DHT22;32703;49.182;9.042;2022-07-23T15:06:34;30.00;56.50
26103;DHT22;32703;49.182;9.042;2022-07-23T15:09:00;29.80;56.90
26103;DHT22;32703;49.182;9.042;2022-07-23T15:11:29;29.60;57.30
26103;DHT22;32703;49.182;9.042;2022-07-23T15:13:57;29.40;58.50
26103;DHT22;32703;49.182;9.042;2022-07-23T15:16:23;29.30;58.20
26103;DHT22;32703;49.182;9.042;2022-07-23T15:18:49;29.10;59.20
26103;DHT22;32703;49.182;9.042;2022-07-23T15:21:14;29.00;59.30
26103;DHT22;32703;49.182;9.042;2022-07-23T15:23:40;29.00;60.20
26103;DHT22;32703;49.182;9.042;2022-07-23T15:26:07;28.90;61.20
26103;DHT22;32703;49.182;9.042;2022-07-23T15:28:34;28.90;62.10
26103;DHT22;32703;49.182;9.042;2022-07-23T15:31:01;28.80;62.00
26103;DHT22;32703;49.182;9.042;2022-07-23T15:33:27;28.70;62.40
26103;DHT22;32703;49.182;9.042;2022-07-23T15:35:52;28.70;61.50
26103;DHT22;32703;49.182;9.042;2022-07-23T15:38:20;28.80;61.70
26103;DHT22;32703;49.182;9.042;2022-07-23T15:40:46;28.80;61.30
26103;DHT22;32703;49.182;9.042;2022-07-23T15:43:12;28.80;62.30
26103;DHT22;32703;49.182;9.042;2022-07-23T15:45:38;29.00;61.20
26103;DHT22;32703;49.182;9.042;2022-07-23T15:48:04;29.10;61.10
26103;DHT22;32703;49.182;9.042;2022-07-23T15:50:30;29.20;60.10
26103;DHT22;32703;49.182;9.042;2022-07-23T15:52:56;29.20;61.30
26103;DHT22;32703;49.182;9.042;2022-07-23T15:55:21;29.20;60.50
26103;DHT22;32703;49.182;9.042;2022-07-23T15:57:47;29.30;60.40
26103;DHT22;32703;49.182;9.042;2022-07-23T16:00:13;29.30;59.90
26103;DHT22;32703;49.182;9.042;2022-07-23T16:02:38;29.40;59.60
26103;DHT22;32703;49.182;9.042;2022-07-23T16:05:04;29.40;59.30