sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18163;DHT22;9206;50.994;4.538;2023-05-10T00:01:47;13.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T00:04:55;13.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T00:07:43;13.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T00:14:33;13.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T00:17:21;13.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T00:20:20;13.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T00:23:10;12.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T00:29:49;12.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T00:32:39;12.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T00:35:29;12.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T00:38:25;12.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T00:41:12;12.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T00:44:00;12.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T00:47:01;12.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T00:50:02;12.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T01:04:28;12.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T01:07:57;12.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T01:11:03;12.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T01:14:03;12.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T01:16:54;12.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T01:19:46;12.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T01:22:56;12.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T01:26:18;12.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T01:29:25;12.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T01:33:01;12.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T01:36:26;12.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T01:39:43;12.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T01:42:43;12.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T01:45:50;12.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T01:48:47;12.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T01:52:12;12.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T01:55:14;12.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T01:58:25;12.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T02:01:18;12.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T02:04:09;12.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T02:06:59;12.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T02:09:55;12.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T02:12:49;12.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T02:15:39;12.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T02:18:27;12.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T02:21:18;12.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T02:24:21;12.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T02:27:12;12.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T02:30:01;12.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T02:32:49;12.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T02:35:38;12.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T02:38:27;12.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T02:41:16;12.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T02:44:06;12.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T02:46:55;12.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T02:49:43;12.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T02:52:39;12.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T02:58:44;12.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T03:01:32;12.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T03:04:19;12.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T03:07:07;12.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T03:09:55;12.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T03:12:57;12.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T03:16:19;12.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T03:19:32;12.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T03:22:24;12.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T03:25:32;12.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T03:28:20;12.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T03:31:10;12.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T03:33:57;12.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T03:36:45;12.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T03:39:32;12.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T03:42:20;12.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T03:45:09;12.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T03:51:08;12.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T03:53:56;12.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T03:56:43;12.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T03:59:32;12.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T04:02:20;12.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T04:05:08;12.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T04:07:57;12.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T04:11:05;12.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T04:13:59;12.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T04:16:47;12.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T04:19:50;12.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T04:22:41;12.30;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T04:25:35;12.30;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T04:28:23;12.30;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T04:31:11;12.30;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T04:33:59;12.30;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T04:36:48;12.30;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T04:39:35;12.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T04:45:32;12.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T04:48:20;12.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T04:53:43;12.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T04:56:30;12.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T04:59:19;12.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T05:02:07;12.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T05:05:19;12.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T05:08:09;12.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T05:11:05;12.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T05:14:12;12.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T05:17:30;12.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T05:20:18;12.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T05:23:09;12.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T05:26:02;12.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T05:28:55;12.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T05:31:49;12.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T05:34:48;13.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T05:38:04;13.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T05:41:10;13.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T05:44:10;13.30;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T05:47:09;13.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T05:57:21;13.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T06:03:51;13.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T06:06:42;13.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T06:09:29;13.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T06:12:17;14.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T06:15:17;14.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T06:21:47;14.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T06:28:23;14.30;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T06:35:08;14.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T06:38:15;14.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T06:41:14;14.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T06:44:05;14.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T06:47:03;14.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T06:50:05;14.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T06:53:01;14.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T06:56:17;14.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T06:59:15;14.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T07:02:08;14.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T07:04:56;14.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T07:11:23;14.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T07:14:15;15.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T07:17:04;15.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T07:19:52;15.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T07:22:40;14.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T07:25:48;14.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T07:29:04;14.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T07:32:01;14.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T07:35:01;14.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T07:37:51;14.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T07:40:48;14.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T07:43:36;14.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T07:46:35;14.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T07:49:30;14.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T07:52:31;14.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T07:55:22;14.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T07:58:10;15.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T08:01:01;15.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T08:03:50;15.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T08:06:46;15.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T08:09:34;15.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T08:20:04;15.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T08:30:55;15.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T08:33:56;15.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T08:36:45;15.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T08:39:34;15.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T08:42:33;15.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T08:45:26;15.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T08:48:18;16.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T08:51:14;16.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T08:54:28;17.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T08:57:17;16.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T09:00:08;16.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T09:02:59;16.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T09:05:50;15.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T09:08:41;15.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T09:11:34;15.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T09:14:29;15.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T09:17:21;15.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T09:20:11;16.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T09:23:01;16.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T09:26:02;16.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T09:29:02;15.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T09:31:52;15.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T09:34:53;15.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T09:37:46;15.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T09:40:35;15.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T09:43:38;15.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T09:46:32;16.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T09:49:25;16.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T09:52:15;16.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T09:55:07;16.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T09:57:59;16.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T10:00:49;16.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T10:03:43;16.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T10:06:35;16.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T10:09:28;15.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T10:12:19;15.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T10:15:08;15.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T10:17:59;15.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T10:21:01;15.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T10:23:52;16.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T10:26:53;16.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T10:29:57;16.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T10:36:09;15.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T10:39:00;15.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T10:41:53;15.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T10:44:42;15.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T10:47:37;15.30;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T10:50:31;15.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T10:53:32;15.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T10:56:26;15.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T10:59:26;15.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T11:02:45;15.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T11:05:40;15.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T11:08:42;15.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T11:11:34;15.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T11:14:23;16.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T11:17:27;16.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T11:20:15;16.30;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T11:23:14;16.30;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T11:26:07;16.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T11:28:59;16.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T11:31:51;15.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T11:34:50;15.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T11:37:39;15.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T11:40:32;15.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T11:43:23;15.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T11:46:23;15.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T11:49:12;15.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T11:52:06;15.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T11:54:54;15.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T11:57:51;15.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T12:00:44;16.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T12:03:35;16.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T12:06:40;16.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T12:09:29;16.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T12:12:26;16.30;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T12:15:21;16.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T12:18:11;16.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T12:21:04;17.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T12:24:02;17.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T12:26:50;17.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T12:29:41;17.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T12:32:40;17.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T12:35:43;18.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T12:38:49;18.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T12:41:54;19.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T12:44:47;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T12:47:40;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T12:50:28;19.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T12:53:22;20.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T12:56:11;20.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T12:58:58;20.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T13:01:46;20.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T13:04:36;20.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T13:07:25;20.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T13:10:20;20.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T13:13:12;21.30;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T13:16:03;21.30;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T13:18:53;21.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T13:21:41;21.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T13:24:31;21.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T13:27:20;21.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T13:30:08;21.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T13:32:57;21.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T13:35:44;21.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T13:38:32;21.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T13:41:23;22.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T13:44:14;21.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T13:47:02;21.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T13:49:55;21.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T13:52:44;21.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T13:55:35;20.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T13:58:28;20.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T14:01:23;20.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T14:04:11;20.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T14:06:59;20.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T14:09:49;20.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T14:12:37;20.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T14:15:30;20.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T14:18:25;20.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T14:21:27;20.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T14:24:15;20.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T14:27:04;20.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T14:29:55;20.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T14:32:48;20.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T14:35:37;19.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T14:38:32;19.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T14:41:25;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T14:44:19;19.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T14:47:09;19.30;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T14:49:59;19.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T14:52:49;18.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T14:55:36;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T14:58:28;18.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T15:01:23;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T15:04:11;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T15:07:12;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T15:10:08;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T15:13:01;18.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T15:15:49;18.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T15:18:39;18.30;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T15:21:29;18.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T15:24:21;17.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T15:27:11;17.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T15:29:59;17.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T15:32:47;17.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T15:35:34;17.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T15:38:31;17.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T15:41:20;17.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T15:44:08;17.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T15:46:57;17.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T15:49:47;17.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T15:52:40;17.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T15:55:28;17.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T15:58:15;17.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T16:01:07;17.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T16:04:03;17.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T16:06:52;17.30;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T16:09:42;17.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T16:12:34;17.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T16:15:25;17.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T16:18:14;16.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T16:21:05;16.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T16:23:53;16.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T16:26:41;16.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T16:29:28;16.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T16:32:22;16.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T16:35:14;16.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T16:38:02;16.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T16:40:51;16.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T16:43:42;16.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T16:46:30;16.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T16:49:18;16.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T16:52:10;16.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T16:54:59;16.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T16:57:47;16.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T17:00:35;16.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T17:03:28;16.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T17:06:21;16.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T17:09:13;16.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T17:12:02;16.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T17:14:56;16.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T17:17:47;16.30;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T17:20:42;16.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T17:23:31;15.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T17:26:22;15.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T17:29:12;15.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T17:32:04;15.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T17:34:54;15.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T17:37:45;15.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T17:40:32;15.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T17:43:21;15.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T17:46:13;15.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T17:49:02;15.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T17:51:52;15.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T17:54:43;15.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T17:57:32;15.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T18:00:27;15.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T18:03:20;15.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T18:06:13;15.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T18:09:03;15.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T18:11:58;15.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T18:14:51;15.30;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T18:17:41;15.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T18:20:35;15.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T18:23:22;15.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T18:26:11;15.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T18:29:08;14.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T18:31:55;14.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T18:34:44;14.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T18:37:37;14.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T18:40:26;14.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T18:43:15;14.60;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T18:46:10;14.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T18:49:03;14.50;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T18:51:58;14.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T18:54:48;14.40;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T18:57:38;14.30;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T19:00:33;14.30;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T19:03:22;14.20;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T19:06:16;14.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T19:09:07;14.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T19:11:55;14.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T19:14:45;14.10;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T19:17:32;14.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T19:20:21;14.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T19:23:14;14.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T19:26:03;14.00;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T19:28:52;13.90;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T19:31:42;13.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T19:34:33;13.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T19:37:24;13.80;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T19:40:17;13.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T19:43:07;13.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T19:45:57;13.70;99.90
18163;DHT22;9206;50.994;4.538;2023-05-10T19:48:45;13.70;99.90