sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35682;DHT22;21805;51.022;4.782;2023-05-10T00:00:57;15.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T00:03:23;15.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T00:05:48;15.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T00:08:17;15.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T00:10:43;15.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T00:13:11;15.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T00:15:36;15.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T00:18:03;15.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T00:20:29;15.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T00:22:55;15.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T00:25:20;15.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T00:27:47;15.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T00:30:16;15.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T00:32:42;15.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T00:37:38;15.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T00:40:04;15.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T00:42:30;15.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T00:44:58;15.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T00:47:24;15.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T00:49:53;15.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T00:52:21;15.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T00:54:49;15.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T00:57:16;15.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T00:59:44;15.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T01:02:11;15.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T01:04:37;15.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T01:07:05;15.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T01:09:30;15.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T01:11:57;15.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T01:14:24;15.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T01:16:50;15.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T01:21:58;15.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T01:27:14;15.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T01:37:42;15.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T01:40:10;15.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T01:42:49;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T01:45:21;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T01:48:03;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T01:50:32;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T01:52:59;15.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T01:55:32;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T01:58:10;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:00:39;15.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:03:06;15.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:05:36;15.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:08:05;15.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:10:32;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:12:58;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:15:24;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:17:50;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:20:17;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:22:44;15.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:25:15;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:27:42;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:30:10;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:32:37;15.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:35:03;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:37:29;15.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:39:57;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:42:26;15.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:44:55;15.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:47:21;15.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:49:49;15.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:52:16;15.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:54:48;15.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:57:17;15.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T02:59:52;15.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T03:02:17;15.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T03:04:46;15.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T03:07:14;15.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T03:09:42;15.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T03:12:17;15.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T03:14:49;15.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T03:17:22;15.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T03:22:41;15.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T03:25:10;15.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T03:27:39;15.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T03:30:05;14.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T03:32:35;15.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T03:35:11;15.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T03:37:40;15.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T03:40:08;15.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T03:42:36;14.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T03:45:02;14.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T03:47:28;14.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T03:49:55;14.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T03:52:20;14.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T03:54:48;14.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T03:57:14;14.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T03:59:42;14.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T04:02:12;14.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T04:04:39;14.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T04:07:04;14.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T04:09:30;14.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T04:12:01;14.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T04:14:27;14.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T04:19:30;14.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T04:22:01;14.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T04:24:30;14.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T04:29:31;14.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T04:31:58;14.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T04:34:24;14.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T04:36:52;14.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T04:39:18;14.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T04:41:44;15.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T04:44:09;14.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T04:46:36;15.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T04:49:02;15.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T04:51:33;15.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T04:54:00;15.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T04:56:26;15.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T04:58:51;15.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:01:17;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:03:43;15.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:06:08;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:08:34;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:10:59;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:13:25;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:15:51;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:18:16;15.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:20:44;15.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:23:10;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:25:35;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:28:01;15.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:30:27;15.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:32:54;15.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:35:20;15.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:37:46;15.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:40:12;15.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:42:39;15.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:45:07;15.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:47:34;15.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:49:59;15.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:52:25;15.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:54:54;15.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:57:20;15.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T05:59:48;15.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T06:02:15;15.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T06:04:43;15.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T06:07:09;15.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T06:09:37;15.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T06:12:04;15.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T06:14:30;15.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T06:16:56;15.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T06:19:37;15.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T06:22:08;15.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T06:24:42;15.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T06:27:08;15.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T06:32:30;15.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T06:35:05;15.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T06:37:31;15.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T06:40:16;15.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T06:46:44;15.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T06:49:30;15.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T06:52:05;15.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T06:54:49;15.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T06:57:39;15.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T07:00:44;15.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T07:21:31;16.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T07:23:58;16.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T07:29:29;16.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T07:31:55;15.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T07:34:24;16.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T07:36:52;16.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T07:39:23;16.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T07:44:54;16.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T07:47:23;16.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T07:49:51;16.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T07:52:19;16.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T07:54:45;16.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T07:57:12;16.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T07:59:40;16.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T08:02:12;16.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T08:04:42;16.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T08:07:07;16.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T08:09:37;16.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T08:12:12;16.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T08:14:41;16.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T08:17:13;16.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T08:19:39;15.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T08:22:08;16.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T08:24:36;16.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T08:27:05;16.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T08:29:33;16.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T08:32:00;16.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T08:34:27;16.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T08:36:59;16.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T08:42:05;16.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T08:44:37;16.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T08:47:06;16.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T08:49:34;16.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T08:52:03;16.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T08:54:31;16.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T08:56:57;16.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T08:59:24;16.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T09:01:51;16.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T09:04:19;16.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T09:06:47;16.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T09:11:45;16.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T09:14:17;16.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T09:16:44;16.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T09:19:15;16.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T09:21:41;16.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T09:24:15;16.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T09:26:50;17.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T09:31:51;17.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T09:39:38;16.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T09:42:07;16.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T09:44:36;16.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T09:47:04;16.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T09:49:33;16.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T09:55:06;16.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T09:57:35;16.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T10:00:06;16.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T10:02:33;16.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T10:05:03;16.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T10:07:33;16.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T10:10:03;17.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T10:15:44;17.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T10:18:14;17.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T10:20:42;17.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T10:23:09;17.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T10:25:38;17.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T10:28:10;17.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T10:30:43;17.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T10:35:55;17.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T10:38:25;17.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T10:41:09;17.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T10:43:39;18.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T10:48:41;18.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T10:51:10;18.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T10:53:36;18.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T10:58:33;18.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T11:01:17;18.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T11:06:35;18.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T11:09:09;18.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T11:11:35;18.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T11:14:04;18.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T11:19:18;18.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T11:21:50;18.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T11:24:18;18.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T11:26:51;18.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T11:29:18;18.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T11:31:45;18.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T11:34:25;18.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T11:36:52;18.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T11:39:28;18.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T11:41:57;18.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T11:44:33;18.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T11:47:01;18.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T11:49:27;18.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T11:52:08;18.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T11:54:35;18.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T11:57:04;18.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T12:02:22;18.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T12:04:51;18.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T12:07:17;18.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T12:12:39;18.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T12:17:46;18.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T12:20:28;18.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T12:23:26;18.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T12:26:00;18.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T12:28:30;18.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T12:30:59;18.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T12:33:31;18.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T12:36:00;19.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T12:38:34;19.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T12:41:07;19.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T12:43:39;19.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T12:46:16;19.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T12:48:45;19.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T12:51:14;19.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T12:53:51;19.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T12:56:19;19.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T12:58:47;19.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T13:01:14;19.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T13:03:43;19.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T13:08:53;19.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T13:11:20;19.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T13:13:47;20.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T13:16:15;19.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T13:18:42;20.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T13:21:09;19.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T13:23:41;19.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T13:26:11;19.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T13:28:44;19.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T13:31:14;19.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T13:33:41;19.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T13:36:11;19.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T13:38:37;19.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T13:44:28;19.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T13:46:56;19.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T13:49:27;19.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T13:52:06;19.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T14:08:52;19.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T14:11:20;19.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T14:13:46;19.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T14:16:15;19.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T14:18:42;19.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T14:21:09;19.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T14:23:39;19.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T14:26:07;19.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T14:28:36;19.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T14:31:11;19.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T14:34:02;19.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T14:36:33;19.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T14:39:00;19.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T14:41:26;19.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T14:43:53;19.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T14:46:19;20.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T14:48:48;20.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T14:51:14;20.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T14:53:42;20.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T14:56:10;20.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T14:58:42;20.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T15:01:12;20.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T15:03:38;20.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T15:06:04;20.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T15:08:32;20.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T15:10:59;20.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T15:13:26;20.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T15:15:54;20.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T15:18:21;20.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T15:20:47;19.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T15:23:15;19.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T15:25:43;20.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T15:28:10;19.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T15:30:41;19.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T15:35:37;19.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T15:38:06;19.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T15:40:33;19.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T15:43:01;19.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T15:45:33;19.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T15:48:05;18.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T15:50:33;18.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T15:52:59;18.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T15:57:55;18.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T16:00:21;18.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T16:02:47;18.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T16:05:14;18.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T16:07:42;18.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T16:10:10;18.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T16:12:55;18.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T16:15:29;18.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T16:18:04;18.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T16:20:31;18.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T16:49:52;17.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T16:52:24;17.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T16:54:59;17.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T17:00:25;17.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T17:03:09;17.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T17:08:39;17.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T17:26:43;17.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T17:29:09;17.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T17:31:38;17.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T17:34:05;17.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T17:36:31;17.20;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T17:39:00;17.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T17:41:26;17.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T17:43:54;17.10;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T17:48:48;17.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T17:51:15;17.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T17:53:41;16.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T17:56:15;17.00;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T17:58:44;16.90;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T18:03:47;16.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T18:06:15;16.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T18:08:43;16.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T18:11:11;16.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T18:13:38;16.80;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T18:16:05;16.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T18:18:34;16.70;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T18:20:59;16.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T18:23:28;16.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T18:25:54;16.60;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T18:28:21;16.50;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T18:30:50;16.40;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T18:33:16;16.30;99.90
35682;DHT22;21805;51.022;4.782;2023-05-10T18:35:43;16.30;99.90