sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12229;DHT22;6177;52.402;9.800;2022-08-01T00:01:37;19.80;95.40
12229;DHT22;6177;52.402;9.800;2022-08-01T00:04:22;19.80;95.30
12229;DHT22;6177;52.402;9.800;2022-08-01T00:10:17;19.80;95.30
12229;DHT22;6177;52.402;9.800;2022-08-01T00:13:02;19.80;95.20
12229;DHT22;6177;52.402;9.800;2022-08-01T00:15:46;19.80;95.20
12229;DHT22;6177;52.402;9.800;2022-08-01T00:18:31;19.80;95.20
12229;DHT22;6177;52.402;9.800;2022-08-01T00:21:15;19.80;95.30
12229;DHT22;6177;52.402;9.800;2022-08-01T00:24:00;19.80;95.30
12229;DHT22;6177;52.402;9.800;2022-08-01T00:26:44;19.80;95.20
12229;DHT22;6177;52.402;9.800;2022-08-01T00:29:28;19.80;95.20
12229;DHT22;6177;52.402;9.800;2022-08-01T00:32:13;19.90;95.20
12229;DHT22;6177;52.402;9.800;2022-08-01T00:35:09;19.90;95.10
12229;DHT22;6177;52.402;9.800;2022-08-01T00:37:53;19.90;95.20
12229;DHT22;6177;52.402;9.800;2022-08-01T00:40:38;19.80;95.30
12229;DHT22;6177;52.402;9.800;2022-08-01T00:43:22;19.80;95.50
12229;DHT22;6177;52.402;9.800;2022-08-01T00:49:32;19.80;95.70
12229;DHT22;6177;52.402;9.800;2022-08-01T00:52:34;19.70;95.80
12229;DHT22;6177;52.402;9.800;2022-08-01T00:55:19;19.60;96.00
12229;DHT22;6177;52.402;9.800;2022-08-01T00:58:03;19.60;96.10
12229;DHT22;6177;52.402;9.800;2022-08-01T01:00:48;19.60;96.10
12229;DHT22;6177;52.402;9.800;2022-08-01T01:03:33;19.60;96.10
12229;DHT22;6177;52.402;9.800;2022-08-01T01:28:34;19.70;95.80
12229;DHT22;6177;52.402;9.800;2022-08-01T01:31:25;19.60;95.90
12229;DHT22;6177;52.402;9.800;2022-08-01T01:34:49;19.70;95.80
12229;DHT22;6177;52.402;9.800;2022-08-01T01:38:04;19.80;95.70
12229;DHT22;6177;52.402;9.800;2022-08-01T01:40:50;19.70;95.70
12229;DHT22;6177;52.402;9.800;2022-08-01T01:43:35;19.70;95.80
12229;DHT22;6177;52.402;9.800;2022-08-01T01:46:22;19.70;95.80
12229;DHT22;6177;52.402;9.800;2022-08-01T01:49:07;19.80;95.30
12229;DHT22;6177;52.402;9.800;2022-08-01T01:51:55;19.70;95.40
12229;DHT22;6177;52.402;9.800;2022-08-01T01:54:40;19.70;95.20
12229;DHT22;6177;52.402;9.800;2022-08-01T01:57:26;19.70;95.10
12229;DHT22;6177;52.402;9.800;2022-08-01T02:00:12;19.70;95.00
12229;DHT22;6177;52.402;9.800;2022-08-01T02:02:57;19.60;95.00
12229;DHT22;6177;52.402;9.800;2022-08-01T02:05:42;19.50;95.30
12229;DHT22;6177;52.402;9.800;2022-08-01T02:08:26;19.40;95.60
12229;DHT22;6177;52.402;9.800;2022-08-01T02:11:12;19.40;95.80
12229;DHT22;6177;52.402;9.800;2022-08-01T02:14:03;19.30;95.90
12229;DHT22;6177;52.402;9.800;2022-08-01T02:16:48;19.30;96.00
12229;DHT22;6177;52.402;9.800;2022-08-01T02:19:33;19.20;96.20
12229;DHT22;6177;52.402;9.800;2022-08-01T02:22:29;19.20;96.30
12229;DHT22;6177;52.402;9.800;2022-08-01T02:28:19;19.10;96.50
12229;DHT22;6177;52.402;9.800;2022-08-01T02:31:13;19.10;96.40
12229;DHT22;6177;52.402;9.800;2022-08-01T02:34:00;19.10;96.40
12229;DHT22;6177;52.402;9.800;2022-08-01T02:36:49;19.20;96.00
12229;DHT22;6177;52.402;9.800;2022-08-01T02:39:36;19.10;96.20
12229;DHT22;6177;52.402;9.800;2022-08-01T02:42:23;19.00;96.30
12229;DHT22;6177;52.402;9.800;2022-08-01T02:48:47;18.90;96.60
12229;DHT22;6177;52.402;9.800;2022-08-01T02:51:32;18.90;96.80
12229;DHT22;6177;52.402;9.800;2022-08-01T02:54:17;18.90;96.90
12229;DHT22;6177;52.402;9.800;2022-08-01T02:57:03;18.90;97.00
12229;DHT22;6177;52.402;9.800;2022-08-01T02:59:49;18.90;97.20
12229;DHT22;6177;52.402;9.800;2022-08-01T03:02:34;18.90;97.30
12229;DHT22;6177;52.402;9.800;2022-08-01T03:05:20;18.90;97.10
12229;DHT22;6177;52.402;9.800;2022-08-01T03:08:06;18.90;97.30
12229;DHT22;6177;52.402;9.800;2022-08-01T03:10:50;18.90;97.30
12229;DHT22;6177;52.402;9.800;2022-08-01T03:13:36;18.90;97.30
12229;DHT22;6177;52.402;9.800;2022-08-01T03:16:21;18.90;97.30
12229;DHT22;6177;52.402;9.800;2022-08-01T03:19:07;18.80;97.30
12229;DHT22;6177;52.402;9.800;2022-08-01T03:21:52;18.90;97.40
12229;DHT22;6177;52.402;9.800;2022-08-01T03:24:39;19.00;97.00
12229;DHT22;6177;52.402;9.800;2022-08-01T03:27:24;18.90;96.90
12229;DHT22;6177;52.402;9.800;2022-08-01T03:30:09;18.90;96.90
12229;DHT22;6177;52.402;9.800;2022-08-01T03:32:54;18.90;96.90
12229;DHT22;6177;52.402;9.800;2022-08-01T03:35:41;18.90;97.10
12229;DHT22;6177;52.402;9.800;2022-08-01T03:38:26;18.90;97.20
12229;DHT22;6177;52.402;9.800;2022-08-01T03:41:15;18.90;97.20
12229;DHT22;6177;52.402;9.800;2022-08-01T03:44:07;18.90;97.00
12229;DHT22;6177;52.402;9.800;2022-08-01T03:46:56;18.80;97.00
12229;DHT22;6177;52.402;9.800;2022-08-01T03:49:42;18.80;97.10
12229;DHT22;6177;52.402;9.800;2022-08-01T03:52:28;18.80;97.10
12229;DHT22;6177;52.402;9.800;2022-08-01T03:55:13;18.70;97.10
12229;DHT22;6177;52.402;9.800;2022-08-01T03:57:58;18.70;97.10
12229;DHT22;6177;52.402;9.800;2022-08-01T04:00:43;18.70;97.20
12229;DHT22;6177;52.402;9.800;2022-08-01T04:03:28;18.60;97.10
12229;DHT22;6177;52.402;9.800;2022-08-01T04:06:13;18.60;97.30
12229;DHT22;6177;52.402;9.800;2022-08-01T04:08:58;18.60;97.40
12229;DHT22;6177;52.402;9.800;2022-08-01T04:11:42;18.60;97.40
12229;DHT22;6177;52.402;9.800;2022-08-01T04:14:27;18.60;97.40
12229;DHT22;6177;52.402;9.800;2022-08-01T04:17:15;18.60;97.40
12229;DHT22;6177;52.402;9.800;2022-08-01T04:19:59;18.60;97.50
12229;DHT22;6177;52.402;9.800;2022-08-01T04:22:44;18.60;97.50
12229;DHT22;6177;52.402;9.800;2022-08-01T04:25:29;18.60;97.40
12229;DHT22;6177;52.402;9.800;2022-08-01T04:28:16;18.60;97.40
12229;DHT22;6177;52.402;9.800;2022-08-01T04:31:01;18.60;97.50
12229;DHT22;6177;52.402;9.800;2022-08-01T04:33:47;18.60;97.60
12229;DHT22;6177;52.402;9.800;2022-08-01T04:36:34;18.60;97.50
12229;DHT22;6177;52.402;9.800;2022-08-01T04:39:20;18.70;97.70
12229;DHT22;6177;52.402;9.800;2022-08-01T04:42:06;18.70;97.70
12229;DHT22;6177;52.402;9.800;2022-08-01T04:44:51;18.70;97.60
12229;DHT22;6177;52.402;9.800;2022-08-01T04:47:36;18.80;97.60
12229;DHT22;6177;52.402;9.800;2022-08-01T04:50:22;18.80;97.40
12229;DHT22;6177;52.402;9.800;2022-08-01T04:53:12;18.80;97.50
12229;DHT22;6177;52.402;9.800;2022-08-01T04:55:56;18.90;97.60
12229;DHT22;6177;52.402;9.800;2022-08-01T04:58:41;19.00;97.00
12229;DHT22;6177;52.402;9.800;2022-08-01T05:01:25;18.90;97.10
12229;DHT22;6177;52.402;9.800;2022-08-01T05:04:09;18.90;97.40
12229;DHT22;6177;52.402;9.800;2022-08-01T05:06:54;19.00;97.40
12229;DHT22;6177;52.402;9.800;2022-08-01T05:09:39;19.00;97.30
12229;DHT22;6177;52.402;9.800;2022-08-01T05:12:25;19.00;97.20
12229;DHT22;6177;52.402;9.800;2022-08-01T05:15:09;19.10;96.70
12229;DHT22;6177;52.402;9.800;2022-08-01T05:17:53;19.10;96.80
12229;DHT22;6177;52.402;9.800;2022-08-01T05:20:38;19.20;96.50
12229;DHT22;6177;52.402;9.800;2022-08-01T05:23:23;19.20;96.40
12229;DHT22;6177;52.402;9.800;2022-08-01T05:26:07;19.20;96.40
12229;DHT22;6177;52.402;9.800;2022-08-01T05:28:52;19.30;96.00
12229;DHT22;6177;52.402;9.800;2022-08-01T05:31:36;19.30;96.00
12229;DHT22;6177;52.402;9.800;2022-08-01T05:34:21;19.40;96.00
12229;DHT22;6177;52.402;9.800;2022-08-01T05:37:06;19.50;95.80
12229;DHT22;6177;52.402;9.800;2022-08-01T05:39:51;19.60;95.70
12229;DHT22;6177;52.402;9.800;2022-08-01T05:42:36;19.70;95.50
12229;DHT22;6177;52.402;9.800;2022-08-01T05:45:20;19.80;95.40
12229;DHT22;6177;52.402;9.800;2022-08-01T05:48:05;19.80;95.20
12229;DHT22;6177;52.402;9.800;2022-08-01T05:50:50;19.80;94.60
12229;DHT22;6177;52.402;9.800;2022-08-01T05:53:35;19.80;94.60
12229;DHT22;6177;52.402;9.800;2022-08-01T05:56:19;19.80;94.50
12229;DHT22;6177;52.402;9.800;2022-08-01T05:59:04;19.80;94.60
12229;DHT22;6177;52.402;9.800;2022-08-01T06:01:49;19.90;94.20
12229;DHT22;6177;52.402;9.800;2022-08-01T06:04:33;19.90;93.50
12229;DHT22;6177;52.402;9.800;2022-08-01T06:07:18;19.80;93.80
12229;DHT22;6177;52.402;9.800;2022-08-01T06:10:02;19.80;93.80
12229;DHT22;6177;52.402;9.800;2022-08-01T06:12:47;19.70;93.90
12229;DHT22;6177;52.402;9.800;2022-08-01T06:15:31;19.70;94.00
12229;DHT22;6177;52.402;9.800;2022-08-01T06:18:16;19.70;94.00
12229;DHT22;6177;52.402;9.800;2022-08-01T06:21:01;19.60;93.90
12229;DHT22;6177;52.402;9.800;2022-08-01T06:23:46;19.50;94.10
12229;DHT22;6177;52.402;9.800;2022-08-01T06:26:30;19.50;94.00
12229;DHT22;6177;52.402;9.800;2022-08-01T06:29:15;19.30;94.10
12229;DHT22;6177;52.402;9.800;2022-08-01T06:32:00;19.30;93.90
12229;DHT22;6177;52.402;9.800;2022-08-01T06:34:44;19.20;93.70
12229;DHT22;6177;52.402;9.800;2022-08-01T06:37:29;19.10;93.80
12229;DHT22;6177;52.402;9.800;2022-08-01T06:40:14;19.00;93.90
12229;DHT22;6177;52.402;9.800;2022-08-01T06:42:59;19.00;93.80
12229;DHT22;6177;52.402;9.800;2022-08-01T06:45:43;19.10;94.10
12229;DHT22;6177;52.402;9.800;2022-08-01T06:48:27;19.30;94.20
12229;DHT22;6177;52.402;9.800;2022-08-01T06:51:11;19.40;93.90
12229;DHT22;6177;52.402;9.800;2022-08-01T06:53:59;19.60;93.80
12229;DHT22;6177;52.402;9.800;2022-08-01T06:56:44;19.80;93.50
12229;DHT22;6177;52.402;9.800;2022-08-01T06:59:28;20.10;93.40
12229;DHT22;6177;52.402;9.800;2022-08-01T07:02:13;20.30;92.90
12229;DHT22;6177;52.402;9.800;2022-08-01T07:04:57;20.40;92.10
12229;DHT22;6177;52.402;9.800;2022-08-01T07:07:44;20.50;91.20
12229;DHT22;6177;52.402;9.800;2022-08-01T07:10:28;20.50;91.00
12229;DHT22;6177;52.402;9.800;2022-08-01T07:13:13;20.60;90.90
12229;DHT22;6177;52.402;9.800;2022-08-01T07:15:58;20.70;90.30
12229;DHT22;6177;52.402;9.800;2022-08-01T07:18:43;20.70;90.20
12229;DHT22;6177;52.402;9.800;2022-08-01T07:21:27;20.70;89.60
12229;DHT22;6177;52.402;9.800;2022-08-01T07:24:13;20.70;90.20
12229;DHT22;6177;52.402;9.800;2022-08-01T07:26:57;20.80;90.30
12229;DHT22;6177;52.402;9.800;2022-08-01T07:29:42;21.10;89.20
12229;DHT22;6177;52.402;9.800;2022-08-01T07:32:26;21.20;87.50
12229;DHT22;6177;52.402;9.800;2022-08-01T07:35:11;21.30;86.50
12229;DHT22;6177;52.402;9.800;2022-08-01T07:37:55;21.30;86.30
12229;DHT22;6177;52.402;9.800;2022-08-01T07:40:40;21.40;86.70
12229;DHT22;6177;52.402;9.800;2022-08-01T07:43:24;21.60;86.70
12229;DHT22;6177;52.402;9.800;2022-08-01T07:46:09;21.70;82.90
12229;DHT22;6177;52.402;9.800;2022-08-01T07:48:54;21.50;82.20
12229;DHT22;6177;52.402;9.800;2022-08-01T07:51:39;21.30;82.00
12229;DHT22;6177;52.402;9.800;2022-08-01T07:54:23;21.10;82.80
12229;DHT22;6177;52.402;9.800;2022-08-01T07:57:12;20.80;83.90
12229;DHT22;6177;52.402;9.800;2022-08-01T07:59:57;20.70;85.50
12229;DHT22;6177;52.402;9.800;2022-08-01T08:02:41;20.80;85.60
12229;DHT22;6177;52.402;9.800;2022-08-01T08:05:26;20.90;83.60
12229;DHT22;6177;52.402;9.800;2022-08-01T08:08:11;20.90;84.00
12229;DHT22;6177;52.402;9.800;2022-08-01T08:10:58;21.00;84.20
12229;DHT22;6177;52.402;9.800;2022-08-01T08:13:42;21.10;84.30
12229;DHT22;6177;52.402;9.800;2022-08-01T08:16:26;21.30;84.20
12229;DHT22;6177;52.402;9.800;2022-08-01T08:19:10;21.60;81.30
12229;DHT22;6177;52.402;9.800;2022-08-01T08:21:55;21.60;81.70
12229;DHT22;6177;52.402;9.800;2022-08-01T08:24:40;21.70;79.30
12229;DHT22;6177;52.402;9.800;2022-08-01T08:27:24;21.60;79.50
12229;DHT22;6177;52.402;9.800;2022-08-01T08:30:09;21.70;79.80
12229;DHT22;6177;52.402;9.800;2022-08-01T08:32:55;21.90;79.00
12229;DHT22;6177;52.402;9.800;2022-08-01T08:35:39;22.00;78.20
12229;DHT22;6177;52.402;9.800;2022-08-01T08:38:25;22.00;77.40
12229;DHT22;6177;52.402;9.800;2022-08-01T08:41:11;22.10;78.40
12229;DHT22;6177;52.402;9.800;2022-08-01T08:43:55;22.20;78.00
12229;DHT22;6177;52.402;9.800;2022-08-01T08:46:46;22.40;77.50
12229;DHT22;6177;52.402;9.800;2022-08-01T08:49:31;22.50;76.00
12229;DHT22;6177;52.402;9.800;2022-08-01T08:52:17;22.40;76.50
12229;DHT22;6177;52.402;9.800;2022-08-01T08:55:03;22.40;76.60
12229;DHT22;6177;52.402;9.800;2022-08-01T08:57:47;22.60;75.10
12229;DHT22;6177;52.402;9.800;2022-08-01T09:00:32;22.50;74.30
12229;DHT22;6177;52.402;9.800;2022-08-01T09:03:17;22.60;74.70
12229;DHT22;6177;52.402;9.800;2022-08-01T09:06:01;22.70;74.60
12229;DHT22;6177;52.402;9.800;2022-08-01T09:08:46;23.00;73.90
12229;DHT22;6177;52.402;9.800;2022-08-01T09:11:31;23.20;72.80
12229;DHT22;6177;52.402;9.800;2022-08-01T09:14:16;23.30;72.10
12229;DHT22;6177;52.402;9.800;2022-08-01T09:17:16;23.30;71.20
12229;DHT22;6177;52.402;9.800;2022-08-01T09:20:01;23.20;71.10
12229;DHT22;6177;52.402;9.800;2022-08-01T09:22:45;23.30;71.00
12229;DHT22;6177;52.402;9.800;2022-08-01T09:25:30;23.30;71.50
12229;DHT22;6177;52.402;9.800;2022-08-01T09:28:18;23.50;72.00
12229;DHT22;6177;52.402;9.800;2022-08-01T09:31:12;23.70;71.30
12229;DHT22;6177;52.402;9.800;2022-08-01T09:33:58;23.80;70.70
12229;DHT22;6177;52.402;9.800;2022-08-01T09:39:33;23.70;69.70
12229;DHT22;6177;52.402;9.800;2022-08-01T09:45:05;23.50;69.60
12229;DHT22;6177;52.402;9.800;2022-08-01T09:47:49;23.50;69.10
12229;DHT22;6177;52.402;9.800;2022-08-01T09:50:40;23.30;69.00
12229;DHT22;6177;52.402;9.800;2022-08-01T09:53:26;23.40;69.60
12229;DHT22;6177;52.402;9.800;2022-08-01T09:56:11;23.60;69.20
12229;DHT22;6177;52.402;9.800;2022-08-01T09:58:57;23.90;68.50
12229;DHT22;6177;52.402;9.800;2022-08-01T10:01:47;24.10;67.20
12229;DHT22;6177;52.402;9.800;2022-08-01T10:04:32;24.30;66.70
12229;DHT22;6177;52.402;9.800;2022-08-01T10:07:18;24.50;66.60
12229;DHT22;6177;52.402;9.800;2022-08-01T10:10:09;24.50;66.80
12229;DHT22;6177;52.402;9.800;2022-08-01T10:12:55;24.50;66.10
12229;DHT22;6177;52.402;9.800;2022-08-01T10:15:40;24.10;66.50
12229;DHT22;6177;52.402;9.800;2022-08-01T10:18:25;23.70;67.40
12229;DHT22;6177;52.402;9.800;2022-08-01T10:21:09;23.40;67.80
12229;DHT22;6177;52.402;9.800;2022-08-01T10:23:54;23.20;68.60
12229;DHT22;6177;52.402;9.800;2022-08-01T10:26:40;22.90;69.30
12229;DHT22;6177;52.402;9.800;2022-08-01T10:29:25;22.80;69.60
12229;DHT22;6177;52.402;9.800;2022-08-01T10:32:10;22.80;69.60
12229;DHT22;6177;52.402;9.800;2022-08-01T10:34:55;23.00;69.70
12229;DHT22;6177;52.402;9.800;2022-08-01T10:37:40;23.20;69.00
12229;DHT22;6177;52.402;9.800;2022-08-01T10:40:25;23.30;68.10
12229;DHT22;6177;52.402;9.800;2022-08-01T10:43:10;23.50;67.40
12229;DHT22;6177;52.402;9.800;2022-08-01T10:45:55;23.80;67.30
12229;DHT22;6177;52.402;9.800;2022-08-01T10:48:51;24.00;66.90
12229;DHT22;6177;52.402;9.800;2022-08-01T10:51:38;24.40;66.80
12229;DHT22;6177;52.402;9.800;2022-08-01T10:54:24;24.70;66.20
12229;DHT22;6177;52.402;9.800;2022-08-01T10:57:09;25.00;65.30
12229;DHT22;6177;52.402;9.800;2022-08-01T10:59:54;24.70;64.60
12229;DHT22;6177;52.402;9.800;2022-08-01T11:02:39;24.40;65.10
12229;DHT22;6177;52.402;9.800;2022-08-01T11:05:26;24.10;65.30
12229;DHT22;6177;52.402;9.800;2022-08-01T11:08:21;24.20;65.50
12229;DHT22;6177;52.402;9.800;2022-08-01T11:11:06;24.40;65.30
12229;DHT22;6177;52.402;9.800;2022-08-01T11:16:42;24.60;64.90
12229;DHT22;6177;52.402;9.800;2022-08-01T11:19:26;24.50;65.00
12229;DHT22;6177;52.402;9.800;2022-08-01T11:22:31;24.30;65.20
12229;DHT22;6177;52.402;9.800;2022-08-01T11:25:15;24.50;65.20
12229;DHT22;6177;52.402;9.800;2022-08-01T11:33:50;24.60;63.40
12229;DHT22;6177;52.402;9.800;2022-08-01T11:36:35;24.60;62.80
12229;DHT22;6177;52.402;9.800;2022-08-01T11:39:20;24.80;62.50
12229;DHT22;6177;52.402;9.800;2022-08-01T11:42:17;24.80;62.40
12229;DHT22;6177;52.402;9.800;2022-08-01T11:45:02;24.80;61.80
12229;DHT22;6177;52.402;9.800;2022-08-01T11:47:50;24.60;61.90
12229;DHT22;6177;52.402;9.800;2022-08-01T11:50:35;24.50;61.80
12229;DHT22;6177;52.402;9.800;2022-08-01T11:53:21;24.60;62.60
12229;DHT22;6177;52.402;9.800;2022-08-01T11:56:05;25.10;62.10
12229;DHT22;6177;52.402;9.800;2022-08-01T11:58:50;25.40;61.20
12229;DHT22;6177;52.402;9.800;2022-08-01T12:01:42;25.50;59.10
12229;DHT22;6177;52.402;9.800;2022-08-01T12:04:43;25.70;58.70
12229;DHT22;6177;52.402;9.800;2022-08-01T12:07:29;25.90;56.90
12229;DHT22;6177;52.402;9.800;2022-08-01T12:10:15;26.00;56.20
12229;DHT22;6177;52.402;9.800;2022-08-01T12:13:00;26.00;55.70
12229;DHT22;6177;52.402;9.800;2022-08-01T12:15:45;26.10;54.50
12229;DHT22;6177;52.402;9.800;2022-08-01T12:18:30;26.20;53.10
12229;DHT22;6177;52.402;9.800;2022-08-01T12:21:21;26.10;52.70
12229;DHT22;6177;52.402;9.800;2022-08-01T12:24:06;26.00;52.60
12229;DHT22;6177;52.402;9.800;2022-08-01T12:26:51;26.10;53.60
12229;DHT22;6177;52.402;9.800;2022-08-01T12:29:37;26.80;52.00
12229;DHT22;6177;52.402;9.800;2022-08-01T12:32:23;26.90;50.10
12229;DHT22;6177;52.402;9.800;2022-08-01T12:35:09;27.00;49.20
12229;DHT22;6177;52.402;9.800;2022-08-01T12:37:57;27.40;50.10
12229;DHT22;6177;52.402;9.800;2022-08-01T12:40:43;27.60;48.50
12229;DHT22;6177;52.402;9.800;2022-08-01T12:43:27;27.70;46.60
12229;DHT22;6177;52.402;9.800;2022-08-01T12:46:15;27.30;46.80
12229;DHT22;6177;52.402;9.800;2022-08-01T12:49:01;27.20;47.60
12229;DHT22;6177;52.402;9.800;2022-08-01T12:51:45;27.50;48.00
12229;DHT22;6177;52.402;9.800;2022-08-01T12:54:30;27.30;47.50
12229;DHT22;6177;52.402;9.800;2022-08-01T12:57:24;27.30;49.80
12229;DHT22;6177;52.402;9.800;2022-08-01T13:03:13;27.60;48.00
12229;DHT22;6177;52.402;9.800;2022-08-01T13:05:59;28.20;47.30
12229;DHT22;6177;52.402;9.800;2022-08-01T13:08:44;28.10;45.70
12229;DHT22;6177;52.402;9.800;2022-08-01T13:11:28;28.00;45.70
12229;DHT22;6177;52.402;9.800;2022-08-01T13:14:28;28.10;46.00
12229;DHT22;6177;52.402;9.800;2022-08-01T13:17:28;28.10;45.50
12229;DHT22;6177;52.402;9.800;2022-08-01T13:20:23;27.90;45.10
12229;DHT22;6177;52.402;9.800;2022-08-01T13:23:15;27.70;45.30
12229;DHT22;6177;52.402;9.800;2022-08-01T13:26:00;27.90;45.80
12229;DHT22;6177;52.402;9.800;2022-08-01T13:28:44;28.00;46.00
12229;DHT22;6177;52.402;9.800;2022-08-01T13:31:32;28.00;45.80
12229;DHT22;6177;52.402;9.800;2022-08-01T13:34:17;27.90;45.20
12229;DHT22;6177;52.402;9.800;2022-08-01T13:37:01;27.60;45.30
12229;DHT22;6177;52.402;9.800;2022-08-01T13:39:52;27.20;46.50
12229;DHT22;6177;52.402;9.800;2022-08-01T13:42:36;27.30;47.90
12229;DHT22;6177;52.402;9.800;2022-08-01T13:45:21;27.40;46.50
12229;DHT22;6177;52.402;9.800;2022-08-01T13:48:05;27.40;46.20
12229;DHT22;6177;52.402;9.800;2022-08-01T13:50:49;27.40;46.80
12229;DHT22;6177;52.402;9.800;2022-08-01T13:53:33;27.40;46.50
12229;DHT22;6177;52.402;9.800;2022-08-01T13:56:17;27.10;47.40
12229;DHT22;6177;52.402;9.800;2022-08-01T13:59:02;27.10;47.60
12229;DHT22;6177;52.402;9.800;2022-08-01T14:01:47;27.10;47.10
12229;DHT22;6177;52.402;9.800;2022-08-01T14:04:31;27.10;47.30
12229;DHT22;6177;52.402;9.800;2022-08-01T14:07:15;27.30;47.30
12229;DHT22;6177;52.402;9.800;2022-08-01T14:10:00;27.60;46.60
12229;DHT22;6177;52.402;9.800;2022-08-01T14:12:45;27.60;45.90
12229;DHT22;6177;52.402;9.800;2022-08-01T14:15:30;27.50;45.30
12229;DHT22;6177;52.402;9.800;2022-08-01T14:18:15;26.90;45.90
12229;DHT22;6177;52.402;9.800;2022-08-01T14:20:59;26.60;47.00
12229;DHT22;6177;52.402;9.800;2022-08-01T14:23:44;26.60;47.70
12229;DHT22;6177;52.402;9.800;2022-08-01T14:26:28;26.80;47.20
12229;DHT22;6177;52.402;9.800;2022-08-01T14:29:13;27.10;47.10
12229;DHT22;6177;52.402;9.800;2022-08-01T14:31:58;27.30;45.80
12229;DHT22;6177;52.402;9.800;2022-08-01T14:34:42;27.30;46.30
12229;DHT22;6177;52.402;9.800;2022-08-01T14:37:26;27.50;46.60
12229;DHT22;6177;52.402;9.800;2022-08-01T14:40:12;27.50;44.80
12229;DHT22;6177;52.402;9.800;2022-08-01T14:42:57;27.50;45.20
12229;DHT22;6177;52.402;9.800;2022-08-01T14:45:41;27.50;44.40
12229;DHT22;6177;52.402;9.800;2022-08-01T14:48:25;27.50;43.60
12229;DHT22;6177;52.402;9.800;2022-08-01T14:51:09;27.20;44.00
12229;DHT22;6177;52.402;9.800;2022-08-01T14:53:54;27.10;44.60
12229;DHT22;6177;52.402;9.800;2022-08-01T14:56:38;27.10;45.50
12229;DHT22;6177;52.402;9.800;2022-08-01T14:59:22;27.10;44.80
12229;DHT22;6177;52.402;9.800;2022-08-01T15:02:06;27.10;45.00
12229;DHT22;6177;52.402;9.800;2022-08-01T15:04:50;27.00;44.30
12229;DHT22;6177;52.402;9.800;2022-08-01T15:07:35;26.70;44.30
12229;DHT22;6177;52.402;9.800;2022-08-01T15:10:20;26.80;44.00
12229;DHT22;6177;52.402;9.800;2022-08-01T15:13:05;26.90;44.40
12229;DHT22;6177;52.402;9.800;2022-08-01T15:15:49;27.00;44.30
12229;DHT22;6177;52.402;9.800;2022-08-01T15:18:33;26.90;44.30
12229;DHT22;6177;52.402;9.800;2022-08-01T15:21:18;27.00;44.80
12229;DHT22;6177;52.402;9.800;2022-08-01T15:24:02;26.90;44.00
12229;DHT22;6177;52.402;9.800;2022-08-01T15:26:46;26.70;44.60
12229;DHT22;6177;52.402;9.800;2022-08-01T15:29:31;26.70;44.20
12229;DHT22;6177;52.402;9.800;2022-08-01T15:32:17;26.40;44.70
12229;DHT22;6177;52.402;9.800;2022-08-01T15:35:02;26.30;45.60
12229;DHT22;6177;52.402;9.800;2022-08-01T15:37:47;26.20;44.90
12229;DHT22;6177;52.402;9.800;2022-08-01T15:40:32;26.00;44.90
12229;DHT22;6177;52.402;9.800;2022-08-01T15:43:18;25.90;45.40
12229;DHT22;6177;52.402;9.800;2022-08-01T15:46:03;25.80;45.70
12229;DHT22;6177;52.402;9.800;2022-08-01T15:48:48;25.80;46.30
12229;DHT22;6177;52.402;9.800;2022-08-01T15:51:32;25.90;46.00
12229;DHT22;6177;52.402;9.800;2022-08-01T15:54:17;25.90;45.40
12229;DHT22;6177;52.402;9.800;2022-08-01T15:57:02;26.10;45.60
12229;DHT22;6177;52.402;9.800;2022-08-01T15:59:46;26.50;45.30
12229;DHT22;6177;52.402;9.800;2022-08-01T16:02:30;26.70;44.30
12229;DHT22;6177;52.402;9.800;2022-08-01T16:05:14;26.70;43.90
12229;DHT22;6177;52.402;9.800;2022-08-01T16:07:59;26.60;44.10
12229;DHT22;6177;52.402;9.800;2022-08-01T16:10:43;27.00;44.00
12229;DHT22;6177;52.402;9.800;2022-08-01T16:13:27;27.20;43.30
12229;DHT22;6177;52.402;9.800;2022-08-01T16:16:11;27.40;43.20
12229;DHT22;6177;52.402;9.800;2022-08-01T16:18:55;27.70;42.50
12229;DHT22;6177;52.402;9.800;2022-08-01T16:21:40;27.80;41.60
12229;DHT22;6177;52.402;9.800;2022-08-01T16:24:24;27.60;41.80
12229;DHT22;6177;52.402;9.800;2022-08-01T16:27:12;27.30;41.70
12229;DHT22;6177;52.402;9.800;2022-08-01T16:29:56;27.00;42.50
12229;DHT22;6177;52.402;9.800;2022-08-01T16:32:41;26.90;43.00
12229;DHT22;6177;52.402;9.800;2022-08-01T16:35:25;26.80;43.10
12229;DHT22;6177;52.402;9.800;2022-08-01T16:38:10;26.60;43.10
12229;DHT22;6177;52.402;9.800;2022-08-01T16:40:54;26.20;43.50
12229;DHT22;6177;52.402;9.800;2022-08-01T16:43:39;26.00;44.30
12229;DHT22;6177;52.402;9.800;2022-08-01T16:46:24;25.80;44.80
12229;DHT22;6177;52.402;9.800;2022-08-01T16:49:10;25.70;44.90
12229;DHT22;6177;52.402;9.800;2022-08-01T16:51:54;25.60;45.70
12229;DHT22;6177;52.402;9.800;2022-08-01T16:54:39;25.60;45.90
12229;DHT22;6177;52.402;9.800;2022-08-01T16:57:23;25.60;45.90
12229;DHT22;6177;52.402;9.800;2022-08-01T17:00:11;25.50;45.50
12229;DHT22;6177;52.402;9.800;2022-08-01T17:02:56;25.60;46.00
12229;DHT22;6177;52.402;9.800;2022-08-01T17:05:41;25.70;45.40
12229;DHT22;6177;52.402;9.800;2022-08-01T17:08:26;25.70;45.30
12229;DHT22;6177;52.402;9.800;2022-08-01T17:11:10;25.90;45.40
12229;DHT22;6177;52.402;9.800;2022-08-01T17:13:55;25.90;45.00
12229;DHT22;6177;52.402;9.800;2022-08-01T17:16:39;25.70;44.20
12229;DHT22;6177;52.402;9.800;2022-08-01T17:19:24;25.30;44.80
12229;DHT22;6177;52.402;9.800;2022-08-01T17:22:08;25.00;45.50
12229;DHT22;6177;52.402;9.800;2022-08-01T17:24:53;24.90;46.20
12229;DHT22;6177;52.402;9.800;2022-08-01T17:27:37;24.90;45.90
12229;DHT22;6177;52.402;9.800;2022-08-01T17:30:22;25.10;46.50
12229;DHT22;6177;52.402;9.800;2022-08-01T17:33:07;25.40;46.30
12229;DHT22;6177;52.402;9.800;2022-08-01T17:35:51;25.70;45.30
12229;DHT22;6177;52.402;9.800;2022-08-01T17:38:35;25.80;45.00
12229;DHT22;6177;52.402;9.800;2022-08-01T17:41:20;26.00;44.90
12229;DHT22;6177;52.402;9.800;2022-08-01T17:44:04;25.90;44.20
12229;DHT22;6177;52.402;9.800;2022-08-01T17:46:49;25.70;44.30
12229;DHT22;6177;52.402;9.800;2022-08-01T17:49:33;25.70;44.80
12229;DHT22;6177;52.402;9.800;2022-08-01T17:52:18;25.70;45.00
12229;DHT22;6177;52.402;9.800;2022-08-01T17:55:03;25.50;45.10
12229;DHT22;6177;52.402;9.800;2022-08-01T17:57:48;25.40;45.40
12229;DHT22;6177;52.402;9.800;2022-08-01T18:00:38;25.20;45.40
12229;DHT22;6177;52.402;9.800;2022-08-01T18:03:56;25.70;45.40
12229;DHT22;6177;52.402;9.800;2022-08-01T18:06:42;26.30;44.50
12229;DHT22;6177;52.402;9.800;2022-08-01T18:09:26;26.60;43.60
12229;DHT22;6177;52.402;9.800;2022-08-01T18:12:15;26.50;43.40
12229;DHT22;6177;52.402;9.800;2022-08-01T18:15:00;26.40;42.90
12229;DHT22;6177;52.402;9.800;2022-08-01T18:17:47;26.40;43.10
12229;DHT22;6177;52.402;9.800;2022-08-01T18:20:32;26.60;43.20
12229;DHT22;6177;52.402;9.800;2022-08-01T18:23:16;26.60;42.90
12229;DHT22;6177;52.402;9.800;2022-08-01T18:26:01;26.40;42.90
12229;DHT22;6177;52.402;9.800;2022-08-01T18:28:45;26.00;43.30
12229;DHT22;6177;52.402;9.800;2022-08-01T18:31:29;25.50;44.00
12229;DHT22;6177;52.402;9.800;2022-08-01T18:34:14;25.10;44.60
12229;DHT22;6177;52.402;9.800;2022-08-01T18:36:59;24.70;45.60