sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60203;SDS011;46068;52.132;4.618;2022-10-16T08:35:12;8.07;;;1.42;;
60203;SDS011;46068;52.132;4.618;2022-10-16T08:37:38;7.93;;;1.35;;
60203;SDS011;46068;52.132;4.618;2022-10-16T08:40:05;9.20;;;1.75;;
60203;SDS011;46068;52.132;4.618;2022-10-16T08:42:39;3.88;;;1.05;;
60203;SDS011;46068;52.132;4.618;2022-10-16T08:45:13;8.23;;;1.65;;
60203;SDS011;46068;52.132;4.618;2022-10-16T08:47:47;14.50;;;1.83;;
60203;SDS011;46068;52.132;4.618;2022-10-16T08:50:17;6.95;;;1.50;;
60203;SDS011;46068;52.132;4.618;2022-10-16T08:52:45;10.85;;;1.20;;
60203;SDS011;46068;52.132;4.618;2022-10-16T08:55:17;8.35;;;1.50;;
60203;SDS011;46068;52.132;4.618;2022-10-16T10:20:37;4.53;;;1.38;;
60203;SDS011;46068;52.132;4.618;2022-10-16T10:28:01;9.90;;;1.90;;
60203;SDS011;46068;52.132;4.618;2022-10-16T10:30:29;9.63;;;1.90;;
60203;SDS011;46068;52.132;4.618;2022-10-16T10:37:55;7.15;;;1.75;;
60203;SDS011;46068;52.132;4.618;2022-10-16T10:40:30;7.50;;;1.60;;
60203;SDS011;46068;52.132;4.618;2022-10-16T10:45:26;8.18;;;2.70;;
60203;SDS011;46068;52.132;4.618;2022-10-16T10:47:56;6.30;;;2.10;;
60203;SDS011;46068;52.132;4.618;2022-10-16T10:50:25;6.75;;;2.08;;
60203;SDS011;46068;52.132;4.618;2022-10-16T10:53:02;8.85;;;2.30;;
60203;SDS011;46068;52.132;4.618;2022-10-16T10:55:36;8.82;;;2.08;;
60203;SDS011;46068;52.132;4.618;2022-10-16T10:58:11;7.28;;;2.13;;
60203;SDS011;46068;52.132;4.618;2022-10-16T11:00:42;8.13;;;2.15;;
60203;SDS011;46068;52.132;4.618;2022-10-16T11:03:13;6.32;;;2.08;;
60203;SDS011;46068;52.132;4.618;2022-10-16T11:05:46;5.32;;;1.80;;
60203;SDS011;46068;52.132;4.618;2022-10-16T11:08:17;6.47;;;1.92;;
60203;SDS011;46068;52.132;4.618;2022-10-16T11:10:46;9.45;;;2.15;;
60203;SDS011;46068;52.132;4.618;2022-10-16T11:13:17;6.32;;;1.63;;
60203;SDS011;46068;52.132;4.618;2022-10-16T11:15:45;5.95;;;1.83;;
60203;SDS011;46068;52.132;4.618;2022-10-16T11:20:40;6.18;;;1.80;;
60203;SDS011;46068;52.132;4.618;2022-10-16T11:23:10;8.85;;;1.73;;
60203;SDS011;46068;52.132;4.618;2022-10-16T11:25:39;11.60;;;2.00;;
60203;SDS011;46068;52.132;4.618;2022-10-16T11:28:07;8.30;;;2.00;;
60203;SDS011;46068;52.132;4.618;2022-10-16T11:30:39;6.95;;;2.15;;
60203;SDS011;46068;52.132;4.618;2022-10-16T11:33:10;8.40;;;1.95;;
60203;SDS011;46068;52.132;4.618;2022-10-16T11:35:41;7.72;;;1.73;;
60203;SDS011;46068;52.132;4.618;2022-10-16T11:38:10;7.78;;;1.75;;
60203;SDS011;46068;52.132;4.618;2022-10-16T11:48:00;9.00;;;2.03;;
60203;SDS011;46068;52.132;4.618;2022-10-16T11:52:55;8.52;;;1.95;;
60203;SDS011;46068;52.132;4.618;2022-10-16T12:31:59;8.23;;;1.73;;
60203;SDS011;46068;52.132;4.618;2022-10-16T12:34:27;7.68;;;1.50;;
60203;SDS011;46068;52.132;4.618;2022-10-16T12:36:53;6.20;;;1.52;;
60203;SDS011;46068;52.132;4.618;2022-10-16T12:39:21;7.07;;;1.58;;
60203;SDS011;46068;52.132;4.618;2022-10-16T12:41:48;8.88;;;1.77;;
60203;SDS011;46068;52.132;4.618;2022-10-16T12:44:21;9.75;;;1.75;;
60203;SDS011;46068;52.132;4.618;2022-10-16T12:49:29;10.20;;;2.15;;
60203;SDS011;46068;52.132;4.618;2022-10-16T12:51:56;6.28;;;1.60;;
60203;SDS011;46068;52.132;4.618;2022-10-16T12:54:25;7.85;;;1.52;;
60203;SDS011;46068;52.132;4.618;2022-10-16T12:56:57;7.72;;;1.40;;
60203;SDS011;46068;52.132;4.618;2022-10-16T12:59:32;6.95;;;1.20;;
60203;SDS011;46068;52.132;4.618;2022-10-16T13:02:07;10.10;;;1.70;;
60203;SDS011;46068;52.132;4.618;2022-10-16T13:04:42;8.27;;;1.40;;
60203;SDS011;46068;52.132;4.618;2022-10-16T13:07:28;5.68;;;1.60;;
60203;SDS011;46068;52.132;4.618;2022-10-16T13:10:00;7.50;;;1.90;;
60203;SDS011;46068;52.132;4.618;2022-10-16T13:12:45;8.43;;;1.40;;
60203;SDS011;46068;52.132;4.618;2022-10-16T13:22:38;8.23;;;1.65;;
60203;SDS011;46068;52.132;4.618;2022-10-16T13:25:13;5.88;;;1.70;;
60203;SDS011;46068;52.132;4.618;2022-10-16T13:27:44;9.43;;;1.70;;
60203;SDS011;46068;52.132;4.618;2022-10-16T13:30:13;11.25;;;2.55;;
60203;SDS011;46068;52.132;4.618;2022-10-16T13:32:43;9.65;;;1.65;;
60203;SDS011;46068;52.132;4.618;2022-10-16T13:35:20;6.93;;;1.60;;
60203;SDS011;46068;52.132;4.618;2022-10-16T13:37:48;7.93;;;1.85;;
60203;SDS011;46068;52.132;4.618;2022-10-16T13:40:18;7.95;;;1.77;;
60203;SDS011;46068;52.132;4.618;2022-10-16T13:42:44;11.00;;;1.70;;
60203;SDS011;46068;52.132;4.618;2022-10-16T13:45:16;11.65;;;1.98;;
60203;SDS011;46068;52.132;4.618;2022-10-16T13:50:10;8.30;;;1.27;;
60203;SDS011;46068;52.132;4.618;2022-10-16T13:52:37;10.20;;;1.73;;
60203;SDS011;46068;52.132;4.618;2022-10-16T13:55:09;7.55;;;1.50;;
60203;SDS011;46068;52.132;4.618;2022-10-16T13:57:36;7.85;;;1.30;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:00:02;11.48;;;1.85;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:02:30;10.43;;;1.65;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:04:59;9.85;;;1.60;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:07:27;12.98;;;1.73;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:09:54;12.00;;;1.80;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:12:22;10.25;;;2.38;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:14:49;10.40;;;1.77;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:17:18;7.88;;;1.83;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:19:46;5.95;;;1.58;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:22:22;8.70;;;1.83;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:24:50;8.32;;;1.80;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:27:29;11.75;;;2.03;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:30:08;9.02;;;1.67;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:32:34;8.32;;;1.80;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:35:00;12.48;;;2.08;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:37:27;10.15;;;1.65;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:39:55;8.48;;;1.67;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:42:22;8.77;;;1.70;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:44:51;9.65;;;1.75;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:47:19;6.75;;;1.50;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:49:49;7.95;;;1.80;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:52:15;7.85;;;1.50;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:54:41;7.30;;;1.38;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:57:14;6.30;;;1.63;;
60203;SDS011;46068;52.132;4.618;2022-10-16T14:59:42;12.98;;;2.00;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:02:18;7.53;;;1.50;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:04:44;9.82;;;1.38;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:07:11;9.77;;;1.52;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:09:37;9.82;;;1.63;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:12:03;11.00;;;2.13;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:14:30;11.88;;;1.80;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:16:56;10.07;;;1.80;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:19:24;11.65;;;2.03;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:21:50;10.25;;;1.45;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:24:17;6.97;;;1.35;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:26:44;9.23;;;1.60;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:29:11;12.98;;;1.90;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:31:37;12.20;;;2.05;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:34:03;9.38;;;1.63;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:36:33;10.05;;;2.00;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:39:01;10.63;;;1.95;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:41:28;13.23;;;2.08;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:43:54;6.38;;;1.33;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:46:21;14.70;;;2.10;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:48:48;10.30;;;1.80;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:51:14;10.68;;;2.40;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:53:42;11.80;;;1.98;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:56:11;9.38;;;1.45;;
60203;SDS011;46068;52.132;4.618;2022-10-16T15:58:38;8.60;;;1.67;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:01:05;7.65;;;1.33;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:03:32;13.65;;;2.75;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:06:02;11.35;;;2.58;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:08:29;8.10;;;1.83;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:10:59;13.05;;;3.13;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:13:26;10.30;;;2.28;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:15:52;10.80;;;1.95;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:18:19;8.65;;;1.83;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:20:45;6.72;;;1.65;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:23:11;10.05;;;2.80;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:25:37;11.57;;;2.97;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:28:05;11.95;;;2.78;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:30:32;15.98;;;2.13;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:32:58;11.85;;;2.03;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:35:24;9.10;;;2.00;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:37:51;8.18;;;1.98;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:40:17;14.60;;;4.20;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:42:43;18.25;;;4.13;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:45:11;12.15;;;2.92;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:47:37;8.45;;;2.30;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:50:04;11.27;;;2.28;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:52:32;8.63;;;2.05;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:54:58;11.43;;;1.92;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:57:24;11.30;;;2.28;;
60203;SDS011;46068;52.132;4.618;2022-10-16T16:59:50;15.75;;;2.72;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:02:18;10.30;;;3.22;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:04:45;13.43;;;2.80;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:07:11;14.27;;;3.00;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:09:37;10.98;;;2.80;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:12:04;13.30;;;2.83;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:14:30;10.68;;;2.75;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:16:56;12.32;;;3.33;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:19:24;13.95;;;4.18;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:21:51;11.02;;;3.45;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:24:17;14.50;;;3.22;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:26:45;14.57;;;3.45;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:29:13;11.45;;;3.15;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:31:39;13.45;;;3.25;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:34:07;11.88;;;2.65;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:36:36;12.43;;;2.55;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:39:03;8.85;;;2.47;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:41:31;13.68;;;2.75;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:43:58;9.80;;;2.85;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:46:24;7.68;;;2.67;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:48:51;11.77;;;2.67;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:51:19;15.75;;;3.58;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:53:48;14.75;;;3.03;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:56:14;13.90;;;3.17;;
60203;SDS011;46068;52.132;4.618;2022-10-16T17:58:41;14.18;;;2.70;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:01:10;8.02;;;2.83;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:03:37;15.00;;;2.97;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:06:03;14.07;;;2.60;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:08:29;15.95;;;3.17;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:10:57;9.65;;;2.17;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:13:23;12.30;;;2.40;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:15:58;10.20;;;2.28;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:18:24;12.20;;;2.50;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:20:54;9.70;;;2.65;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:23:21;6.05;;;2.10;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:25:48;12.05;;;2.13;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:28:15;8.88;;;2.35;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:30:42;14.57;;;3.67;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:33:08;9.73;;;2.55;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:35:34;15.48;;;2.72;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:38:01;10.80;;;2.13;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:40:27;9.57;;;2.40;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:42:53;14.73;;;2.70;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:45:21;10.23;;;2.58;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:47:47;12.77;;;2.85;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:50:14;10.10;;;2.63;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:52:45;11.15;;;2.83;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:55:12;12.60;;;2.47;;
60203;SDS011;46068;52.132;4.618;2022-10-16T18:57:38;14.55;;;2.65;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:00:05;9.68;;;2.45;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:02:33;12.55;;;3.28;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:04:59;13.93;;;3.08;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:07:25;13.88;;;3.30;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:09:52;13.85;;;2.90;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:12:18;17.02;;;3.25;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:14:46;12.55;;;2.67;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:17:12;14.98;;;3.13;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:19:40;10.80;;;2.70;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:22:06;13.07;;;3.17;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:24:51;12.60;;;3.03;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:27:17;11.68;;;2.75;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:29:44;12.38;;;2.88;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:32:10;13.23;;;3.20;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:34:36;9.75;;;2.75;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:37:04;13.35;;;2.88;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:39:30;11.05;;;3.42;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:41:56;14.85;;;3.53;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:44:23;12.75;;;3.97;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:46:50;14.50;;;3.45;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:49:17;11.88;;;3.75;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:51:46;15.45;;;3.50;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:54:14;13.50;;;3.50;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:56:41;13.90;;;4.18;;
60203;SDS011;46068;52.132;4.618;2022-10-16T19:59:07;13.35;;;3.85;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:01:35;14.45;;;3.95;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:04:01;12.10;;;3.95;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:06:28;16.85;;;3.90;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:08:54;15.60;;;4.13;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:11:25;13.38;;;3.45;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:13:51;14.80;;;3.92;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:16:18;11.27;;;3.60;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:18:45;15.77;;;4.10;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:21:13;12.68;;;3.67;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:23:39;12.75;;;3.70;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:26:06;13.77;;;4.93;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:28:39;16.85;;;4.60;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:31:05;11.18;;;3.47;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:33:32;9.48;;;3.05;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:35:58;9.23;;;3.33;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:38:25;12.68;;;3.80;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:40:51;13.43;;;3.63;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:43:17;12.85;;;3.42;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:45:45;11.00;;;3.28;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:48:12;10.45;;;3.75;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:50:39;12.52;;;3.70;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:53:06;16.95;;;4.03;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:55:33;11.30;;;3.30;;
60203;SDS011;46068;52.132;4.618;2022-10-16T20:58:00;14.80;;;3.72;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:00:26;11.15;;;3.90;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:02:54;8.45;;;3.08;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:05:21;10.20;;;3.78;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:07:47;12.05;;;3.22;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:10:13;14.63;;;3.65;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:12:40;11.77;;;3.50;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:15:06;7.05;;;3.50;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:17:33;11.95;;;3.50;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:20:00;11.50;;;3.60;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:22:27;7.78;;;3.75;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:24:54;10.32;;;3.63;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:27:20;8.95;;;3.85;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:29:46;11.82;;;4.00;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:32:13;8.80;;;3.95;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:34:39;10.43;;;4.25;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:37:07;7.82;;;4.05;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:39:33;9.43;;;4.22;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:41:59;10.30;;;4.20;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:44:25;9.43;;;4.57;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:46:52;12.15;;;4.90;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:49:18;11.50;;;4.45;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:51:45;8.60;;;4.47;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:54:13;8.80;;;4.00;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:56:43;9.18;;;4.60;;
60203;SDS011;46068;52.132;4.618;2022-10-16T21:59:15;10.02;;;3.88;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:01:44;7.57;;;4.43;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:04:11;9.57;;;4.30;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:06:40;10.27;;;4.43;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:09:06;11.13;;;4.07;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:11:39;9.68;;;3.97;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:14:07;12.43;;;4.72;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:16:34;6.28;;;4.05;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:19:03;9.27;;;4.68;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:21:37;9.30;;;3.95;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:24:04;7.53;;;3.90;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:26:34;8.80;;;3.85;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:29:02;4.78;;;3.50;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:31:28;7.28;;;3.63;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:33:55;4.88;;;3.03;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:36:21;7.50;;;3.80;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:38:48;7.78;;;3.10;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:41:14;5.45;;;2.70;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:43:41;8.43;;;2.95;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:46:10;10.60;;;3.10;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:48:36;5.65;;;3.10;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:51:03;3.53;;;2.80;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:53:29;9.82;;;3.42;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:55:56;5.43;;;3.03;;
60203;SDS011;46068;52.132;4.618;2022-10-16T22:58:22;7.15;;;2.58;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:00:49;4.10;;;2.80;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:03:16;4.70;;;3.03;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:05:43;6.18;;;3.30;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:08:10;6.80;;;3.15;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:10:37;7.13;;;3.30;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:13:03;6.68;;;3.30;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:15:30;7.03;;;3.58;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:17:56;7.85;;;3.58;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:20:24;6.95;;;3.83;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:22:50;9.55;;;3.70;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:25:17;5.95;;;3.63;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:27:43;5.47;;;3.20;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:30:10;6.72;;;3.55;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:32:36;5.70;;;3.33;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:35:02;6.13;;;3.50;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:37:30;7.47;;;3.50;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:39:56;5.25;;;3.25;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:42:23;5.68;;;3.53;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:44:49;6.68;;;3.78;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:47:15;6.93;;;4.03;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:49:42;5.90;;;3.95;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:52:08;6.45;;;3.55;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:54:35;6.47;;;3.75;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:57:02;11.07;;;4.10;;
60203;SDS011;46068;52.132;4.618;2022-10-16T23:59:28;6.60;;;3.72;;
