sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35551;BME280;21655;46.056;13.616;2022-11-28T00:02:16;101099.88;;;3.22;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T00:04:41;101092.66;;;3.32;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T00:07:06;101094.75;;;3.28;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T00:09:32;101092.84;;;3.41;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T00:11:57;101087.44;;;3.52;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T00:14:23;101082.97;;;3.62;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T00:16:48;101085.28;;;3.79;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T00:19:13;101079.28;;;3.74;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T00:21:40;101071.19;;;3.72;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T00:24:06;101065.84;;;3.82;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T00:26:35;101065.50;;;4.19;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T00:29:01;101066.31;;;4.43;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T00:31:29;101058.94;;;4.55;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T00:33:55;101049.84;;;5.19;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T00:36:21;101048.50;;;5.45;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T00:38:48;101043.00;;;5.65;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T00:41:16;101039.19;;;5.77;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T00:43:43;101043.00;;;5.96;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T00:46:10;101037.84;;;5.82;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T00:48:36;101041.59;;;5.70;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T00:51:11;101047.63;;;5.44;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T00:53:38;101053.47;;;5.19;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T00:56:07;101066.84;;;5.13;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T00:58:36;101069.63;;;5.02;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:01:14;101066.50;;;4.84;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:03:41;101072.28;;;4.70;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:06:08;101072.94;;;4.63;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:08:34;101071.81;;;4.54;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:10:59;101075.41;;;4.66;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:13:25;101069.41;;;4.61;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:15:50;101078.41;;;4.41;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:18:16;101074.66;;;4.31;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:20:41;101071.16;;;4.29;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:23:07;101077.28;;;4.21;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:25:32;101069.16;;;4.20;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:27:58;101066.44;;;4.53;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:30:23;101055.94;;;4.80;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:32:49;101053.38;;;4.99;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:35:14;101052.88;;;5.05;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:37:40;101050.03;;;4.84;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:40:06;101046.69;;;4.70;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:42:31;101053.06;;;4.59;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:45:05;101045.16;;;4.77;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:47:31;101049.31;;;4.71;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:49:58;101050.84;;;4.53;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:52:24;101044.09;;;4.57;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:54:54;101055.44;;;4.53;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T01:57:23;101048.56;;;4.47;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T02:00:09;101042.34;;;4.45;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T02:02:38;101046.06;;;4.33;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T02:05:05;101034.38;;;4.20;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T02:07:32;101030.84;;;4.07;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T02:09:59;101016.25;;;3.96;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T02:12:42;101028.94;;;3.86;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T02:23:19;100998.59;;;3.65;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T02:26:17;100991.22;;;3.55;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T02:40:25;100995.88;;;3.65;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T02:48:02;100988.94;;;3.38;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T02:50:59;100983.09;;;3.43;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T02:53:28;100983.22;;;3.41;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T02:55:56;100972.25;;;3.41;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T02:58:22;100968.50;;;3.42;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T03:00:48;100970.25;;;3.43;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T03:05:50;100976.47;;;3.34;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T03:16:34;100967.03;;;3.38;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T03:19:16;100965.81;;;3.19;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T03:24:43;100966.16;;;3.03;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T03:27:24;100964.28;;;3.04;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T03:30:05;100953.09;;;3.07;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T03:32:35;100965.41;;;3.01;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T03:35:10;100964.91;;;3.07;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T03:37:47;100953.06;;;2.96;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T03:40:17;100954.38;;;2.90;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T03:42:50;100950.63;;;2.80;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T03:45:22;100948.84;;;2.79;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T03:47:54;100950.44;;;2.71;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T03:50:35;100951.06;;;2.74;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T03:53:05;100944.09;;;2.70;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T03:55:36;100952.13;;;2.61;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T03:58:13;100947.94;;;2.68;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T04:00:50;100951.66;;;2.67;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T04:03:22;100940.84;;;2.65;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T04:06:01;100942.59;;;2.66;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T04:08:29;100945.91;;;2.59;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T04:11:08;100944.69;;;2.63;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T04:13:46;100947.94;;;2.68;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T04:16:32;100940.66;;;2.56;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T04:23:50;100949.13;;;2.40;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T04:26:26;100955.25;;;2.44;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T04:28:53;100945.13;;;2.33;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T04:31:21;100939.69;;;2.44;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T04:33:51;100940.69;;;2.43;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T04:36:19;100945.00;;;2.35;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T04:38:47;100939.41;;;2.36;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T04:41:38;100936.38;;;2.52;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T04:44:12;100941.09;;;2.50;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T04:46:45;100944.41;;;2.42;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T04:49:13;100941.16;;;2.37;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T04:51:48;100946.22;;;2.31;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T04:56:44;100940.22;;;2.26;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T04:59:12;100944.38;;;2.31;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:01:40;100939.53;;;2.35;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:04:07;100944.56;;;2.28;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:06:34;100946.31;;;2.29;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:09:00;100947.88;;;2.21;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:11:26;100944.28;;;2.20;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:13:52;100956.31;;;2.18;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:16:18;100938.72;;;2.09;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:18:43;100942.44;;;2.08;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:21:09;100948.91;;;2.07;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:23:40;100937.53;;;2.01;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:26:11;100939.84;;;1.94;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:28:38;100937.56;;;1.88;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:31:04;100932.34;;;1.85;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:33:31;100932.97;;;1.77;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:36:04;100941.75;;;1.82;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:38:31;100932.97;;;1.89;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:40:57;100931.41;;;1.97;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:43:24;100929.03;;;1.93;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:45:50;100930.22;;;1.89;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:48:15;100930.81;;;1.82;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:50:41;100918.91;;;1.83;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:53:07;100923.69;;;1.79;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:55:33;100920.31;;;1.76;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T05:57:59;100927.66;;;1.75;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:00:24;100928.97;;;1.70;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:02:50;100922.63;;;1.82;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:05:15;100922.81;;;1.91;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:07:40;100917.97;;;2.07;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:10:06;100915.44;;;2.04;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:12:32;100919.53;;;1.98;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:14:58;100920.59;;;1.96;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:17:24;100923.81;;;1.90;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:19:49;100917.63;;;1.99;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:22:15;100916.88;;;1.97;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:24:40;100918.28;;;2.02;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:27:06;100920.81;;;2.05;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:29:31;100916.88;;;1.97;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:31:57;100913.41;;;1.95;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:34:22;100915.25;;;1.94;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:36:48;100922.59;;;1.94;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:39:15;100911.75;;;1.92;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:41:41;100917.63;;;1.99;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:44:09;100914.75;;;2.13;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:46:36;100915.75;;;2.12;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:49:02;100915.94;;;2.21;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:51:28;100917.19;;;2.41;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:53:54;100918.63;;;2.34;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:56:20;100916.03;;;2.32;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T06:58:46;100919.03;;;2.40;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T07:01:15;100918.81;;;2.43;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T07:03:41;100920.09;;;2.50;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T07:06:08;100912.50;;;2.54;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T07:08:34;100913.56;;;2.64;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T07:11:14;100914.91;;;2.82;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T07:13:41;100909.22;;;2.96;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T07:16:09;100910.13;;;3.07;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T07:18:37;100909.19;;;3.19;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T07:21:02;100912.06;;;3.29;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T07:23:28;100904.13;;;3.48;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T07:25:57;100895.78;;;3.49;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T07:28:24;100893.16;;;3.69;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T07:33:56;100878.59;;;4.02;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T07:36:25;100885.94;;;4.12;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T07:38:54;100860.47;;;4.21;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T07:41:21;100860.16;;;4.78;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T07:43:48;100850.97;;;5.09;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T07:46:16;100841.84;;;5.49;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T07:48:43;100840.47;;;5.64;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T07:51:13;100828.69;;;6.12;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T07:53:39;100827.69;;;6.32;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T07:56:09;100818.44;;;6.52;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T07:58:37;100813.81;;;6.81;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T08:01:10;100814.00;;;7.44;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T08:03:36;100816.66;;;8.36;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T08:06:03;100805.16;;;8.76;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T08:08:28;100811.41;;;9.38;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T08:10:58;100802.06;;;12.15;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T08:13:24;100799.78;;;12.57;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T08:15:50;100799.25;;;12.84;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T08:18:15;100792.22;;;13.04;92.85
35551;BME280;21655;46.056;13.616;2022-11-28T08:20:41;100793.56;;;13.08;86.32
35551;BME280;21655;46.056;13.616;2022-11-28T08:23:07;100786.97;;;13.45;86.88
35551;BME280;21655;46.056;13.616;2022-11-28T08:25:32;100783.63;;;12.83;85.76
35551;BME280;21655;46.056;13.616;2022-11-28T08:27:58;100771.78;;;12.28;88.69
35551;BME280;21655;46.056;13.616;2022-11-28T08:30:23;100784.00;;;11.56;96.07
35551;BME280;21655;46.056;13.616;2022-11-28T08:32:49;100776.38;;;11.18;98.78
35551;BME280;21655;46.056;13.616;2022-11-28T08:35:15;100772.03;;;10.84;97.93
35551;BME280;21655;46.056;13.616;2022-11-28T08:37:40;100771.50;;;11.36;96.57
35551;BME280;21655;46.056;13.616;2022-11-28T08:40:06;100771.31;;;12.55;89.67
35551;BME280;21655;46.056;13.616;2022-11-28T08:42:31;100762.88;;;13.67;81.17
35551;BME280;21655;46.056;13.616;2022-11-28T08:44:57;100760.78;;;13.98;75.51
35551;BME280;21655;46.056;13.616;2022-11-28T08:47:22;100767.03;;;13.71;75.99
35551;BME280;21655;46.056;13.616;2022-11-28T08:49:48;100767.03;;;12.97;76.25
35551;BME280;21655;46.056;13.616;2022-11-28T08:52:13;100762.22;;;12.83;78.32
35551;BME280;21655;46.056;13.616;2022-11-28T08:54:38;100766.47;;;13.02;77.23
35551;BME280;21655;46.056;13.616;2022-11-28T08:57:05;100761.94;;;13.01;78.07
35551;BME280;21655;46.056;13.616;2022-11-28T08:59:31;100766.38;;;12.34;77.89
35551;BME280;21655;46.056;13.616;2022-11-28T09:01:56;100760.72;;;12.20;82.81
35551;BME280;21655;46.056;13.616;2022-11-28T09:04:22;100756.97;;;11.97;84.32
35551;BME280;21655;46.056;13.616;2022-11-28T09:06:48;100760.50;;;11.83;85.29
35551;BME280;21655;46.056;13.616;2022-11-28T09:09:14;100748.34;;;11.84;85.78
35551;BME280;21655;46.056;13.616;2022-11-28T09:11:39;100760.75;;;11.65;84.73
35551;BME280;21655;46.056;13.616;2022-11-28T09:14:05;100765.09;;;11.44;86.04
35551;BME280;21655;46.056;13.616;2022-11-28T09:16:31;100760.44;;;11.28;87.57
35551;BME280;21655;46.056;13.616;2022-11-28T09:18:56;100762.13;;;11.37;88.13
35551;BME280;21655;46.056;13.616;2022-11-28T09:21:23;100756.25;;;11.24;87.68
35551;BME280;21655;46.056;13.616;2022-11-28T09:23:49;100765.06;;;11.36;88.37
35551;BME280;21655;46.056;13.616;2022-11-28T09:26:19;100759.00;;;11.56;87.63
35551;BME280;21655;46.056;13.616;2022-11-28T09:28:46;100745.91;;;11.81;85.40
35551;BME280;21655;46.056;13.616;2022-11-28T09:31:13;100745.59;;;12.53;82.96
35551;BME280;21655;46.056;13.616;2022-11-28T09:33:39;100755.44;;;12.86;80.67
35551;BME280;21655;46.056;13.616;2022-11-28T09:36:11;100745.91;;;14.20;74.96
35551;BME280;21655;46.056;13.616;2022-11-28T09:38:37;100738.41;;;14.56;70.38
35551;BME280;21655;46.056;13.616;2022-11-28T09:41:03;100735.75;;;15.04;67.20
35551;BME280;21655;46.056;13.616;2022-11-28T09:43:45;100722.34;;;14.58;66.69
35551;BME280;21655;46.056;13.616;2022-11-28T09:46:17;100725.03;;;13.72;70.02
35551;BME280;21655;46.056;13.616;2022-11-28T09:48:49;100723.09;;;12.62;73.75
35551;BME280;21655;46.056;13.616;2022-11-28T09:56:23;100703.34;;;12.49;78.59
35551;BME280;21655;46.056;13.616;2022-11-28T09:58:55;100720.69;;;12.29;78.10
35551;BME280;21655;46.056;13.616;2022-11-28T10:03:58;100699.50;;;11.89;81.46
35551;BME280;21655;46.056;13.616;2022-11-28T10:12:05;100688.38;;;11.59;84.45
35551;BME280;21655;46.056;13.616;2022-11-28T10:17:36;100682.31;;;11.47;87.56
35551;BME280;21655;46.056;13.616;2022-11-28T10:20:14;100664.66;;;11.24;87.22
35551;BME280;21655;46.056;13.616;2022-11-28T10:22:55;100668.16;;;11.18;88.95
35551;BME280;21655;46.056;13.616;2022-11-28T10:25:29;100661.75;;;11.10;88.21
35551;BME280;21655;46.056;13.616;2022-11-28T10:27:56;100669.38;;;11.08;89.43
35551;BME280;21655;46.056;13.616;2022-11-28T10:30:23;100652.91;;;11.15;88.42
35551;BME280;21655;46.056;13.616;2022-11-28T10:35:25;100655.47;;;11.24;88.03
35551;BME280;21655;46.056;13.616;2022-11-28T10:37:53;100650.78;;;11.24;87.55
35551;BME280;21655;46.056;13.616;2022-11-28T10:40:37;100652.84;;;11.30;88.20
35551;BME280;21655;46.056;13.616;2022-11-28T10:43:34;100645.16;;;11.40;86.95
35551;BME280;21655;46.056;13.616;2022-11-28T10:48:55;100637.78;;;11.17;87.74
35551;BME280;21655;46.056;13.616;2022-11-28T10:51:33;100639.22;;;11.05;89.73
35551;BME280;21655;46.056;13.616;2022-11-28T10:57:07;100633.16;;;11.02;87.78
35551;BME280;21655;46.056;13.616;2022-11-28T11:02:52;100626.50;;;11.11;89.21
35551;BME280;21655;46.056;13.616;2022-11-28T11:05:30;100626.16;;;11.21;87.86
35551;BME280;21655;46.056;13.616;2022-11-28T11:08:01;100622.47;;;11.37;86.49
35551;BME280;21655;46.056;13.616;2022-11-28T11:10:40;100616.25;;;11.27;85.05
35551;BME280;21655;46.056;13.616;2022-11-28T11:13:18;100607.31;;;11.47;86.93
35551;BME280;21655;46.056;13.616;2022-11-28T11:15:46;100611.09;;;11.54;85.86
35551;BME280;21655;46.056;13.616;2022-11-28T11:18:28;100601.25;;;11.44;84.12
35551;BME280;21655;46.056;13.616;2022-11-28T11:21:21;100605.91;;;11.51;85.10
35551;BME280;21655;46.056;13.616;2022-11-28T11:23:48;100614.88;;;11.69;83.18
35551;BME280;21655;46.056;13.616;2022-11-28T11:26:27;100599.34;;;11.83;83.89
35551;BME280;21655;46.056;13.616;2022-11-28T11:28:54;100602.22;;;11.97;81.45
35551;BME280;21655;46.056;13.616;2022-11-28T11:31:31;100600.06;;;12.07;81.98
35551;BME280;21655;46.056;13.616;2022-11-28T11:34:05;100594.69;;;12.06;80.04
35551;BME280;21655;46.056;13.616;2022-11-28T11:36:37;100594.75;;;12.20;80.84
35551;BME280;21655;46.056;13.616;2022-11-28T11:39:06;100602.47;;;12.55;78.08
35551;BME280;21655;46.056;13.616;2022-11-28T11:41:32;100586.09;;;12.60;76.79
35551;BME280;21655;46.056;13.616;2022-11-28T11:44:24;100589.69;;;12.46;77.69
35551;BME280;21655;46.056;13.616;2022-11-28T11:46:53;100581.28;;;12.32;77.21
35551;BME280;21655;46.056;13.616;2022-11-28T11:49:40;100583.38;;;12.30;78.25
35551;BME280;21655;46.056;13.616;2022-11-28T11:57:23;100559.66;;;12.19;77.78
35551;BME280;21655;46.056;13.616;2022-11-28T11:59:59;100564.16;;;11.98;79.93
35551;BME280;21655;46.056;13.616;2022-11-28T12:05:23;100555.53;;;11.93;82.00
35551;BME280;21655;46.056;13.616;2022-11-28T12:08:11;100556.47;;;11.77;81.62
35551;BME280;21655;46.056;13.616;2022-11-28T12:10:47;100547.03;;;11.64;81.88
35551;BME280;21655;46.056;13.616;2022-11-28T12:13:23;100541.97;;;11.67;83.87
35551;BME280;21655;46.056;13.616;2022-11-28T12:24:12;100537.44;;;10.98;85.62
35551;BME280;21655;46.056;13.616;2022-11-28T12:26:51;100532.78;;;10.90;87.91
35551;BME280;21655;46.056;13.616;2022-11-28T12:40:23;100534.03;;;10.80;91.42
35551;BME280;21655;46.056;13.616;2022-11-28T12:48:32;100521.22;;;10.71;90.63
35551;BME280;21655;46.056;13.616;2022-11-28T12:54:04;100517.06;;;10.67;90.22
35551;BME280;21655;46.056;13.616;2022-11-28T12:59:30;100515.50;;;10.64;92.77
35551;BME280;21655;46.056;13.616;2022-11-28T13:02:14;100517.97;;;10.59;94.33
35551;BME280;21655;46.056;13.616;2022-11-28T13:04:54;100519.53;;;10.54;92.93
35551;BME280;21655;46.056;13.616;2022-11-28T13:15:45;100508.78;;;10.43;96.77
35551;BME280;21655;46.056;13.616;2022-11-28T13:18:39;100510.19;;;10.39;96.08
35551;BME280;21655;46.056;13.616;2022-11-28T13:29:32;100495.50;;;10.22;99.17
35551;BME280;21655;46.056;13.616;2022-11-28T13:34:49;100498.09;;;10.24;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T13:37:24;100505.19;;;10.18;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T13:40:11;100502.25;;;10.12;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T13:42:56;100512.31;;;10.05;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T13:47:54;100513.28;;;9.96;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T13:50:34;100505.16;;;9.94;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T13:55:38;100503.09;;;9.80;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T13:59:15;100500.31;;;9.80;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T14:01:17;100495.97;;;9.78;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T14:06:21;100517.94;;;9.63;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T14:08:48;100510.69;;;9.62;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T14:17:35;100509.97;;;9.52;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T14:25:50;100494.00;;;9.38;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T14:30:48;100496.63;;;9.32;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T14:33:23;100500.56;;;9.29;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T14:41:03;100500.38;;;9.15;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T14:43:43;100499.66;;;9.13;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T14:54:20;100504.81;;;9.08;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T14:56:48;100503.44;;;9.04;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T14:59:15;100517.75;;;9.00;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T15:01:59;100505.84;;;8.99;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T15:04:50;100501.34;;;8.98;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T15:07:29;100505.66;;;8.93;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T15:10:12;100499.41;;;8.91;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T15:15:11;100499.56;;;8.89;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T15:17:40;100496.81;;;8.89;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T15:20:24;100498.69;;;8.89;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T15:22:52;100498.19;;;8.85;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T15:25:22;100499.91;;;8.86;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T15:27:48;100496.66;;;8.91;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T15:30:18;100493.50;;;8.86;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T15:32:45;100500.25;;;8.83;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T15:35:15;100499.91;;;8.86;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T15:37:52;100504.22;;;8.89;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T15:40:23;100499.72;;;8.88;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T15:42:49;100503.84;;;8.84;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T15:45:24;100502.13;;;8.83;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T15:47:52;100503.16;;;8.82;100.00
35551;BME280;21655;46.056;13.616;2022-11-28T15:50:21;100510.91;;;8.78;100.00