sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21152;SDS011;10734;44.792;20.482;2023-08-08T00:00:24;0.60;;;0.20;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:02:50;2.60;;;0.22;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:05:17;0.73;;;0.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:07:43;1.10;;;0.30;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:10:10;0.70;;;0.20;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:12:36;0.30;;;0.20;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:15:03;2.53;;;0.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:17:30;1.15;;;0.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:19:56;5.25;;;0.55;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:22:23;0.68;;;0.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:24:49;0.38;;;0.30;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:27:16;6.00;;;0.47;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:29:42;1.95;;;0.60;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:32:09;3.25;;;0.55;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:34:35;0.50;;;0.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:37:02;2.65;;;0.52;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:39:29;0.68;;;0.38;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:41:55;0.90;;;0.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:44:22;3.03;;;0.43;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:46:49;2.40;;;0.75;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:49:15;4.60;;;0.68;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:51:42;1.20;;;0.47;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:54:08;2.17;;;0.38;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:56:36;0.57;;;0.20;;
21152;SDS011;10734;44.792;20.482;2023-08-08T00:59:02;1.20;;;0.52;;
21152;SDS011;10734;44.792;20.482;2023-08-08T01:01:29;0.65;;;0.50;;
21152;SDS011;10734;44.792;20.482;2023-08-08T01:03:56;0.85;;;0.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T01:09:09;0.65;;;0.45;;
21152;SDS011;10734;44.792;20.482;2023-08-08T01:11:39;0.88;;;0.35;;
21152;SDS011;10734;44.792;20.482;2023-08-08T01:14:06;4.47;;;0.43;;
21152;SDS011;10734;44.792;20.482;2023-08-08T01:16:34;1.83;;;0.45;;
21152;SDS011;10734;44.792;20.482;2023-08-08T01:19:01;9.85;;;0.50;;
21152;SDS011;10734;44.792;20.482;2023-08-08T01:21:28;3.65;;;0.60;;
21152;SDS011;10734;44.792;20.482;2023-08-08T01:23:58;0.60;;;0.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T01:26:26;3.20;;;0.50;;
21152;SDS011;10734;44.792;20.482;2023-08-08T01:28:53;2.85;;;0.50;;
21152;SDS011;10734;44.792;20.482;2023-08-08T01:31:23;3.05;;;0.52;;
21152;SDS011;10734;44.792;20.482;2023-08-08T01:33:49;1.75;;;0.20;;
21152;SDS011;10734;44.792;20.482;2023-08-08T01:36:20;2.90;;;0.25;;
21152;SDS011;10734;44.792;20.482;2023-08-08T01:41:14;2.80;;;0.55;;
21152;SDS011;10734;44.792;20.482;2023-08-08T01:43:42;3.60;;;0.63;;
21152;SDS011;10734;44.792;20.482;2023-08-08T01:46:09;3.25;;;0.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T01:48:36;0.70;;;0.20;;
21152;SDS011;10734;44.792;20.482;2023-08-08T01:51:02;1.55;;;0.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T01:53:29;0.60;;;0.50;;
21152;SDS011;10734;44.792;20.482;2023-08-08T01:55:55;1.92;;;0.55;;
21152;SDS011;10734;44.792;20.482;2023-08-08T01:58:22;1.08;;;0.47;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:00:48;1.88;;;0.47;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:03:15;6.65;;;0.70;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:05:42;1.63;;;0.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:08:09;1.38;;;0.60;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:10:36;5.05;;;0.50;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:13:02;2.13;;;0.30;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:15:29;1.45;;;0.52;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:17:55;1.13;;;0.68;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:20:22;1.48;;;0.38;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:22:48;0.82;;;0.38;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:25:17;2.50;;;0.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:27:44;8.65;;;0.70;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:30:11;3.75;;;0.68;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:32:37;1.10;;;0.50;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:35:04;1.27;;;0.60;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:37:31;2.97;;;0.60;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:39:57;4.55;;;0.88;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:42:24;2.05;;;0.98;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:44:50;1.35;;;0.55;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:47:17;1.63;;;0.93;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:49:44;1.45;;;1.15;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:52:10;2.60;;;0.93;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:54:36;3.05;;;1.10;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:57:03;2.40;;;0.60;;
21152;SDS011;10734;44.792;20.482;2023-08-08T02:59:30;0.57;;;0.43;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:01:56;1.65;;;0.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:04:23;2.65;;;0.70;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:06:50;1.00;;;0.60;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:09:17;2.67;;;0.75;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:11:43;0.80;;;0.60;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:14:10;4.95;;;0.70;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:16:37;4.20;;;0.70;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:19:03;8.38;;;0.75;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:21:30;4.95;;;0.50;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:23:57;2.50;;;0.50;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:26:24;1.10;;;0.57;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:28:50;1.02;;;0.50;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:31:19;4.13;;;0.60;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:33:46;2.70;;;0.70;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:36:14;2.33;;;1.02;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:38:41;3.08;;;0.57;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:41:12;2.50;;;0.70;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:43:40;1.10;;;0.77;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:46:06;2.72;;;0.93;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:48:33;1.38;;;0.88;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:50:59;2.90;;;1.10;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:53:26;2.42;;;0.77;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:55:52;5.53;;;0.95;;
21152;SDS011;10734;44.792;20.482;2023-08-08T03:58:19;0.55;;;0.43;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:00:45;1.48;;;0.80;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:03:13;1.48;;;0.82;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:05:41;0.80;;;0.63;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:08:07;1.23;;;0.65;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:10:34;4.15;;;0.80;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:13:00;4.20;;;0.80;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:15:27;4.35;;;0.90;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:17:53;1.75;;;0.93;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:20:20;1.85;;;1.20;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:22:46;1.23;;;0.80;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:25:13;2.35;;;0.85;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:27:40;2.70;;;0.90;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:30:07;1.10;;;0.60;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:32:33;1.75;;;1.00;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:35:00;5.88;;;1.42;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:37:26;2.30;;;1.00;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:39:53;3.15;;;0.82;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:42:19;1.42;;;0.65;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:44:46;5.13;;;1.02;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:47:13;1.80;;;0.88;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:49:39;3.88;;;1.00;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:52:06;1.00;;;0.70;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:54:32;3.20;;;1.10;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:56:59;2.78;;;0.70;;
21152;SDS011;10734;44.792;20.482;2023-08-08T04:59:25;0.77;;;0.77;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:01:52;2.25;;;0.70;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:04:19;1.60;;;0.80;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:06:45;2.17;;;0.80;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:09:12;2.25;;;1.00;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:11:39;1.30;;;0.70;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:14:05;2.20;;;0.90;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:16:32;5.82;;;0.82;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:18:59;2.00;;;0.85;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:21:25;2.10;;;0.90;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:23:52;2.10;;;0.95;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:26:18;1.42;;;0.60;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:28:44;5.50;;;1.08;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:31:11;1.90;;;0.80;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:33:38;3.30;;;1.00;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:36:04;1.70;;;0.88;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:38:31;2.47;;;0.85;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:40:57;2.90;;;0.90;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:43:24;1.33;;;0.60;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:45:51;2.63;;;0.60;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:48:17;2.22;;;0.93;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:50:44;3.72;;;0.85;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:53:11;6.43;;;1.00;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:55:40;3.60;;;0.68;;
21152;SDS011;10734;44.792;20.482;2023-08-08T05:58:06;3.97;;;1.08;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:00:33;2.70;;;0.73;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:03:00;5.38;;;1.13;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:05:27;2.03;;;0.70;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:07:54;2.92;;;1.25;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:10:21;1.75;;;0.80;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:12:48;0.82;;;0.68;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:15:14;2.22;;;1.00;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:17:41;1.58;;;1.10;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:20:08;6.70;;;1.08;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:22:36;2.72;;;1.35;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:25:02;2.70;;;1.10;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:27:29;1.65;;;0.70;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:29:56;2.65;;;0.68;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:32:23;2.97;;;0.90;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:34:50;11.15;;;1.15;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:37:16;4.07;;;1.30;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:39:43;3.72;;;1.30;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:42:10;3.38;;;1.02;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:44:40;3.80;;;1.20;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:47:07;4.55;;;1.10;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:49:34;2.13;;;1.10;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:52:01;0.80;;;0.60;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:54:27;2.83;;;1.00;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:56:57;2.35;;;0.70;;
21152;SDS011;10734;44.792;20.482;2023-08-08T06:59:26;3.00;;;1.27;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:01:53;4.18;;;0.93;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:04:19;2.58;;;0.93;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:06:46;1.23;;;0.80;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:09:13;4.63;;;0.93;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:11:40;3.30;;;0.90;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:14:07;3.40;;;0.77;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:16:34;1.85;;;0.80;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:19:00;1.95;;;1.10;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:21:27;2.55;;;1.17;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:23:53;2.60;;;1.08;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:26:20;4.10;;;1.25;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:28:48;2.90;;;1.20;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:31:15;4.47;;;1.20;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:33:41;1.40;;;0.95;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:36:08;1.38;;;0.90;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:38:34;4.22;;;1.25;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:41:01;1.80;;;0.95;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:43:27;2.83;;;1.15;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:45:54;3.80;;;1.20;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:48:20;4.68;;;1.02;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:50:47;4.00;;;1.13;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:53:13;2.00;;;0.98;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:55:40;2.35;;;1.20;;
21152;SDS011;10734;44.792;20.482;2023-08-08T07:58:06;1.63;;;0.82;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:00:33;2.63;;;0.90;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:03:00;2.78;;;1.10;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:05:26;3.47;;;1.13;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:07:53;2.28;;;1.10;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:10:19;5.90;;;1.38;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:12:46;6.25;;;1.25;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:15:12;6.65;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:17:39;5.75;;;1.70;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:20:06;4.63;;;1.42;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:22:37;3.90;;;1.30;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:25:05;3.63;;;1.75;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:27:32;2.92;;;1.33;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:29:59;8.60;;;1.48;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:32:26;4.13;;;1.00;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:34:52;4.20;;;1.38;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:37:19;1.75;;;1.15;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:39:46;2.92;;;1.55;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:42:12;2.83;;;1.48;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:44:42;4.05;;;1.42;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:47:09;2.60;;;1.30;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:49:38;5.10;;;1.10;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:52:05;6.53;;;1.15;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:54:32;7.50;;;1.33;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:56:59;3.17;;;1.58;;
21152;SDS011;10734;44.792;20.482;2023-08-08T08:59:26;4.72;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:01:53;2.78;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:04:20;4.22;;;1.60;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:06:48;4.20;;;1.45;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:09:15;3.35;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:11:45;2.40;;;1.17;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:14:19;3.13;;;1.23;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:16:47;2.15;;;0.90;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:19:14;5.15;;;1.52;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:21:41;1.83;;;1.27;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:24:08;3.05;;;1.63;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:26:34;2.20;;;1.20;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:29:02;7.15;;;1.50;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:31:29;4.47;;;1.20;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:33:57;2.95;;;1.25;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:36:24;5.97;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:38:55;3.20;;;1.23;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:41:23;3.60;;;1.57;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:43:50;4.10;;;1.27;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:46:19;5.28;;;1.67;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:48:46;4.40;;;1.50;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:51:14;2.13;;;1.42;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:53:41;2.35;;;1.30;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:56:08;3.72;;;1.58;;
21152;SDS011;10734;44.792;20.482;2023-08-08T09:58:35;5.15;;;1.73;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:01:02;3.55;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:03:31;3.28;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:05:59;4.13;;;1.33;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:08:29;5.05;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:10:56;4.15;;;1.65;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:13:23;4.25;;;1.17;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:15:51;2.78;;;1.30;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:18:22;4.30;;;1.50;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:20:50;2.58;;;1.33;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:23:18;3.00;;;1.02;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:25:46;4.50;;;1.45;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:28:16;2.55;;;1.02;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:30:53;1.83;;;1.10;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:33:21;3.95;;;1.38;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:35:50;5.72;;;1.35;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:38:17;2.13;;;1.23;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:40:45;2.17;;;1.10;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:43:11;4.63;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:45:42;4.22;;;1.55;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:48:11;2.85;;;0.98;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:50:39;3.78;;;1.50;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:53:08;3.05;;;1.35;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:55:38;3.83;;;1.55;;
21152;SDS011;10734;44.792;20.482;2023-08-08T10:58:06;2.33;;;0.98;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:00:35;1.55;;;1.08;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:03:05;4.35;;;1.42;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:05:33;5.85;;;1.70;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:08:01;2.08;;;1.35;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:10:34;3.33;;;1.45;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:13:02;2.42;;;1.20;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:15:34;2.58;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:18:01;2.67;;;1.38;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:20:29;4.43;;;1.80;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:22:58;5.30;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:25:25;3.78;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:27:54;1.15;;;1.05;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:30:23;6.03;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:32:50;8.45;;;1.20;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:35:23;3.53;;;1.48;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:37:51;2.80;;;1.23;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:40:18;4.25;;;1.48;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:42:46;2.50;;;1.27;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:45:13;1.80;;;1.20;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:47:40;3.88;;;1.50;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:50:08;4.72;;;1.50;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:52:39;3.08;;;1.50;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:55:08;1.95;;;0.95;;
21152;SDS011;10734;44.792;20.482;2023-08-08T11:57:36;2.90;;;1.48;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:00:10;1.80;;;1.27;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:02:41;5.25;;;1.27;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:05:11;3.10;;;1.10;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:07:40;5.05;;;1.60;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:10:15;4.53;;;1.48;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:12:51;5.57;;;1.65;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:15:34;2.97;;;1.48;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:18:02;2.97;;;1.50;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:20:30;2.80;;;1.27;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:22:58;1.48;;;1.05;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:25:25;2.95;;;1.67;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:27:52;3.38;;;1.30;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:30:19;2.38;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:32:45;2.17;;;1.25;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:35:12;2.88;;;1.35;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:37:39;5.18;;;1.65;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:40:06;2.20;;;1.38;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:42:33;4.20;;;1.55;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:45:00;3.45;;;1.10;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:47:27;4.90;;;1.60;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:49:55;1.75;;;1.15;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:52:22;3.13;;;1.58;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:54:51;5.60;;;1.75;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:57:18;3.33;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T12:59:45;2.25;;;1.25;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:02:12;4.60;;;1.80;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:04:39;4.15;;;1.55;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:07:05;6.07;;;1.27;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:09:33;3.83;;;1.48;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:12:00;5.90;;;1.80;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:14:27;7.15;;;1.73;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:16:54;2.72;;;1.33;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:19:21;5.80;;;1.70;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:21:51;4.65;;;1.30;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:24:19;4.72;;;1.50;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:26:47;2.97;;;1.15;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:29:14;2.25;;;1.10;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:31:52;2.33;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:34:19;3.33;;;1.27;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:36:46;5.20;;;1.30;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:39:13;4.20;;;1.75;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:41:40;6.80;;;1.60;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:44:06;1.55;;;1.30;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:46:33;4.07;;;1.73;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:49:00;2.30;;;1.38;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:51:27;6.38;;;2.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:53:54;2.60;;;1.65;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:56:20;2.55;;;1.42;;
21152;SDS011;10734;44.792;20.482;2023-08-08T13:58:47;2.47;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T14:01:14;3.85;;;1.58;;
21152;SDS011;10734;44.792;20.482;2023-08-08T14:03:41;2.95;;;1.08;;
21152;SDS011;10734;44.792;20.482;2023-08-08T14:06:08;5.35;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-08-08T14:08:35;3.70;;;1.50;;
21152;SDS011;10734;44.792;20.482;2023-08-08T14:11:02;3.08;;;1.83;;
21152;SDS011;10734;44.792;20.482;2023-08-08T14:13:28;1.88;;;1.30;;
21152;SDS011;10734;44.792;20.482;2023-08-08T14:15:55;1.30;;;1.10;;
21152;SDS011;10734;44.792;20.482;2023-08-08T14:18:22;2.53;;;1.25;;
21152;SDS011;10734;44.792;20.482;2023-08-08T14:20:49;4.63;;;1.30;;
21152;SDS011;10734;44.792;20.482;2023-08-08T14:23:16;6.15;;;1.20;;
21152;SDS011;10734;44.792;20.482;2023-08-08T14:25:42;3.85;;;1.23;;
21152;SDS011;10734;44.792;20.482;2023-08-08T14:28:09;2.45;;;1.25;;
21152;SDS011;10734;44.792;20.482;2023-08-08T14:30:36;1.80;;;1.30;;
21152;SDS011;10734;44.792;20.482;2023-08-08T14:33:03;2.25;;;1.30;;
21152;SDS011;10734;44.792;20.482;2023-08-08T14:35:30;1.33;;;0.98;;
21152;SDS011;10734;44.792;20.482;2023-08-08T14:37:57;2.55;;;1.30;;